ref,osm_type,osm_id,lat,lon,action
28205584,way,334606020,48.9501531,20.62045947142857,modify
6810008953,way,71632372,48.94688162,20.619056719999996,modify
7000981757,way,71632405,48.9472453,20.620120500000002,modify
28205815,way,71632352,48.94850922,20.618347699999998,modify
28205672,way,334605974,48.9519967,20.6218985,modify
7000981735,way,71632326,48.94859218,20.6172841,modify
28205562,way,71632426,48.94983401111111,20.62041177777778,modify
6810007402,way,334605925,48.950604590909094,20.61723850909091,modify
36674088,way,71632488,48.95152752,20.62255408,modify
6810006214,way,71632383,48.947941119999996,20.61909282,modify
6810006225,way,71632386,48.94825253333334,20.619112616666666,modify
7001448938,way,334605930,48.94844395333334,20.616570333333335,modify
7001344372,way,334605927,48.94840838181819,20.616076654545456,modify
7102336087,way,71632446,48.94933688,20.620930960000003,modify
700114524A,way,334605952,48.9480087,20.62207378,modify
28205980,way,71632362,48.94820496666667,20.618700683333334,modify
7000981691,way,334605931,48.951181039285714,20.616551492857138,modify
7001448927,way,334605966,48.94819321999999,20.61700988,modify
6810001594,way,71632474,48.951693680000005,20.62173292,modify
28206211,way,71632417,48.94720296666667,20.620250749999997,modify
5409008616,way,71632346,48.950086060000004,20.61793944,modify
28205749,way,334605981,48.94800300000001,20.618250739999997,modify
6810006258,way,334606029,48.949147985714276,20.620994442857143,modify
6810008942,way,71632455,48.9480126,20.621530299999996,modify
6810006236,way,334605926,48.952141918181816,20.616743854545454,modify
28206112,way,334605988,48.94900988,20.62095824,modify
6810007479,way,71632467,48.94782487142857,20.621936885714288,modify
7001184641,way,334605928,48.94681909230769,20.621251530769232,modify
6810007545,way,71632458,48.94817308333334,20.621594916666666,modify
28205837,way,71632364,48.949533880000004,20.618631479999998,modify
7102336120,way,71632409,48.96972037777778,20.61833951111111,modify
28205606,way,334606010,48.950398199999995,20.62042804285714,modify
6810006247,way,71632320,48.95085024666666,20.616890206666667,modify
7001448949,way,334606052,48.94749566666667,20.621288377777777,modify
7000981746,way,71632391,48.9494437,20.619389762500003,modify
35460634,way,334605987,48.950604760000004,20.62207786,modify
28205727,way,71632361,48.949309541176476,20.61851745882353,modify
6810008975,way,71632463,48.94765914,20.621799220000003,modify
28205551,way,71632419,48.94971384285714,20.620203785714285,modify
34092575,way,334605973,48.95013028,20.621890139999998,modify
681000165A,way,334605975,48.94826496,20.61726778,modify
28205705,way,71632327,48.94704374285714,20.61745715714286,modify
28206090,way,334605929,48.94884408666666,20.621584546666668,modify
35460612,way,334606009,48.95074581428571,20.622170985714284,modify
35460667,way,334605938,48.95106206,20.62229672,modify
36674132,way,334606055,48.94867844444443,20.61974162222222,modify
28205683,way,334606025,48.95144684285714,20.6220282,modify
6810004355,way,71632479,48.94834046,20.62219588,modify
28205628,way,334605943,48.95069348,20.62119744,modify
28206255,way,71632416,48.9478577125,20.6201806125,modify
35460656,way,334605959,48.95137886,20.62248896,modify
28205914,way,334605970,48.949755460000006,20.61966838,modify
28205573,way,334606017,48.9500265,20.62042357142857,modify
28205760,way,334606043,48.947801287500006,20.6173425,modify
7001911147,way,334606057,48.9484768,20.6223091,modify
6810007534,way,71632380,48.94762688888889,20.61917973333333,modify
6810001638,way,71632412,48.94832982,20.6201572,modify
28205639,way,334606035,48.951192199999994,20.621507214285714,modify
35460601,way,71632404,48.94933118,20.619942080000005,modify
35460623,way,71632485,48.95168605,20.6221502625,modify
36674143,way,334606051,48.949865566666666,20.619765744444447,modify
28205540,way,334606048,48.949107122222216,20.619858311111113,modify
34092564,way,334605967,48.950291459999995,20.62196992,modify
28205903,way,334605937,48.950006720000005,20.61928846,modify
28205947,way,71632388,48.94942241111111,20.61917917777778,modify
6810007523,way,71632323,48.9507332125,20.617117462499998,modify
37094233,way,334605933,48.95082744,20.6213209,modify
28205936,way,334605946,48.94954152,20.61914616,modify
6810008964,way,71632375,48.94724592941177,20.619188188235295,modify
28206035,way,71632356,48.947319542857144,20.61853414285714,modify
6810007556,way,71632344,48.95032795,20.617813633333334,modify
35503006,way,334606019,48.951689971428564,20.622595185714285,modify
35460678,way,334605950,48.95121804,20.62240074,modify
6810004718,way,71632338,48.94596786666667,20.61800235,modify
5409004997,way,334605942,48.94735728,20.62062444,modify
7101829493,way,334605953,48.9485902,20.6180029,modify
28206200,way,334606037,48.94705865,20.6202560625,modify
2820619A,way,334605932,48.94678806,20.62066198,modify
35460689,way,334605958,48.94964842,20.61790186,modify
2820564A,way,334605980,48.9513731,20.62163976,modify
28205529,way,71632370,48.94892654,20.61897164,modify
28205958,way,334606047,48.94927447777778,20.61924664444444,modify
28206101,way,334605969,48.94960252,20.62100858,modify
28206189,way,71632438,48.948455700000004,20.620609740000003,modify
28205991,way,334606022,48.94805625714285,20.61873542857143,modify
28206167,way,71632452,48.94842799999999,20.621095500000003,modify
28206002,way,71632357,48.94776386666667,20.61860571111111,modify
28206079,way,334605991,48.949298559999995,20.621772779999997,modify
28206134,way,71632429,48.9487592,20.620486125,modify
28205694,way,71632334,48.944953715789474,20.618070184210527,modify
28205848,way,334605955,48.949427959999994,20.61815712,modify
28206123,way,334605971,48.9490521,20.620756680000003,modify
28205925,way,334605982,48.949650919999996,20.61949914,modify
28206244,way,334606026,48.947731071428564,20.620231942857146,modify
28205804,way,334606046,48.94847316666667,20.617557066666663,modify
2820608A,way,334606045,48.94920285,20.622145575,modify
28205793,way,334606008,48.94845081666667,20.617349216666664,modify
28206266,way,334606028,48.94802318571429,20.620210342857142,modify
28205969,way,334605985,48.94817176,20.62021078,modify
28206233,way,334606021,48.947542028571426,20.62018875714286,modify
28205617,way,334606013,48.950526,20.620638985714287,modify
28205870,way,334606018,48.94978462857142,20.618623957142855,modify
28205738,way,334606050,48.947554585714286,20.61788117142857,modify
28205782,way,334605972,48.948098200000004,20.617293699999998,modify
28206222,way,80100252,48.947255899999995,20.62006075,modify
2820597A,way,334606001,48.94847628333334,20.62017841666667,modify
28205771,way,334605968,48.94822676,20.61823114,modify
36674099,way,334606036,48.950870099999996,20.6222276,modify
28205716,way,334606002,48.947301833333334,20.617620916666663,modify
28205859,way,334605965,48.94949558,20.61749404,modify
28206024,way,71632350,48.946908744444436,20.61848546666667,modify
2820575A,way,334605999,48.94779742,20.61801724,modify
28205661,way,71632477,48.951843000000004,20.621804814285714,modify
7102358637,way,71632398,48.948904742857145,20.619973914285712,modify
2820586A,way,334605978,48.9498397,20.618036540000002,modify
28205650,way,334606031,48.95156038571429,20.621660214285715,modify
28206156,way,71632430,48.948876857142864,20.620569014285714,modify
35460645,way,334605961,48.95055482,20.6215957,modify
28205826,way,334606023,48.94889988571429,20.618631514285713,modify
28206178,way,334606041,48.94814314999999,20.620633275000003,modify
7102481342,way,334605940,48.947980040000004,20.62181652,modify
28206046,way,334606038,48.95005544,20.6214146,modify
28206013,way,334605954,48.94730656,20.61877148,modify
6810001605,way,334606015,48.947389328571425,20.620227271428572,modify
6810008986,way,71632450,48.94830547777777,20.621011022222223,modify
28205881,way,334605989,48.95000227999999,20.618630220000004,modify
681000627A,way,71632461,48.947155949999996,20.62179638333333,modify
6810007512,way,334606054,48.950456644444444,20.617348733333333,modify
28205595,way,334605947,48.95027336,20.62042744,modify
28206057,way,334606039,48.9494044375,20.621309224999997,modify
28205892,way,334605986,48.95042932,20.61843136,modify
7002073364,way,334606056,48.94701984444444,20.61709818888889,modify
7102624914,way,1181409431,48.948851239999996,20.61590044,modify
34092586,way,334606044,48.94650535000001,20.61793995,modify
7002073386,way,334605949,48.9474019,20.617129360000003,modify
28206068,way,334605957,48.94967724,20.6213874,modify
7001987520,way,334605994,48.95037256,20.617550339999998,modify
6810001649,way,1181409417,48.94634434,20.620726339999997,modify
6810006269,way,334605977,48.95220096,20.61738454,modify
37716547,way,334605964,48.950832119999994,20.621711080000004,modify
7101638863,way,334605941,48.950387559999996,20.618627540000002,modify
28205518,,,48.94917678833008,20.61896514892578,create
2820553A,,,48.948936462402344,20.61966896057129,create
710157700A,,,48.94844055175781,20.62183380126953,create
