ref,osm_type,osm_id,lat,lon,action
18979763,way,165305091,48.114940142857144,18.38028044285714,modify
18978685,way,165304921,48.114583319999994,18.383279799999997,modify
7101276523,way,165304905,48.1154614,18.37999938,modify
700152210A,way,165304826,48.115429654545444,18.392392609090912,modify
18979136,way,165304971,48.113492719999996,18.385571880000004,modify
18979532,way,165305099,48.11387482857143,18.384812942857142,modify
18977904,way,165305242,48.1155073,18.389105255555556,modify
18977772,way,165305089,48.1166208,18.3857147,modify
18977288,way,165305250,48.11616878888889,18.38403898888889,modify
18977838,way,165305025,48.11628838,18.386253840000002,modify
18979686,way,165305029,48.11448166,18.381825600000003,modify
37998114,way,165305149,48.113777585714274,18.391681,modify
1897939A,way,165304884,48.11372502,18.38635674,modify
18978388,way,165305163,48.11382221428571,18.3894044,modify
7101271287,way,389096405,48.1142761,18.38638156,modify
18979048,way,165304993,48.11421918,18.3833325,modify
18979422,way,165304962,48.112949719999996,18.38689144,modify
18977563,way,165305023,48.115364080000006,18.38586514,modify
18978751,way,165305182,48.11299948888889,18.390359966666665,modify
18979202,way,165305081,48.1151749,18.38041572857143,modify
34583868,way,165305077,48.11524978571428,18.38016914285714,modify
18977464,way,165304974,48.1155167,18.38697654,modify
18979477,way,165305128,48.11386357142857,18.385395071428572,modify
5207003263,way,165305035,48.11456282000001,18.381417820000003,modify
18978982,way,165304894,48.11326588,18.38801306,modify
18979257,way,165305161,48.11398334285714,18.383326742857143,modify
18977354,way,165304872,48.116002120000005,18.383159139999997,modify
18978410,way,165304867,48.11370563999999,18.39002562,modify
18978960,way,165305090,48.11316025714286,18.388175442857143,modify
18979147,way,165305148,48.11493858571429,18.381058285714285,modify
1897785A,way,165305233,48.11635247777778,18.384489344444443,modify
18978597,way,165305184,48.11439836666667,18.384845555555557,modify
18977321,way,165305144,48.116059,18.383635414285717,modify
18979400,way,165305009,48.113066679999996,18.3870648,modify
18977376,way,165305245,48.11626516666666,18.386794066666667,modify
18978740,way,165305085,48.11324694285714,18.390466685714284,modify
18977860,way,165304920,48.11703078,18.38597508,modify
18979103,way,165305024,48.114857380000004,18.38146276,modify
18979455,way,165304972,48.113729660000004,18.38567234,modify
18978575,way,165304888,48.114711619999994,18.384778,modify
18978487,way,165304958,48.114728060000004,18.386552979999998,modify
18978652,way,165304926,48.11424751999999,18.38365042,modify
18979081,way,165305070,48.114766442857146,18.38174178571429,modify
18979389,way,165304924,48.112926200000004,18.387205360000003,modify
18977706,way,165304852,48.11809832,18.38496596,modify
1897961A,way,165304848,48.11407696,18.383917680000003,modify
700082415A,way,165305178,48.11777338888889,18.38433216666667,modify
18978223,way,165305240,48.11621875555555,18.38271462222222,modify
18978773,way,165304889,48.11296614,18.39015178,modify
1897862A,way,165305038,48.114681239999996,18.3841488,modify
18977541,way,165305015,48.115462199999996,18.386044419999998,modify
18978850,way,165304939,48.112813919999994,18.389303,modify
18979719,way,165305067,48.10665408571428,18.382980599999996,modify
7101276347,way,165305040,48.116857200000005,18.38642436,modify
7101276325,way,165304973,48.10581776,18.37439982,modify
5207018949,way,165305097,48.11662081428572,18.38645945714286,modify
18977618,way,165304831,48.117648227272724,18.384069472727273,modify
18978245,way,165305112,48.116179114285714,18.382507814285713,modify
18979323,way,165304896,48.11446712,18.382972619999997,modify
18978542,way,165305001,48.11445544,18.38569832,modify
18979598,way,165304943,48.11397975999999,18.38413018,modify
18978322,way,165304969,48.1139089,18.3886505,modify
18978520,way,165305260,48.11476773333333,18.3856666,modify
18978476,node,3919463868,48.1143807,18.3870962,modify
1897972A,way,165305028,48.1065263,18.3827253,modify
18978784,way,165304968,48.113179079999995,18.389859559999998,modify
18977299,way,165305175,48.116811825000006,18.386194825,modify
18978872,way,165305013,48.112803740000004,18.38911934,modify
36914009,way,165304935,48.11525464,18.3791333,modify
18979741,way,165304887,48.106813,18.38248882,modify
18979345,way,165305235,48.112986444444445,18.3874989,modify
18978421,way,165305123,48.11580537142857,18.389602671428573,modify
18979334,way,165305141,48.11354738571429,18.386974328571426,modify
18979411,way,165304875,48.113760580000005,18.3861278,modify
18979510,way,165305137,48.11383742857142,18.384975328571425,modify
18977398,way,165304908,48.11612192,18.38687324,modify
18977552,way,165305004,48.116337599999994,18.383604580000004,modify
18977387,way,165305183,48.11590847777778,18.382624244444443,modify
18979807,way,165305186,48.11514854444445,18.3794691,modify
18978300,way,165305244,48.11398602222222,18.388507922222225,modify
18978278,way,165304917,48.11610632,18.38208166,modify
18978311,way,165304980,48.11609766,18.38160584,modify
18977508,way,165304932,48.11556762,18.38643192,modify
18978454,way,165304979,48.11431356,18.387531239999998,modify
1897840A,way,165305226,48.11373947777778,18.389730144444442,modify
18977420,way,165304837,48.11587066153846,18.38219002307692,modify
18977519,way,165305168,48.116569625,18.384166062499997,modify
6404025463,way,389096403,48.11407134545454,18.391912845454545,modify
18979708,way,165304946,48.107345099999996,18.38372564,modify
18977530,way,165305045,48.11641608,18.38390718,modify
18977915,way,165305074,48.11384252857143,18.391187142857145,modify
18977684,way,165305167,48.118298357142855,18.384877842857144,modify
18979730,way,165305039,48.11474886,18.380905320000004,modify
18977332,way,165304827,48.11602632727273,18.38339047272727,modify
18977695,way,165304977,48.11725222,18.38529474,modify
7101286291,way,165304978,48.11468724,18.39137994,modify
18978047,way,165304830,48.11483597272727,18.391978063636362,modify
18978905,way,165305179,48.113452433333336,18.388638888888888,modify
18978729,way,165305154,48.11328911428571,18.390585785714283,modify
7101276754,way,165304976,48.11486116,18.38602604,modify
1897774A,way,165304844,48.11786712631579,18.385258457894732,modify
18979213,way,165305170,48.11359703750001,18.384141125,modify
18977783,way,165305066,48.117534,18.385486271428572,modify
35436027,way,165305228,48.11599195555555,18.38285435555556,modify
18979279,way,165304839,48.114039115384614,18.382954923076923,modify
18979356,way,165305113,48.11360192857143,18.386801985714282,modify
18977409,way,165304930,48.11590258,18.38242872,modify
36913998,way,165304988,48.115357780000004,18.37884636,modify
7101276292,way,165305005,48.117199240000005,18.38607666,modify
7101276644,way,165304956,48.10709552000001,18.37442656,modify
18977717,way,165305072,48.11709412857143,18.385383442857144,modify
1897818A,way,165304944,48.1154583,18.38552908,modify
18977585,way,165305229,48.11890227777778,18.384098155555556,modify
18977486,way,165304975,48.11544352,18.38680356,modify
18977640,way,165305043,48.11856976,18.38450504,modify
18979125,way,165305050,48.11490622,18.3812421,modify
18977365,way,165305146,48.11639148571429,18.38671934285714,modify
18977981,way,165304984,48.115148239999996,18.388505079999998,modify
1897752A,way,165305069,48.11542155714285,18.38632025714286,modify
18979191,way,165304876,48.11361076,18.38444738,modify
7102351663,way,389096408,48.114399871428574,18.386471114285715,modify
7101276699,way,165305032,48.11622582,18.38213614,modify
18978124,way,165304833,48.11350106363636,18.391413009090908,modify
18979004,way,165304880,48.11334548,18.38785752,modify
18979169,way,165304929,48.11506914,18.38081494,modify
7101276732,way,165304936,48.11536198,18.38928858,modify
18978399,way,165305159,48.115903085714294,18.390042971428574,modify
18977937,way,165305087,48.11399627142857,18.391332228571432,modify
18977596,way,165305238,48.11781602222223,18.384423044444446,modify
18977739,way,165305073,48.116908442857145,18.385522814285714,modify
18979180,way,165305237,48.115137488888884,18.380637522222223,modify
18977453,way,165304864,48.115822279999996,18.38144808,modify
18978696,way,165305017,48.11366642,18.387427480000003,modify
18977310,way,165305130,48.11670092857143,18.386353971428573,modify
18978069,way,165305115,48.115082014285704,18.39210735714286,modify
18979521,way,165305027,48.113106900000005,18.3862074,modify
18978465,way,165304964,48.11454736,18.387599419999997,modify
18978025,way,165305224,48.11471332222223,18.391883844444447,modify
18978267,way,165305171,48.116167999999995,18.382304237499998,modify
18979675,way,165304931,48.11090214,18.39431658,modify
18978333,way,165305094,48.116292314285715,18.3906591,modify
18978201,way,165305092,48.11628485714285,18.382930185714287,modify
18977651,way,165305127,48.11752571428571,18.384884357142855,modify
18977948,way,165305248,48.11530663333334,18.38883061111111,modify
18977926,way,165305243,48.11540566666666,18.38902378888889,modify
18977893,way,389096404,48.113895480000004,18.390497693333334,modify
7101286192,way,165304948,48.11359774,18.38435742,modify
18978619,way,165305044,48.11442924,18.3845249,modify
18979235,way,165305249,48.115339111111105,18.379879133333336,modify
18978564,way,165304834,48.11441337272727,18.385441218181818,modify
7101276380,way,389096406,48.113910219999994,18.3903075,modify
18977629,way,165305071,48.118676471428564,18.38437674285714,modify
18978080,way,165305075,48.11518371428571,18.392275657142854,modify
640402542A,way,165305253,48.113781499999995,18.39085301111111,modify
1897730A,way,165304933,48.11610992,18.38384824,modify
1897807A,way,165304986,48.11483712,18.38830278,modify
18978366,way,165305011,48.11384592,18.389233559999997,modify
18978498,way,165304961,48.11472772,18.386288040000004,modify
7101276600,way,165304895,48.11498686,18.388408879999997,modify
18977827,way,165305185,48.11730113333333,18.385776877777776,modify
18978014,way,165305134,48.11507314285715,18.3882193,modify
7101276490,way,165304881,48.11438674,18.387260859999998,modify
6404000020,way,165305064,48.114781157142865,18.38536135714286,modify
18978355,way,165305086,48.11604324285714,18.390426428571427,modify
1897851A,way,389096407,48.114477099999995,18.38606516,modify
18977959,way,165305225,48.11410754444445,18.391394466666668,modify
18978663,way,165305083,48.11460369999999,18.383494685714286,modify
7101276677,way,165304919,48.11408724,18.38780576,modify
18979037,way,165304845,48.11305858000001,18.385526319999997,modify
18977497,way,165305263,48.116679899999994,18.384416769999998,modify
1897917A,way,165305041,48.11356746,18.38467946,modify
18977662,way,165305234,48.118388322222216,18.384689822222224,modify
18978256,way,165304994,48.11416168,18.388005940000003,modify
18978883,way,165304879,48.113150860000005,18.388809000000002,modify
18979268,way,165305105,48.11553434285714,18.379418571428573,modify
1897741A,way,165305095,48.116041585714285,18.387055428571426,modify
18977816,way,165305065,48.116403414285706,18.386066214285716,modify
18979499,way,165304828,48.11378227272728,18.38519990909091,modify
35065965,way,165305096,48.114469528571426,18.3816385,modify
7101276215,way,165305034,48.116701240000005,18.38670026,modify
7101286555,way,165305047,48.11809376,18.375965580000003,modify
18977871,way,165305136,48.11626615714285,18.384285814285715,modify
18979796,way,165305259,48.11504063333334,18.379799544444445,modify
1897763A,way,165304832,48.11768377272727,18.384715963636364,modify
18978102,way,165305166,48.11530078571429,18.39233324285714,modify
18977475,way,165304866,48.11574237999999,18.38741238,modify
18979543,way,165304916,48.11242914,18.38561406,modify
18977970,way,165305106,48.114347957142854,18.39132975714286,modify
18978036,way,165305255,48.11530003333334,18.387980677777776,modify
18977750,way,165305101,48.1167727,18.38564192857143,modify
18977343,way,165305079,48.116532142857146,18.386589685714284,modify
18977673,way,165304859,48.11733814,18.384982200000003,modify
18978234,way,165305016,48.11545312,18.38465518,modify
1897829A,way,165304913,48.11612902,18.3818566,modify
18979752,way,165305057,48.10683293333333,18.38186513333333,modify
18978817,way,165305162,48.11279978571429,18.389658900000004,modify
18978091,way,165304841,48.114515399999995,18.388479066666665,modify
18978377,way,165305088,48.11598312857143,18.39025835714286,modify
18977882,way,165305239,48.115592899999996,18.389287466666666,modify
18979290,way,165304922,48.11417108,18.3825538,modify
18978707,way,165305129,48.1145682,18.383146299999996,modify
18977574,way,165305181,48.11798995555555,18.384118577777777,modify
7101276776,way,165304849,48.11400142,18.385146799999998,modify
18978344,way,165305110,48.1161598,18.39052717142857,modify
18977849,way,165305252,48.117166766666664,18.38585677777778,modify
18978003,way,165305230,48.11459597777778,18.3917213,modify
1897906A,way,165304960,48.11453076,18.382685739999996,modify
18978674,way,165305052,48.11370502,18.3874277,modify
7101286643,way,165304900,48.11831908,18.37786876,modify
18979433,way,165305119,48.11376571428571,18.38594732857143,modify
18977728,way,165305231,48.118078144444446,18.385227755555558,modify
18978509,way,165304838,48.11478807692307,18.385947161538464,modify
7101286324,way,289395549,48.11730945714286,18.377072271428574,modify
18979444,way,165305254,48.113101577777776,18.386759377777775,modify
18978916,way,165305003,48.11285538,18.38863936,modify
18977761,way,165305084,48.11767087142857,18.38539052857143,modify
7102693070,way,165305093,48.1165094,18.3858827,modify
1897796A,way,165305152,48.1152325,18.388629185714287,modify
18978113,way,165305107,48.11437925714286,18.388703342857145,modify
18978179,way,165305100,48.11634698571429,18.383346757142856,modify
18978289,way,165304950,48.11400012,18.3883132,modify
7101283750,way,165304877,48.118796960000005,18.37697588,modify
1897950A,way,165305006,48.1130745,18.386468360000002,modify
7101286335,way,165305051,48.11765318,18.37792846,modify
18978168,way,165305103,48.11344541428571,18.390765485714287,modify
7101286302,way,165304842,48.11885398235294,18.376530823529414,modify
7101286401,way,165304951,48.11923865999999,18.37522834,modify
1897884A,way,165304945,48.113023999999996,18.389322959999998,modify
18979026,way,165304967,48.1139402,18.38784762,modify
18978806,way,165304987,48.11310636,18.389514560000002,modify
18979620,way,165304934,48.112812680000005,18.38566096,modify
7101286368,way,165304915,48.11928914,18.37747468,modify
7102351652,way,165304940,48.11380052,18.387955639999998,modify
7101282892,way,165305042,48.11800556,18.3773096,modify
7102961547,way,165304991,48.11384196,18.38370786,modify
7101286379,way,165304928,48.1195231,18.3758722,modify
7101282969,way,165305236,48.1180956111111,18.377569555555556,modify
710127626A,way,165304860,48.11360526,18.39098806,modify
7101286489,way,165305008,48.11416448,18.3836383,modify
18979576,way,165305048,48.11400916,18.38451422,modify
7101271177,way,165304992,48.11292616,18.387703300000002,modify
18978058,way,165304829,48.11464316363637,18.388066881818183,modify
7101286412,way,165305153,48.1197816,18.3762189,modify
7101286357,way,165304843,48.11873651176471,18.376216352941174,modify
1897895A,way,165304997,48.11301878,18.387753300000004,modify
7101282936,way,165305018,48.118535800000004,18.375854200000003,modify
7101286313,way,165305227,48.11907473333333,18.37673402222222,modify
6404025452,way,165304835,48.11463980833333,18.3869236,modify
7101673524,way,165304966,48.112284620000004,18.369930439999997,modify
18979059,way,165305251,48.11265395555555,18.385478455555553,modify
7101271221,way,165304981,48.10586942,18.37438374,modify
7101271122,way,1183502012,48.11806024,18.38553272,modify
7101282914,way,165304942,48.11891422000001,18.37738822,modify
7102351696,way,165305061,48.10927448333333,18.37479343333333,modify
710127109A,way,165305247,48.115551744444446,18.379173255555557,modify
18978828,way,165304873,48.113290940000006,18.389594159999998,modify
18978135,way,165304982,48.11557404,18.392591160000002,modify
7101286456,way,165304965,48.10524462,18.374348559999998,modify
18978212,way,165305104,48.11555787142857,18.384877,modify
18978762,way,165305021,48.113239480000004,18.390009579999997,modify
18978795,way,165305037,48.11292830000001,18.38989372,modify
18979653,way,289395547,48.1161703,18.37218866,modify
7102351707,way,165304912,48.11601786,18.3843913,modify
18978157,way,165304927,48.11331932,18.39115076,modify
18978938,way,165305059,48.112870183333335,18.388374616666667,modify
7101276721,way,165305026,48.1068112,18.374382660000002,modify
7101673469,way,165305246,48.10725434444445,18.40317442222222,modify
18978630,way,165304995,48.114362119999996,18.384240119999998,modify
7101673447,way,165304836,48.10735966923077,18.402897176923076,modify
7102351641,way,1183502015,48.11481288,18.3863742,modify
18977431,way,165305000,48.1159634,18.38719526,modify
18978718,way,165305068,48.11316017142856,18.3909,modify
18977277,way,165305156,48.11692255714286,18.386086328571427,modify
18978553,way,165305111,48.11473209999999,18.385041114285713,modify
7101276666,way,165304996,48.11584038,18.3905315,modify
18978641,way,165305157,48.11461722857143,18.383970228571428,modify
18979312,way,165304857,48.113423499999996,18.37635128,modify
36914394,way,165304861,48.11524406,18.379213439999997,modify
7101838458,way,165304840,48.11270346153846,18.38885663846154,modify
7101276655,way,165304874,48.11269068,18.369113000000002,modify
18979301,way,165304869,48.11333302,18.376542079999997,modify
18977607,way,165305145,48.11877165714286,18.38426708571429,modify
18978949,way,165305261,48.113200770000006,18.388307020000003,modify
18978190,way,165304847,48.11628998,18.38312642,modify
7101276765,way,165305010,48.107203240000004,18.37448038,modify
18978839,way,165304850,48.112770319999996,18.38946504,modify
7101673370,way,165305140,48.114040571428575,18.38425857142857,modify
7101270946,way,165304856,48.11323994,18.37595474,modify
18977992,way,165305098,48.11447137142858,18.391673614285715,modify
7101271243,way,165305031,48.11689955999999,18.386272240000004,modify
18979224,way,165305063,48.113700816666665,18.384106433333333,modify
18977805,way,165305002,48.11743766000001,18.38566446,modify
7101271276,way,165304938,48.11686606,18.38621018,modify
18979642,way,165305082,48.11429351428571,18.38214004285714,modify
1897873A,way,165305138,48.113008442857144,18.390731014285713,modify
7101271210,way,165304955,48.105932360000004,18.37434,modify
7102351674,way,165305120,48.11522508571428,18.3787141,modify
7101286434,way,165305033,48.11474498,18.38851298,modify
7101276743,way,165304890,48.116244280000004,18.3905398,modify
18978586,way,165305165,48.114770899999996,18.38518015714286,modify
7101271111,way,165304989,48.1135255,18.3853503,modify
7000621815,way,1183502014,48.11569849999999,18.3855479,modify
7102819020,way,165305102,48.11481429999999,18.386229085714287,modify
18979367,way,165305122,48.11282212857144,18.387693357142858,modify
18978432,,,48.11363983154297,18.39044189453125,create
1897928A,,,48.113304138183594,18.376649856567383,create
5207014175,,,48.114437103271484,18.386503219604492,create
5207024031,,,48.11475372314453,18.384498596191406,create
6404026904,,,48.1137809753418,18.389110565185547,create
7101261519,,,48.113529205322266,18.387123107910156,create
710126152A,,,48.11376190185547,18.38703727722168,create
7101270924,,,48.1132698059082,18.376224517822266,create
7101271144,,,48.11628341674805,18.385997772216797,create
7101271199,,,48.1162109375,18.38630485534668,create
7101276545,,,48.10963439941406,18.374568939208984,create
7101276633,,,48.11415100097656,18.387563705444336,create
710128616A,,,48.11495590209961,18.378284454345703,create
7101673535,,,48.11565399169922,18.38449478149414,create
7101673557,,,48.11568069458008,18.384401321411133,create
7102351718,,,48.115478515625,18.39214324951172,create
7102560553,,,48.1137580871582,18.39029312133789,create
7102744451,,,48.11532974243164,18.38018226623535,create
7102744462,,,48.11502456665039,18.378999710083008,create
7102851690,,,48.11283874511719,18.39059829711914,create
7102941417,,,48.11612319946289,18.381431579589844,create
7103018868,,,48.115692138671875,18.38239288330078,create
