ref,osm_type,osm_id,lat,lon,action
25427017,node,9502414619,48.9583591,21.0194598,modify
37690521,node,9502414620,48.9584451,21.0194152,modify
25426082,way,274389912,48.95948937272727,21.0232443,modify
25427402,way,274389915,48.95885714285714,21.011539685714286,modify
25425609,way,274389917,48.96311452727272,21.03588358181818,modify
25427072,way,274389918,48.958207599999994,21.0188881,modify
700125403A,way,274389920,48.957970190909094,21.018612063636365,modify
2542737A,way,274389922,48.958928244444444,21.01224121111111,modify
2542704A,way,274389925,48.95925364444444,21.018973544444446,modify
7001051838,way,274389926,48.964712855555554,21.036592499999998,modify
37690488,way,274389929,48.958247199999995,21.02114004,modify
5407004119,way,274389931,48.95736922,21.014854500000002,modify
34196888,way,274389933,48.958852030769236,21.006805761538462,modify
25426533,way,274389936,48.95921143846154,21.018003730769234,modify
7001736401,way,274389939,48.9590157076923,21.017756169230765,modify
6701055350,way,274389943,48.95766459999999,21.010896414285718,modify
2542715A,way,274389946,48.95934574666667,21.017343906666667,modify
7000449368,way,274389948,48.958317947368414,21.012614184210527,modify
5407021565,way,274389958,48.9639856,21.035940540000002,modify
25426863,way,274389959,48.95925946,21.02089294,modify
25425840,way,274389962,48.96003717999999,21.03338534,modify
5407008640,way,274389973,48.9621062,21.032676279999997,modify
25426434,way,274389981,48.958201200000005,21.02542212,modify
25425961,way,274389990,48.95868692,21.02315352,modify
5407021587,way,274389996,48.96179566,21.03366342,modify
25426577,way,274390004,48.95813496,21.01850058,modify
25426346,way,274390006,48.957305963636365,21.026473799999998,modify
25425323,way,274390009,48.95878974,21.03158738,modify
25427138,way,274390014,48.95937146000001,21.0178424,modify
25425873,way,274390049,48.95970927142857,21.033101471428573,modify
25425477,way,274390063,48.95768632,21.031139619999998,modify
2542528A,way,274390069,48.95903842857143,21.03264782857143,modify
25426280,way,274390073,48.957175971428576,21.027627557142857,modify
25425829,way,274390079,48.960503522222226,21.03300773333333,modify
25427380,way,274390087,48.959216579999996,21.011963360000003,modify
7101295894,way,274390091,48.95878267777777,21.019017277777774,modify
700044938A,way,274390093,48.958939459999996,21.00598392,modify
25426093,way,274390094,48.95950228,21.0227688,modify
25427435,way,274390096,48.958935688888886,21.011321222222225,modify
25426258,way,274390097,48.95725378571428,21.028021957142858,modify
25426412,way,274390105,48.95779470000001,21.025061542857145,modify
25425378,way,274390111,48.9579897,21.03225068571428,modify
25426775,way,274390114,48.95729122,21.01614738,modify
25426379,way,274390115,48.957771300000005,21.02660202,modify
7000449423,way,274390117,48.95950848,21.020375899999998,modify
25426709,way,274390121,48.95801524,21.016578000000003,modify
7001735026,way,274390132,48.95924792,21.00575012,modify
25425466,way,274390135,48.95773484,21.03059946,modify
7001454405,way,274390141,48.959209220000005,21.03265844,modify
7001702059,way,274390149,48.95820456,21.03346124,modify
25425290,way,274390157,48.95889798,21.03255562,modify
25427292,way,274390166,48.95708182,21.01040106,modify
25426401,way,274390172,48.95759016,21.02537332,modify
25426621,way,274390174,48.95790780000001,21.01846062,modify
25427424,way,274390178,48.95851640000001,21.010629914285715,modify
25425851,way,274390180,48.960125659999996,21.032817880000003,modify
25426599,way,274390192,48.958614620000006,21.017778540000002,modify
7001254095,way,274390196,48.957972139999995,21.03180906,modify
25426907,way,274390199,48.95897024,21.02045416,modify
25426511,way,274390208,48.95824967142857,21.024019585714285,modify
25426324,way,274390211,48.957358740000004,21.026994220000002,modify
25426423,way,274390212,48.95804836363636,21.025591936363636,modify
25425422,way,274390221,48.95818106,21.03078538,modify
25425730,way,274390225,48.96252518888889,21.03462933333333,modify
25426654,way,274390231,48.95836473999999,21.01730996,modify
670103356A,way,274390233,48.95943396,21.02155908,modify
2542649A,way,274390236,48.958962559999996,21.02423248,modify
540700038A,way,274390238,48.95802012,21.02948486,modify
25425741,way,274390240,48.96201485555555,21.034744599999996,modify
25425356,way,274390242,48.958093572727265,21.031758627272726,modify
25427182,way,274390250,48.958008240000005,21.014564920000005,modify
25426115,way,274390253,48.9594912,21.02244794,modify
5407001809,way,274390254,48.9633099,21.0353169,modify
2542682A,way,274390261,48.95775755555556,21.0155744,modify
25426049,way,274390262,48.961922279999996,21.02135774,modify
25426500,way,274390265,48.959274560000004,21.02399494,modify
2542550A,way,274390273,48.95736818,21.03124254,modify
6701011405,way,274390274,48.9590198,21.01100932,modify
25426885,way,274390278,48.95858893333333,21.020958944444445,modify
25425818,way,274390282,48.9607516,21.03322322,modify
6701042084,way,274390290,48.9614996,21.03340038,modify
7000831640,way,274390293,48.96274624,21.036066260000002,modify
25425686,way,274390294,48.96332248,21.03589394,modify
25425774,way,274390299,48.96174776,21.033860519999998,modify
25426742,way,274390303,48.95794188,21.015983920000004,modify
25426995,way,274390305,48.959167660000006,21.01954908,modify
25426313,way,274390306,48.95714676,21.027520600000003,modify
37690477,way,274390309,48.96495352,21.038089560000003,modify
25425367,way,274390310,48.95798394,21.0320179,modify
25427160,way,274390315,48.957999439999995,21.01485312,modify
25426632,way,274390318,48.95776188888889,21.017843688888888,modify
5407010697,way,274390320,48.95848368,21.02220608,modify
7000831552,way,274390321,48.964219660000005,21.03587766,modify
25425928,way,274390327,48.95862,21.0234806,modify
25427270,way,274390328,48.95733844,21.0117318,modify
25426104,way,274390331,48.95951226,21.02257984,modify
25425719,way,274390339,48.962508019999994,21.03519688,modify
7001254084,way,274390347,48.95821472,21.01434338,modify
25426819,way,274390359,48.95789331428572,21.01571188571429,modify
7000449467,way,274390361,48.96343668,21.035043000000005,modify
25427303,way,274390363,48.95804874,21.01037934,modify
7000449412,way,274390364,48.959284579999995,21.02034026,modify
7102854594,way,274390367,48.95873862,21.022853320000003,modify
25426588,way,274390370,48.958774059999996,21.01786984,modify
25426390,way,274390377,48.95753176,21.0255948,modify
25427281,way,274390379,48.95723862,21.011264540000003,modify
7102869840,way,274390380,48.958619139999996,21.01043134,modify
25425664,way,274390383,48.96362568,21.035589979999997,modify
7101582257,way,274390386,48.95834609999999,21.020637285714287,modify
25426786,way,274390388,48.9573603,21.01579684,modify
25426676,way,274390389,48.9580444,21.01692198,modify
25425400,way,274390394,48.957935500000005,21.0313521,modify
25425917,way,274390397,48.95849654444444,21.023750744444445,modify
25425389,way,274390399,48.95811891999999,21.03252398,modify
7000927450,way,274390400,48.95760194,21.01762398,modify
25427083,way,274390402,48.95885692,21.0187811,modify
2542726A,way,274390407,48.95786082000001,21.011969,modify
25426720,way,274390408,48.95790508,21.01653442,modify
2542561A,way,274390410,48.96375338,21.036518019999995,modify
2542594A,way,274390412,48.9586812,21.02332124,modify
25426456,way,274390413,48.95793162,21.02471664,modify
25425620,way,274390415,48.964251880000006,21.03679884,modify
25425642,way,274390416,48.964339859999995,21.036248840000003,modify
25426203,way,274390418,48.95861732,21.02122334,modify
7000964311,way,274390421,48.95735384,21.02835724,modify
25426291,way,274390422,48.95731515999999,21.0271356,modify
25425510,way,274390424,48.95723886,21.03130182,modify
25426269,way,274390427,48.95771216,21.02766228,modify
25426005,way,274390431,48.95877682727273,21.02265359090909,modify
2542572A,way,274390433,48.9628116,21.034876599999997,modify
6701033559,way,274390434,48.96284394,21.03339304,modify
2542605A,way,274390436,48.96117874,21.021685859999998,modify
6701042073,way,274390439,48.95726356,21.0301811,modify
25426467,way,274390440,48.9580724,21.02442516,modify
25426137,way,274390443,48.95943635714286,21.022058057142857,modify
25425345,way,274390445,48.958278299999996,21.0314617,modify
25426830,way,274390447,48.957775119999994,21.015273139999998,modify
25425983,way,274390451,48.95901372,21.0228259,modify
7000449434,way,274390452,48.95962396,21.02031786,modify
7000618328,way,274390453,48.95792455,21.030263616666666,modify
25427149,way,274390454,48.959481939999996,21.0176893,modify
25427039,way,274390455,48.95925078571429,21.01937342857143,modify
25427061,way,274390459,48.95832990000001,21.019174239999998,modify
25426071,way,274390464,48.95979781666667,21.0232158,modify
25426170,way,274390466,48.958697900000004,21.02177416,modify
25425532,way,274390468,48.957878185714286,21.0298479,modify
25427314,way,274390469,48.95814716666667,21.01400293333333,modify
25426951,way,274390471,48.95854083333334,21.0202197,modify
25425411,way,274390476,48.95821884285715,21.0309724,modify
25427204,way,274390477,48.95742457142858,21.014205228571427,modify
25425895,way,274390478,48.959658242857145,21.032562685714286,modify
25425587,way,274390479,48.95781975555556,21.028259077777776,modify
35567356,way,274390480,48.96232764285714,21.03387602857143,modify
2542539A,way,274390481,48.9582461,21.031308785714284,modify
5407006902,way,274390482,48.96415234285714,21.03604207142857,modify
5407006880,way,274390483,48.961603157142854,21.033142328571426,modify
25425785,way,274390485,48.96193245714286,21.033464142857145,modify
25427094,way,274390486,48.95872694444445,21.01864648888889,modify
25426610,way,274390488,48.957984357142855,21.018227357142855,modify
25426368,way,274390489,48.957682760000004,21.027047319999998,modify
25425763,way,274390490,48.96145576666667,21.03423656666667,modify
25426753,way,274390491,48.95754567142857,21.016680685714284,modify
25427006,way,274390493,48.95893008571429,21.019543342857144,modify
25426874,way,274390494,48.95934615714286,21.020693971428567,modify
25426764,way,274390496,48.957392633333335,21.016346311111114,modify
25426335,way,274390497,48.957076744444436,21.026654133333334,modify
25426841,way,274390498,48.95791758571428,21.0150196,modify
25426027,way,274390500,48.95879125555555,21.022068155555555,modify
25425521,way,274390502,48.957260814285725,21.030581742857144,modify
2542693A,way,274390503,48.95880332857143,21.020320757142855,modify
35870604,way,274390504,48.96204995714286,21.032992242857144,modify
25426214,way,274390505,48.957431,21.02860882857143,modify
2542638A,way,274390508,48.957899514285714,21.025987628571425,modify
25426731,way,274390510,48.95785024285715,21.016339071428572,modify
25427028,way,274390512,48.9589084,21.01929215714286,modify
5407007914,way,274390513,48.96376715714286,21.035652514285715,modify
25426555,way,274390514,48.95862452857143,21.01841357142857,modify
6701018511,way,274390515,48.958457044444444,21.018032133333335,modify
25426643,way,274390516,48.95799387142858,21.01751605714286,modify
25427446,way,274390517,48.9594225,21.01115852857143,modify
25427325,way,274390519,48.95827002857143,21.013798271428573,modify
25425543,way,274390521,48.957315019999996,21.029500419999998,modify
25426797,way,274390522,48.95717938571428,21.015556214285713,modify
5407021576,way,274390523,48.95862007142858,21.033842571428572,modify
7001326255,way,274390525,48.9574390076923,21.025223292307693,modify
25426225,way,274390526,48.957309814285715,21.02823772857143,modify
25427347,way,274390527,48.9585107,21.0130932625,modify
25425334,way,274390528,48.95847434444445,21.03234732222222,modify
5407006891,way,274390529,48.96295565714286,21.035746871428575,modify
2542583A,way,274390531,48.96017067142857,21.033386628571428,modify
25427391,way,274390532,48.958709657142855,21.01188007142857,modify
25425312,way,274390533,48.958598300000006,21.031913428571425,modify
25425499,way,274390534,48.95800312857143,21.033935242857144,modify
25425488,way,274390535,48.95782444285714,21.033747185714287,modify
25426962,way,274390537,48.95848758571429,21.019988428571427,modify
6701042062,way,274390538,48.96517188571429,21.038221042857142,modify
25425939,way,274390539,48.95883536,21.02370136,modify
25426665,way,274390540,48.958258785714285,21.0171307,modify
37396392,way,274390541,48.957815780000004,21.01159434,modify
25427369,way,274390542,48.95861772,21.012159880000002,modify
7001870524,way,274390543,48.958377871428574,21.01244817142857,modify
35567367,way,274390544,48.96265852857143,21.033766285714282,modify
25426918,way,274390545,48.95927708571429,21.0204541,modify
25426060,way,274390546,48.95998687142857,21.023080328571428,modify
25425807,way,274390547,48.9610047,21.03398064285714,modify
36422254,way,274390548,48.957456228571424,21.012084814285718,modify
25427226,way,274390550,48.95722372857143,21.012984785714284,modify
25427127,way,274390551,48.959504185714295,21.018535114285715,modify
25425653,way,274390555,48.96356421428572,21.036151628571428,modify
25426566,way,274390556,48.95812112857143,21.01869802857143,modify
25425950,way,274390558,48.958924919999994,21.023333479999998,modify
25427336,way,274390559,48.95833702857144,21.013381471428573,modify
25427116,way,274390561,48.95912645,21.0185885125,modify
25425884,way,274390563,48.95909604285714,21.03398337142857,modify
25426247,way,274390564,48.9577149375,21.027840925000003,modify
25426181,way,274390565,48.95881112000001,21.02140952,modify
25426236,way,274390566,48.957832863636355,21.028031990909092,modify
25425576,way,274390567,48.957849375,21.02848715,modify
25425565,way,274390568,48.95797218,21.02877096,modify
25427171,way,274390569,48.95853005555555,21.014563055555556,modify
10303997,way,274390571,48.95723212222222,21.01461158888889,modify
25426896,way,274390572,48.95849541111111,21.02075711111111,modify
2542660A,way,274390573,48.95853164444445,21.017583377777775,modify
25425631,way,274390574,48.96447266666666,21.036369544444444,modify
6701061851,way,274390575,48.963674122222216,21.036302766666665,modify
25425675,way,274390576,48.96344972222223,21.035425611111112,modify
25425752,way,274390577,48.9616725,21.034411033333335,modify
7001734597,way,274390578,48.959953388888884,21.032094944444445,modify
25427413,way,274390579,48.95828421111111,21.011753411111115,modify
25426148,way,274390581,48.959317614285716,21.021868,modify
25426016,way,274390582,48.958760299999994,21.02249259090909,modify
25426687,way,274390583,48.95765626000001,21.017416759999996,modify
25426973,way,274390584,48.958464766666665,21.019801666666662,modify
25425796,way,274390585,48.96105200000001,21.033392344444444,modify
25425862,way,274390586,48.959853566666666,21.03324501111111,modify
6701046968,way,274390587,48.95733987777777,21.029942455555553,modify
2542627A,way,274390588,48.9576858875,21.02748275,modify
25425994,way,274390589,48.95905644444444,21.022616344444444,modify
7000449445,way,274390590,48.96390237777778,21.036652299999997,modify
7000959339,way,274390591,48.95714856666667,21.028695088888888,modify
25427358,way,274390592,48.95867107142857,21.012710571428574,modify
25427248,way,274390593,48.95776977777777,21.013346877777778,modify
25426698,way,274390594,48.957610288888894,21.017051533333333,modify
6701061840,way,274390595,48.95823674444445,21.012892811111115,modify
25425697,way,274390596,48.96316955384615,21.035153246153843,modify
25425906,way,274390598,48.95937104444445,21.032376255555555,modify
25426929,way,274390599,48.959264366666666,21.020215111111114,modify
25426192,way,274390600,48.958712366666674,21.021387566666665,modify
25427193,way,274390602,48.95736965714286,21.0144318,modify
6701042040,way,274390603,48.959279480000006,21.01155106,modify
25426544,way,840515213,48.95887905714285,21.018113914285713,modify
7000449401,way,965039880,48.95669177999999,21.00643396,modify
7101975221,way,965039881,48.95615748,21.0104624,modify
7102818503,way,965039886,48.95778299999999,21.01218638,modify
37690444,way,965401149,48.957283628571425,21.015911028571427,modify
3745719A,way,965401160,48.958820614285706,21.02067562857143,modify
7102102293,way,965401175,48.95680115454545,21.02697065454545,modify
7001946028,way,965401176,48.956658822222224,21.026669544444445,modify
7101558508,way,965401186,48.956888680000006,21.03107252,modify
7102848324,way,965428913,48.95950402,21.00880052,modify
7102196134,way,965428914,48.95943714,21.00927068,modify
7102414803,way,965428915,48.959391999999994,21.009578480000002,modify
7102171263,way,965428916,48.959234814285715,21.01024087142857,modify
7102492683,way,965428917,48.95894241428572,21.009872114285713,modify
7102289095,way,965428918,48.95893854,21.01024754,modify
10430541,way,965428919,48.9586545,21.010021860000002,modify
7102200050,way,965428920,48.95881332222222,21.0088518,modify
2542671A,way,965428930,48.95836434444445,21.016147944444445,modify
7102348110,way,965428941,48.96265332,21.02084452,modify
10298717,way,965446323,48.96232762,21.032258000000002,modify
7101997463,way,965446329,48.96228026,21.03413088,modify
7101968467,way,965446330,48.962790940000005,21.03358226,modify
710144126A,way,965446333,48.962093100000004,21.03565944444445,modify
25426522,way,1030772627,48.9582629,21.023976479999998,modify
25426357,way,1030772628,48.957717460000005,21.02711052,modify
37690466,way,1030772629,48.9579925,21.0288325,modify
25425554,way,1030772630,48.9575117,21.028760639999998,modify
25425455,way,1030772631,48.95786814,21.03020608,modify
7102614013,way,1030772632,48.95922355714286,21.031976785714285,modify
37396370,way,1030772633,48.95915794285714,21.0339817,modify
7101570806,way,1030772634,48.96015348,21.03357332,modify
7102414781,way,1030772635,48.96224511111111,21.032511611111108,modify
25425708,way,1030772636,48.962798320000005,21.03547968,modify
6701042051,way,1030889167,48.9581529,21.013068120000003,modify
7102364313,way,1030889168,48.95929316,21.00773858,modify
7102758201,way,1030889174,48.959033971428575,21.009586314285713,modify
7102761215,way,1030889175,48.95929292000001,21.009948299999998,modify
7102124590,way,1030889177,48.95857357999999,21.0102378,modify
7102102315,way,1030889178,48.956519840000006,21.010235720000004,modify
25427259,way,1030889179,48.95778111428571,21.012866328571427,modify
7103080842,way,1030889172,48.959129340000004,21.009023239999998,modify
7103044080,way,1030889169,48.95925776,21.00796236,modify
7103125832,way,274390560,48.96371253750001,21.035894125,modify
7103006955,way,274390487,48.9587109,21.02160704,modify
7103086155,way,965446321,48.9622588,21.03277918,modify
7000841980,,,48.965023040771484,21.03860855102539,create
