ref,osm_type,osm_id,lat,lon,action
26827086,way,295267884,48.32107848571429,20.240252128571427,modify
10161734,way,295267785,48.32232378,20.24045332,modify
26827504,way,295267911,48.3218255,20.24260663333333,modify
26827548,way,295267777,48.32074088,20.2455204,modify
26827438,way,295267925,48.321923039999994,20.24122163,modify
26827537,way,295267846,48.321048899999994,20.24587136,modify
26827372,way,295267844,48.32274784,20.240490060000003,modify
26827460,way,295267871,48.322369328571426,20.241779885714287,modify
26827471,way,295267914,48.32184506666667,20.24169397777778,modify
26826965,way,295267890,48.32145721250001,20.2427090375,modify
26826998,way,295267892,48.3215001125,20.242078325,modify
26827020,way,295267803,48.321386759999996,20.2414905,modify
26827559,way,295267778,48.32091234,20.24494644,modify
2682745A,way,295267811,48.322131060000004,20.24153152,modify
26827570,way,295267901,48.32128122222222,20.243494066666663,modify
26827581,way,295267922,48.32141016999999,20.242947949999998,modify
26827515,way,295267917,48.32169874444445,20.243319977777777,modify
26827394,way,295267768,48.322544354545464,20.240699390909093,modify
26827526,way,295267782,48.32134534,20.244660439999997,modify
2682712A,way,295267872,48.32165098571428,20.238922114285714,modify
26827174,way,295267891,48.321580600000004,20.2396456375,modify
26826976,way,295267771,48.32149732727273,20.24255139090909,modify
26827196,way,295267882,48.321574399999996,20.23988694285714,modify
2682701A,way,295267897,48.32141393333334,20.24169045555556,modify
7101572610,way,295267852,48.32100938333334,20.244436366666665,modify
26827482,way,295267767,48.32187728181818,20.24190602727273,modify
26827251,way,295267919,48.32166395555555,20.240526900000003,modify
26827493,way,295267912,48.321897111111106,20.242278622222226,modify
26827218,way,295267921,48.32157617,20.240115569999997,modify
26827339,way,295267865,48.322679,20.2400846,modify
26827009,way,295267909,48.32143135555556,20.24190758888889,modify
26827031,way,295267774,48.32131238461538,20.241389084615385,modify
26827108,way,295267772,48.3210045,20.239966061538464,modify
26827075,way,295267791,48.32116384,20.24051248,modify
26827350,way,295267800,48.32300122,20.23969052,modify
26827064,way,295267908,48.32102288888889,20.240430477777778,modify
26827042,way,295267769,48.3212424,20.241190918181818,modify
26827141,way,295267873,48.32174818571428,20.239218571428573,modify
26827416,way,295267900,48.32238013333334,20.240817644444448,modify
26827295,way,295267840,48.321824160000006,20.24073932,modify
26827317,way,295267834,48.32247362,20.2402348,modify
26826987,way,295267870,48.32149104285714,20.24233141428571,modify
26827053,way,295267816,48.3216384,20.24044302,modify
26827097,way,295267880,48.32091042857143,20.240128714285714,modify
2682756A,way,295267827,48.32093210000001,20.24443952,modify
7102615190,way,295267824,48.32186574,20.242472,modify
