ref,osm_type,osm_id,lat,lon,action
7102158591,node,9000665955,48.0824148,17.3209612,modify
7102195793,node,9087583908,48.0982332,17.3045591,modify
7102195573,node,9087583909,48.0982937,17.3045662,modify
7102155379,node,9087583910,48.0984221,17.3045181,modify
7102155357,node,9087583911,48.0984823,17.3045256,modify
710222413A,node,9087583912,48.0986087,17.3044779,modify
7102224129,node,9087583913,48.0986678,17.3044856,modify
7102247042,node,9087583914,48.0987939,17.304438,modify
7102246800,node,9087583915,48.0988537,17.3044457,modify
7102318960,node,9087583916,48.0989799,17.3043976,modify
7102318817,node,9087660717,48.0990398,17.3044046,modify
7102482508,node,9087660718,48.0991551,17.3043599,modify
7102482310,node,9087660719,48.0992259,17.3043646,modify
7102476788,node,9087660720,48.0993521,17.304317,modify
7102476887,node,9087660721,48.0994124,17.3043244,modify
7102471519,node,9087660722,48.0995381,17.3042769,modify
7102471640,node,9087660723,48.0995984,17.3042844,modify
7102312536,node,9179894445,48.0993605,17.3009879,modify
7102312492,node,9179894446,48.0992917,17.301097,modify
7102573181,node,9408487494,48.0894261,17.3164419,modify
7102573390,node,9408487495,48.089497,17.3166014,modify
710257316A,node,9408487496,48.0895376,17.3166927,modify
7102573434,node,9408487497,48.0896087,17.3168532,modify
7102573170,node,9408487498,48.0896475,17.316939,modify
7102573412,node,9408487499,48.0897186,17.3170986,modify
7102573203,node,9408487500,48.0897533,17.3171778,modify
7102573368,node,9408487501,48.0898246,17.3173374,modify
7102573192,node,9408487502,48.0898589,17.3174155,modify
710257338A,node,9408487503,48.089904,17.317601,modify
7102166511,node,9408507976,48.0886629,17.3185568,modify
7101384136,node,9408507977,48.0885344,17.3186536,modify
7102142619,node,9408566673,48.0868588,17.3244081,modify
7101948777,node,9408566674,48.0868979,17.3242519,modify
7102142608,node,9408566675,48.0869155,17.3241819,modify
7101948788,node,9408566676,48.0869548,17.3240257,modify
7102142586,node,9408566677,48.0869727,17.3239557,modify
7101948799,node,9408566678,48.0870117,17.3238004,modify
7102142564,node,9408566679,48.0870298,17.3237295,modify
7101948810,node,9408566680,48.087069,17.3235736,modify
7102142553,node,9408566681,48.0870872,17.323504,modify
7101948832,node,9408566682,48.0871257,17.3233479,modify
7102163387,node,9921335396,48.1056168,17.2929947,modify
7102163343,node,9921335397,48.1056173,17.2931555,modify
710207508A,node,9921335398,48.1056177,17.2933167,modify
7102591144,node,9921387801,48.1090756,17.2937728,modify
7102591177,node,9921387802,48.1088599,17.2937749,modify
7102312558,node,9921389081,48.1069008,17.29524,modify
7102312503,node,9921389082,48.106679,17.2952428,modify
7102146271,node,9921393266,48.0882225,17.3136595,modify
7102146260,node,9921393267,48.0882064,17.3137248,modify
7102146249,node,9921393268,48.0881887,17.3137964,modify
7102146238,node,9921393269,48.0881731,17.3138595,modify
7102146227,node,9921393270,48.0881607,17.3139098,modify
7000470576,node,9921393271,48.0881479,17.3139613,modify
7102147162,node,9921407727,48.0826845,17.3210772,modify
7101602134,node,9921407728,48.0826977,17.3209365,modify
7102141288,node,9921424103,48.0942443,17.3159612,modify
7001001953,node,9921424104,48.0942197,17.3157701,modify
7102815049,node,10304056053,48.0893148,17.3161958,modify
7102815148,node,10304056054,48.089387,17.3163544,modify
7102312525,node,10304056064,48.0832409,17.310147,modify
7102312514,node,10304056065,48.0832247,17.3103595,modify
7101872921,node,10304056066,48.0831739,17.3102183,modify
10706498,node,10304071076,48.0916101,17.3168363,modify
7102145534,node,10304071077,48.0915013,17.3167767,modify
7102852064,node,10304099894,48.0931681,17.3172752,modify
7102852086,node,10304099895,48.0931771,17.3173576,modify
7102852053,node,10304099896,48.0933277,17.3171844,modify
7102852097,node,10304099897,48.0933617,17.317251,modify
7102852042,node,10304099898,48.0936127,17.3172105,modify
7102852108,node,10304099899,48.0935651,17.3172559,modify
7102852031,node,10304099900,48.0938968,17.3170707,modify
7102852119,node,10304099901,48.093855,17.3171191,modify
7102831208,node,10304099902,48.0942143,17.3170289,modify
7102831219,node,10304099903,48.0942459,17.3170917,modify
7102831197,node,10304099904,48.0940802,17.3171792,modify
710283122A,node,10304099905,48.0941116,17.3172414,modify
7102862811,node,10304099906,48.0939466,17.3173288,modify
7102862855,node,10304099907,48.093978,17.3173907,modify
7102862800,node,10304099908,48.0938126,17.3174785,modify
7101955740,node,10304100430,48.0824146,17.3214724,modify
7102163882,node,10304100431,48.0823619,17.3215369,modify
7102163860,node,10304100432,48.0823227,17.3215519,modify
710195573A,node,10304100433,48.0822865,17.3214873,modify
7101955729,node,10304100434,48.0822236,17.3214766,modify
710216385A,node,10304100435,48.0821794,17.3215267,modify
7102163827,node,10304100436,48.0821348,17.3215191,modify
7101955718,node,10304100437,48.0820986,17.321454,modify
7101955707,node,10304100438,48.0820358,17.3214428,modify
7102163794,node,10304100439,48.0819911,17.3214938,modify
7102163761,node,10304100440,48.0819466,17.3214861,modify
7101955696,node,10304100441,48.081911,17.3214229,modify
7101955685,node,10304100442,48.0818487,17.3214114,modify
710216374A,node,10304100443,48.0818044,17.3214605,modify
7102163706,node,10304100444,48.0817592,17.3214518,modify
7101955674,node,10304100445,48.0817242,17.3213813,modify
7101955652,node,10304100446,48.0816613,17.3213704,modify
7102163717,node,10304100447,48.0816163,17.3214265,modify
7102163695,node,10304100448,48.0815716,17.3214203,modify
7101955641,node,10304100449,48.0815368,17.3213481,modify
7101955630,node,10304100450,48.0814739,17.3213374,modify
7102163651,node,10304100451,48.0814286,17.3213975,modify
7102141277,node,10304100720,48.0941235,17.3150541,modify
7000968216,node,10304100721,48.0940979,17.3148645,modify
7102141233,node,10304100722,48.0940069,17.3141896,modify
7000429282,node,10304100723,48.0939657,17.3138645,modify
7102862888,node,10304104809,48.0938442,17.3175408,modify
7102862789,node,10304104810,48.0936777,17.3176287,modify
7102862899,node,10304104811,48.0937091,17.3176907,modify
7102862822,node,10304104812,48.0943748,17.3169494,modify
7102862844,node,10304104813,48.0943408,17.316882,modify
7102867398,node,10304123254,48.0935356,17.319185,modify
7102867442,node,10304123255,48.0935336,17.3192696,modify
7102867387,node,10304123256,48.0933767,17.3194153,modify
7102867453,node,10304123257,48.0933497,17.3193819,modify
7102867464,node,10304123258,48.0933485,17.3194659,modify
7102867365,node,10304123259,48.0931929,17.3194742,modify
7102867475,node,10304123260,48.0931914,17.3195582,modify
7102867486,node,10304123261,48.0931654,17.3195251,modify
7102867409,node,10304128455,48.0939814,17.3193974,modify
710286741A,node,10304128456,48.0939197,17.3192741,modify
7102867431,node,10304128457,48.0938895,17.3192145,modify
7102867354,node,10304128458,48.0937376,17.3196748,modify
7102867651,node,10304128459,48.0937069,17.3196133,modify
7102867662,node,10304128460,48.0936442,17.3194882,modify
7102867343,node,10304128461,48.0934903,17.3196601,modify
7102867673,node,10304128462,48.0935189,17.3197187,modify
7102867684,node,10304128463,48.0935823,17.3198457,modify
7102867332,node,10304128464,48.0933689,17.3200617,modify
7102867706,node,10304128465,48.0933431,17.3200263,modify
7102867717,node,10304128466,48.0933401,17.320112,modify
7102163618,node,10304134410,48.0815309,17.3207972,modify
710214724A,node,10304134411,48.0816441,17.3207988,modify
710195562A,node,10304134412,48.0816166,17.320644,modify
7102147239,node,10304134413,48.0817251,17.3208345,modify
7102147228,node,10304134414,48.0818375,17.3208363,modify
7101955619,node,10304134415,48.0818101,17.3206824,modify
7102147217,node,10304134416,48.0819425,17.3208757,modify
7102147206,node,10304134417,48.082055,17.3208772,modify
7101955608,node,10304134418,48.0820299,17.3207215,modify
7102147195,node,10304134419,48.0821578,17.3209136,modify
7102147184,node,10304134420,48.0822729,17.3209169,modify
7102019419,node,10304134421,48.0822434,17.3207631,modify
7102158613,node,10304134422,48.0825213,17.3209657,modify
7102158635,node,10304134423,48.0824916,17.3208117,modify
710226857A,node,10651164680,48.105085,17.3063596,modify
7102268657,node,10651164681,48.1050563,17.3064683,modify
7102268580,node,10651164682,48.1050495,17.3065575,modify
7102268679,node,10651164683,48.1050344,17.3066399,modify
710226868A,node,10651164684,48.1050211,17.3067123,modify
710225405A,node,10651186162,48.1064969,17.3053995,modify
7102253554,node,10651186163,48.1064671,17.3053877,modify
7102254049,node,10651186164,48.1064937,17.3053659,modify
7102253543,node,10651186165,48.1064637,17.305354,modify
7102254038,node,10651186166,48.1061377,17.3052543,modify
7102253521,node,10651186167,48.1061678,17.3052667,modify
7102254027,node,10651186168,48.1061498,17.3052268,modify
7102253510,node,10651186169,48.1061811,17.3052397,modify
7102268712,node,10651186170,48.1051822,17.3067764,modify
7102268602,node,10651186171,48.1052108,17.30667,modify
7102268701,node,10651186172,48.1052177,17.3065793,modify
7102268690,node,10651186173,48.1052328,17.3064967,modify
7102268591,node,10651186174,48.105246,17.3064245,modify
7102268756,node,10651194218,48.105537,17.3069209,modify
7102268745,node,10651194219,48.1055502,17.3068484,modify
7102268635,node,10651194220,48.1055658,17.3067622,modify
7102268734,node,10651194221,48.1055722,17.3066766,modify
7102268624,node,10651194222,48.1056015,17.3065684,modify
7102482541,node,11243733567,48.0875294,17.3061273,modify
7102482321,node,11243733568,48.0875455,17.3061343,modify
7102482563,node,11243733569,48.0875105,17.3061541,modify
7102482332,node,11243733570,48.087515,17.306177,modify
7102482574,node,11243733571,48.0873514,17.3063827,modify
7102482343,node,11243733572,48.0873677,17.3063908,modify
7102482596,node,11243733573,48.0873334,17.3064094,modify
7102482354,node,11243733574,48.0873371,17.3064347,modify
7102482629,node,11243733575,48.0872467,17.3059622,modify
7102482376,node,11243733576,48.087223,17.3059808,modify
7102482607,node,11243733577,48.0872406,17.3059253,modify
7102482365,node,11243733578,48.0872214,17.3059197,modify
7102570222,node,11243733579,48.0868015,17.3052573,modify
7102570002,node,11243733580,48.0868142,17.3052396,modify
7102570233,node,11243733581,48.0868076,17.305294,modify
7102569991,node,11243733582,48.0868244,17.3053013,modify
7102570134,node,11243733583,48.0868657,17.3056481,modify
710257008A,node,11243733584,48.0868786,17.3056303,modify
7102570156,node,11243733585,48.0868717,17.3056848,modify
7102570079,node,11243733586,48.0868888,17.3056923,modify
7102570200,node,11243733587,48.0869304,17.3060395,modify
7102570024,node,11243733588,48.0869431,17.3060218,modify
7102570211,node,11243733589,48.0869365,17.3060762,modify
7102570013,node,11243733590,48.0869533,17.3060834,modify
7102570167,node,11243733591,48.0869949,17.3064303,modify
7102570068,node,11243733592,48.0870076,17.3064126,modify
7102570178,node,11243733593,48.087001,17.306467,modify
7102570057,node,11243733594,48.0870177,17.3064742,modify
7102741569,node,11243733595,48.0877888,17.3064139,modify
7102741580,node,11243733596,48.0877848,17.3063888,modify
7102741558,node,11243733597,48.0877704,17.3064405,modify
7102741602,node,11243733598,48.087754,17.3064328,modify
7102570189,node,11243733599,48.0870571,17.3068083,modify
7102741503,node,11243733600,48.0875704,17.3067295,modify
7102741646,node,11243733601,48.0875663,17.3067043,modify
7102741492,node,11243733602,48.087552,17.3067561,modify
7102741657,node,11243733603,48.0875354,17.3067485,modify
7102570046,node,11243733604,48.0870698,17.3067905,modify
7102741536,node,11243733605,48.0873775,17.3070077,modify
7102741624,node,11243733606,48.0873736,17.3069827,modify
7102741525,node,11243733607,48.0873592,17.3070342,modify
7102741635,node,11243733608,48.0873427,17.3070268,modify
710257019A,node,11243733609,48.0870632,17.306845,modify
7102606247,node,11243733610,48.0871715,17.3073044,modify
7102606060,node,11243733611,48.0871673,17.3072793,modify
7102606225,node,11243733612,48.0871533,17.3073307,modify
710260605A,node,11243733613,48.0871367,17.3073233,modify
7102570035,node,11243733614,48.08708,17.3068522,modify
7101650446,node,11243733615,48.089655,17.3042202,modify
710214746A,node,11243733616,48.0896718,17.3042384,modify
7101650435,node,11243733617,48.0897184,17.304289,modify
7102147448,node,11243733618,48.0897354,17.3043074,modify
7101650424,node,11243733619,48.0897826,17.3043584,modify
7102147426,node,11243733620,48.0897997,17.3043701,modify
7101650457,node,11243733621,48.0898462,17.3044274,modify
7102147404,node,11243733622,48.0898635,17.3044462,modify
7102161066,node,11243733623,48.092505,17.31413,modify
7000429260,node,11243733624,48.092468,17.314248,modify
7103018208,node,11243733625,48.0882202,17.3223138,modify
7103018351,node,11243733626,48.0882136,17.3223283,modify
7103018362,node,11243733627,48.0881761,17.3224097,modify
7103018219,node,11243733628,48.0881445,17.3224783,modify
710301833A,node,11243733629,48.0881377,17.322493,modify
7103018340,node,11243733630,48.0881004,17.322574,modify
710301822A,node,11243733631,48.0880687,17.322643,modify
7103018318,node,11243733632,48.0880609,17.32266,modify
7103018329,node,11243733633,48.0880243,17.3227393,modify
7103018230,node,11243733634,48.0879932,17.3228068,modify
7103018285,node,11243733635,48.087986,17.3228225,modify
7103018307,node,11243733636,48.0879477,17.3229057,modify
7103018241,node,11243733637,48.0879162,17.3229741,modify
7103018252,node,11243733638,48.0879092,17.3229894,modify
7103018274,node,11243733639,48.0878722,17.3230697,modify
710281505A,node,11243733640,48.0893384,17.3228129,modify
7102815126,node,11243733641,48.089278,17.3229074,modify
7102764174,node,11243733642,48.0905283,17.3213472,modify
7102764152,node,11243733643,48.090466,17.3213304,modify
7102764141,node,11243733644,48.0904104,17.3214028,modify
7102764130,node,11243733645,48.0904123,17.3214982,modify
710276412A,node,11243733646,48.0902887,17.3216592,modify
7102764119,node,11243733647,48.0902264,17.3216425,modify
7102764064,node,11243733648,48.0901708,17.3217152,modify
7102764053,node,11243733649,48.090173,17.3218103,modify
7102764042,node,11243733650,48.0900492,17.3219711,modify
7102764031,node,11243733651,48.0899865,17.3219545,modify
7102764020,node,11243733652,48.089931,17.3220265,modify
710276401A,node,11243733653,48.0899334,17.3221212,modify
7102764009,node,11243733654,48.0898092,17.3222832,modify
7102763998,node,11243733655,48.0897471,17.3222662,modify
7102763987,node,11243733656,48.0896914,17.3223387,modify
7102763976,node,11243733657,48.0896939,17.3224335,modify
7103032728,node,11246752288,48.100259,17.3048729,modify
7102147800,node,11246752297,48.1098001,17.2989463,modify
710177423A,node,11246752298,48.1097761,17.2988605,modify
7101796383,node,11246752299,48.1097495,17.2987317,modify
7102147778,node,11246752300,48.1097187,17.2985986,modify
7102147745,node,11246752301,48.1096988,17.2984592,modify
7101768872,node,11246752302,48.1096697,17.2983298,modify
7102195562,node,11246752303,48.1096212,17.2980522,modify
7102195639,node,11246752304,48.1095965,17.2979581,modify
7102195683,node,11246752305,48.1095695,17.2978314,modify
710221984A,node,11246752306,48.1095425,17.2976985,modify
710219564A,node,11246752307,48.1095169,17.2975683,modify
7102195485,node,11246752308,48.1094849,17.2973875,modify
7103013610,node,11246752454,48.1116024,17.29713,modify
7103013698,node,11246752455,48.1114955,17.2971294,modify
7102164190,node,11246752456,48.1068047,17.2998602,modify
710216418A,node,11246752457,48.106834,17.299991,modify
7001186742,node,11246752458,48.106802,17.299991,modify
7102164168,node,11246752459,48.106799,17.300035,modify
7102164157,node,11246752460,48.106837,17.30017,modify
7001186731,node,11246752461,48.106802,17.30017,modify
7102164146,node,11246752462,48.1067984,17.300222,modify
7102164135,node,11246752463,48.106836,17.30035,modify
7001186720,node,11246752464,48.106799,17.300352,modify
7102164124,node,11246752465,48.1068008,17.3003968,modify
7102164113,node,11246752466,48.1068328,17.3005304,modify
700118671A,node,11246752467,48.1068,17.300531,modify
7102164102,node,11246752468,48.1068,17.300816,modify
7102164091,node,11246752469,48.10684,17.300951,modify
7001186709,node,11246752470,48.106803,17.300952,modify
7102164080,node,11246752471,48.1068026,17.300997,modify
710216407A,node,11246752472,48.106839,17.301132,modify
7001186698,node,11246752473,48.106804,17.301129,modify
7102164069,node,11246752474,48.1068053,17.301178,modify
7102163805,node,11246752475,48.1064437,17.3008213,modify
7102164058,node,11246752476,48.106842,17.3013076,modify
7102163783,node,11246752477,48.106477,17.3008207,modify
7001186577,node,11246752478,48.1068088,17.3013097,modify
7001278284,node,11246752479,48.106477,17.3009513,modify
7102164047,node,11246752480,48.1068059,17.3013594,modify
7102163772,node,11246752481,48.106452,17.3010036,modify
7102164036,node,11246752482,48.106844,17.301491,modify
7102163750,node,11246752483,48.1064807,17.3010013,modify
7001186566,node,11246752484,48.106801,17.30149,modify
7001278295,node,11246752485,48.106482,17.301135,modify
7102164014,node,11246752486,48.106804,17.3015374,modify
7102163739,node,11246752487,48.10645,17.3011817,modify
7102164003,node,11246752488,48.106841,17.3016711,modify
7102163728,node,11246752489,48.106482,17.3011823,modify
7001243997,node,11246752490,48.106805,17.301671,modify
7001278306,node,11246752491,48.106475,17.301314,modify
7102867244,node,11246752492,48.104781,17.2932011,modify
710286730A,node,11246752493,48.1045836,17.293217,modify
7103004029,node,11246752494,48.1049234,17.3005961,modify
7103004018,node,11246752495,48.1049297,17.300745,modify
7103004007,node,11246752496,48.1049249,17.3010499,modify
7103003996,node,11246752497,48.10493,17.3011998,modify
7103032959,node,11246752498,48.1003617,17.3048338,modify
710173958A,node,11246752499,48.1076956,17.2957294,modify
7102163409,node,11246752500,48.1075824,17.2957524,modify
7102163398,node,11246752501,48.1075822,17.295693,modify
7101739557,node,11246752502,48.1075329,17.2957307,modify
7102163376,node,11246752503,48.1074204,17.2957538,modify
7102163354,node,11246752504,48.1074204,17.2956943,modify
7101739535,node,11246752505,48.1073705,17.2957328,modify
7102163321,node,11246752506,48.1072578,17.2957559,modify
7102163310,node,11246752507,48.1072576,17.2956964,modify
7101739524,node,11246752508,48.1072081,17.2957347,modify
7102163090,node,11246752509,48.1070956,17.2957575,modify
710216308A,node,11246752510,48.1070954,17.295698,modify
7101739513,node,11246752511,48.1070458,17.295736,modify
7102163079,node,11246752512,48.1069331,17.2957586,modify
7102163068,node,11246752513,48.1069328,17.2956997,modify
7101739502,node,11246752514,48.1068833,17.2957381,modify
7102163057,node,11246752515,48.1067709,17.2957603,modify
7102163046,node,11246752516,48.1067703,17.2957009,modify
7101739480,node,11246752517,48.1067211,17.2957394,modify
7102163035,node,11246752518,48.1066082,17.2957625,modify
7102163024,node,11246752519,48.1066078,17.2957029,modify
710173947A,node,11246752520,48.1065589,17.2957411,modify
7102163013,node,11246752521,48.1064461,17.2957642,modify
7102163002,node,11246752522,48.1064458,17.2957047,modify
7101739469,node,11246752523,48.1063951,17.2957426,modify
7102162991,node,11246752524,48.1062835,17.2957659,modify
7102162980,node,11246752525,48.1062837,17.2957063,modify
7101739458,node,11246752526,48.1062338,17.2957444,modify
710216297A,node,11246752527,48.106121,17.2957671,modify
7102162969,node,11246752528,48.1061208,17.295708,modify
7101739447,node,11246752529,48.1060714,17.2957456,modify
7102162958,node,11246752530,48.1059586,17.2957683,modify
7102162947,node,11246752531,48.1059582,17.2957089,modify
7102898286,node,11246752532,48.1058213,17.2952711,modify
7102627972,node,11246752533,48.11112,17.305513,modify
7102628005,node,11246752534,48.1111107,17.3054665,modify
7102627961,node,11246752535,48.1110937,17.3053817,modify
7102628126,node,11246752536,48.1110847,17.3053368,modify
7102627950,node,11246752537,48.1110678,17.3052523,modify
7102628148,node,11246752538,48.1110586,17.3052067,modify
7102627939,node,11246752539,48.111042,17.3051236,modify
7102628159,node,11246752540,48.1110327,17.3050773,modify
7102627906,node,11246752541,48.111016,17.3049938,modify
710262816A,node,11246752542,48.1110061,17.3049447,modify
7101769609,node,11246752543,48.1098018,17.2989924,modify
710214779A,node,11246752544,48.1097716,17.2988104,modify
7102147789,node,11246752545,48.1097447,17.2986777,modify
7101778728,node,11246752546,48.109718,17.2985454,modify
710176411A,node,11246752547,48.1096925,17.2984123,modify
7102147701,node,11246752548,48.1096643,17.2982796,modify
7102195760,node,11246752549,48.1096227,17.2980976,modify
7102195463,node,11246752550,48.1095926,17.2979155,modify
7102195496,node,11246752551,48.1095658,17.2977834,modify
7102219685,node,11246752552,48.109539,17.2976502,modify
7102195474,node,11246752553,48.1095122,17.2975178,modify
7102195650,node,11246752554,48.1094885,17.2974347,modify
7102463896,node,11246752555,48.1094467,17.2972126,modify
7102463841,node,11246752556,48.1094434,17.2971643,modify
7102497127,node,11246752557,48.1094197,17.2970822,modify
710249715A,node,11246752558,48.1094163,17.2970305,modify
7102463918,node,11246752559,48.1093894,17.2969661,modify
7102463907,node,11246752560,48.1093838,17.2968832,modify
710246382A,node,11246752561,48.1093804,17.296832,modify
710246393A,node,11246752562,48.1093489,17.2967659,modify
7102463929,node,11246752563,48.1093433,17.2966836,modify
7102463830,node,11246752564,48.1093398,17.2966328,modify
7102476799,node,11246752565,48.1093083,17.2965669,modify
7102476865,node,11246752566,48.1093029,17.2964859,modify
7102476876,node,11246752567,48.1092994,17.2964349,modify
7102471585,node,11246752568,48.1055525,17.2962299,modify
710247163A,node,11246752569,48.1054607,17.2962861,modify
7102482651,node,11246752570,48.1048005,17.2962493,modify
710248241A,node,11246752571,48.1047066,17.2963054,modify
7102482640,node,11246752572,48.1046218,17.2962507,modify
7102482398,node,11246752573,48.1045277,17.2963086,modify
7102627763,node,11246752574,48.099726,17.3042343,modify
7102627895,node,11246752575,48.0997825,17.3042421,modify
7103013621,node,11246752576,48.1116041,17.2965382,modify
7103013687,node,11246752577,48.1114974,17.2965375,modify
7102980467,node,11246752578,48.1112526,17.2965356,modify
7102980577,node,11246752579,48.1111465,17.2965336,modify
7103013643,node,11246752580,48.1105375,17.2965324,modify
7103013665,node,11246752581,48.1104309,17.2965318,modify
7103013632,node,11246752582,48.1103639,17.2965311,modify
7103013676,node,11246752583,48.1102573,17.2965304,modify
710177412A,node,11246752584,48.1112038,17.3023846,modify
7102158767,node,11246752585,48.1112647,17.3023855,modify
7102147998,node,11246752586,48.1094905,17.2952263,modify
7102136041,node,11246752587,48.1094655,17.2952265,modify
7102898341,node,11246752588,48.105923,17.2952322,modify
7102898352,node,11246752589,48.1059233,17.2952945,modify
7102482728,node,11246752590,48.1096955,17.2931737,modify
7102482717,node,11246752591,48.1096341,17.2932045,modify
7102482464,node,11246752592,48.1096956,17.2933162,modify
710286532A,node,11246752593,48.1091939,17.2932993,modify
7102865330,node,11246752594,48.1089725,17.293301,modify
7102865319,node,11246752595,48.1085793,17.2933047,modify
7102865341,node,11246752596,48.1083578,17.2933061,modify
710204505A,node,11246752597,48.1098572,17.2946349,modify
7102219894,node,11246752598,48.1098589,17.2943084,modify
7102146986,node,11246752599,48.1098325,17.294635,modify
7102219729,node,11246752600,48.1098211,17.2943088,modify
7102146942,node,11246752601,48.1096794,17.2946379,modify
7102136074,node,11246752602,48.1096529,17.2946384,modify
7102867266,node,11246752603,48.1048817,17.2940312,modify
7102867277,node,11246752604,48.1046999,17.294149,modify
7102980412,node,11246752605,48.1114632,17.305314,modify
7102980621,node,11246752606,48.111406,17.3053129,modify
7102980643,node,11246752607,48.1113344,17.3053126,modify
7102911431,node,11246752608,48.1041331,17.2939446,modify
7102911420,node,11246752609,48.1041964,17.2939175,modify
7102911376,node,11246752610,48.104133,17.2938023,modify
7102195749,node,11246752611,48.103928,17.2938381,modify
7102195551,node,11246752612,48.1038205,17.2938381,modify
7102195694,node,11246752613,48.103753,17.2938391,modify
7102195507,node,11246752614,48.1036456,17.2938392,modify
7102195738,node,11246752615,48.1035782,17.2938394,modify
7102195518,node,11246752616,48.1034706,17.2938397,modify
6108020490,way,62518784,48.08562288,17.313393299999998,modify
7000480014,way,62518785,48.08677510588235,17.316313947058823,modify
5635828,way,62518787,48.08934168888889,17.310496600000004,modify
7000629306,way,62518788,48.09209392,17.316684780000003,modify
7001331744,way,62518789,48.084044722222224,17.311943822222226,modify
610803753A,way,62518790,48.08532758,17.30333612,modify
6108000734,way,62518791,48.08758725714286,17.299790199999997,modify
7000914899,way,62518792,48.0889779,17.318237477777775,modify
7000531087,way,62518793,48.088700418181816,17.316548554545456,modify
5637093,way,62518794,48.08928602000001,17.312710239999998,modify
7000927043,way,62518795,48.10690602,17.29956158,modify
7100803391,way,62518796,48.10538038,17.30008762,modify
7000604182,way,62518798,48.08739857777778,17.32097807777778,modify
5805195,way,62518799,48.10178434444444,17.300517455555553,modify
7000681523,way,62518801,48.082892150000006,17.310818700000002,modify
5636510,way,62518802,48.08657008333333,17.316338916666666,modify
5805261,way,62518803,48.102904175000006,17.29922725,modify
7100805228,way,62518804,48.0821282,17.3097183,modify
7000681534,way,62518805,48.08258814285715,17.32154364285714,modify
7102943089,way,62518806,48.087443490909095,17.312742981818186,modify
7100777002,way,62518807,48.109000325,17.302081662499997,modify
7100803545,way,62518808,48.10698478,17.2996554,modify
7000884572,way,62518810,48.086681533333326,17.31226162222222,modify
7000531164,way,62518811,48.08687754444444,17.32146827777778,modify
7001045678,way,62518812,48.084430488888884,17.320480277777776,modify
6108013208,way,62518813,48.08282111538461,17.306244976923075,modify
5635927,way,62518814,48.0873901,17.311506270000002,modify
7000898135,way,62518815,48.09219918,17.31706434,modify
6108036429,way,62518816,48.082894120000006,17.30663148,modify
7000889797,way,62518818,48.09230172,17.31662668,modify
7100803457,way,62518819,48.100569639999996,17.300755459999998,modify
7001163928,way,62518820,48.08410346,17.32123375,modify
7102416816,way,62518821,48.10769821333334,17.302187973333332,modify
7000240159,way,62518823,48.08289762222223,17.321582822222226,modify
6108012262,way,62518824,48.08693835,17.315050999999997,modify
7100803930,way,62518825,48.08289954000001,17.30688688,modify
7001085872,way,62518826,48.083583675,17.321744274999997,modify
6108028839,way,62518827,48.083636352631586,17.307256789473684,modify
7000300010,way,62518828,48.089008326666665,17.319444040000004,modify
7100779026,way,62518830,48.08431832,17.3168794,modify
6108007444,way,62518831,48.08620470454546,17.314040918181817,modify
7102606038,way,62518833,48.08870668,17.315526260000002,modify
5805305,way,62518834,48.10380061111111,17.299047788888892,modify
5635674,way,62518835,48.08564569999999,17.31533615714286,modify
5201047148,way,62518836,48.08610092,17.30258172,modify
5201039789,way,62518837,48.0858713,17.302142457142857,modify
7000682634,way,62518838,48.093205728571434,17.314506092857147,modify
7000112339,way,62518840,48.0892973,17.317916791666665,modify
5636147,way,62518841,48.08564541111111,17.305476244444446,modify
5636026,way,62518842,48.086453199999994,17.31408468,modify
5201047335,way,62518843,48.085742999999994,17.30312768,modify
7000033392,way,62518844,48.08798196666667,17.311802133333334,modify
6108035329,way,62518845,48.09149763846153,17.308190476923077,modify
7101858313,way,62518847,48.082829385714284,17.311509785714286,modify
7000710101,way,62518848,48.084114883333335,17.30611825,modify
6108018224,way,62518849,48.082476799999995,17.306843933333337,modify
7102424098,way,62518850,48.09246554,17.31470838,modify
7001112536,way,62518851,48.09058540909091,17.31414389090909,modify
6108003671,way,62518852,48.08703396,17.3002709,modify
5636840,way,62518853,48.087511840000005,17.31619362,modify
7100804359,way,62518855,48.0834721,17.311971879999998,modify
5635641,way,62518856,48.0855202,17.3159396,modify
7000285402,way,62518857,48.08850598749999,17.3181746625,modify
7000860372,way,62518858,48.09203667777778,17.315382622222224,modify
5636059,way,62518860,48.08734594285715,17.31453535714286,modify
5805514,way,62518861,48.10849668888889,17.29896518888889,modify
6108024043,way,62518862,48.08343333333333,17.30570157777778,modify
5637170,way,62518863,48.08905354000001,17.31272376,modify
5201034311,way,62518864,48.10815592,17.299364139999998,modify
7000411099,way,62518865,48.085876442857135,17.318941528571425,modify
5805536,way,62518866,48.10108752,17.300743060000002,modify
5805382,way,62518867,48.10530352857143,17.298946085714284,modify
700041110A,way,62518868,48.084430111111104,17.307545377777778,modify
5636114,way,62518869,48.08545374285715,17.30467452857143,modify
5637082,way,62518870,48.089143299999996,17.31235191428571,modify
6108031039,way,62518871,48.0900202,17.315658546153845,modify
563672A,way,62518872,48.09003187142857,17.314401342857142,modify
6108017927,way,62518873,48.083442444444444,17.306450744444444,modify
5636851,way,62518874,48.087289828571436,17.31638757142857,modify
7000760855,way,62518875,48.08726323636363,17.322284899999996,modify
7100802082,way,62518876,48.109375119999996,17.303125039999998,modify
7000710123,way,62518877,48.08369210909091,17.308061227272727,modify
