ref,osm_type,osm_id,lat,lon,action
14097589,way,60109029,47.80687484545455,18.320564563636363,modify
14098381,way,60109030,47.806316100000004,18.32353622,modify
14097182,way,60109032,47.80085716,18.31658638,modify
14097435,way,60109033,47.80016978,18.3158866,modify
14097710,way,60109035,47.80385642857143,18.3253104,modify
14097655,way,60109036,47.80814698,18.3191384,modify
6402032725,way,60109037,47.80333856666667,18.322835222222224,modify
14098414,way,60109040,47.80542972857143,18.324182057142856,modify
14097578,way,60109041,47.8065192,18.3209671,modify
14097765,way,60109042,47.80328918,18.3238701,modify
36833709,way,60109044,47.8067131,18.3208303,modify
14098172,way,60109045,47.81354348,18.30984892,modify
14097501,way,60109046,47.80560094,18.322847659999997,modify
14098040,way,60109051,47.80660447142857,18.32541215714286,modify
14097622,way,60109052,47.80743508,18.3195243,modify
14097831,way,60109053,47.80262931111111,18.32212492222222,modify
14096962,way,60109054,47.805136088888894,18.32734137777778,modify
14097732,way,60109056,47.803626699999995,18.324730100000004,modify
14097567,way,60109057,47.806263560000005,18.32142742,modify
14098458,way,60109061,47.805921085714296,18.325893114285716,modify
1409836A,way,60109064,47.8065876,18.32300626,modify
5204015465,way,60109069,47.80472848,18.324460499999997,modify
14097853,way,60109070,47.80228491999999,18.32141656,modify
14097545,way,60109071,47.8060964,18.321925816666667,modify
35351327,way,60109072,47.80034942,18.316345939999998,modify
14097699,way,60109075,47.80731174,18.320833639999996,modify
14097072,way,60109079,47.8041882,18.32622624285714,modify
14098337,way,60109080,47.80701674000001,18.322235380000002,modify
14097479,way,60109083,47.803728,18.319962066666665,modify
14097556,way,60109084,47.806258019999994,18.3216599,modify
7001489847,way,60109085,47.80341756,18.328008840000003,modify
14097248,way,60109087,47.80152647999999,18.318306399999997,modify
6402031031,way,60109090,47.806527900000006,18.321236199999998,modify
14098392,way,60109091,47.806150371428565,18.3238251,modify
14097226,way,60109092,47.80130592,18.31773174,modify
14097050,way,60109093,47.80435222,18.32668802,modify
14098227,way,60109096,47.808336159999996,18.31988664,modify
14098348,way,60109097,47.8068765,18.3224923,modify
5204001484,way,60109101,47.80875196,18.32077682,modify
14097941,way,60109102,47.80154218571429,18.31935532857143,modify
1409693A,way,60109103,47.80471963333333,18.326271577777778,modify
14097886,way,60109107,47.801981780000006,18.32051162,modify
14097006,way,60109109,47.804845119999996,18.32781008,modify
14098073,way,60109110,47.8069463,18.3247939,modify
14097930,way,60109111,47.80154544,18.31987342,modify
5204001462,way,60109112,47.80837976,18.321643920000003,modify
14098425,way,60109115,47.80579654,18.32470558,modify
14097402,way,60109116,47.80297018,18.32196984,modify
14097204,way,60109118,47.801082199999996,18.31716086,modify
14098469,way,60109119,47.80579178000001,18.326454000000002,modify
1409737A,way,60109120,47.80270127777777,18.3212891,modify
7000067888,way,60109122,47.80314127142857,18.32355848571429,modify
14097347,way,60109123,47.8024572875,18.32062105,modify
14096808,way,60109124,47.80324746,18.322667720000002,modify
14098282,way,60109129,47.80775137142857,18.320886657142857,modify
14096797,way,60109130,47.80319288,18.322562419999997,modify
14097270,way,60109131,47.80183232,18.319041679999998,modify
1409847A,way,60109132,47.80591354,18.326311479999998,modify
1409759A,way,60109133,47.80701522,18.320346739999998,modify
14096841,way,60109134,47.803768819999995,18.3240059,modify
14098216,way,60109136,47.80847556,18.31961908,modify
14097149,way,60109140,47.80041487142858,18.31549694285714,modify
3683371A,way,60109142,47.80771062,18.31893572,modify
1409726A,way,60109145,47.80175244,18.318861000000002,modify
14096863,way,60109146,47.80400092000001,18.32433386,modify
5204001473,way,60109147,47.808574022222224,18.321213888888888,modify
14098370,way,60109148,47.8064399,18.32326794,modify
14097160,way,60109149,47.80062574,18.31604238,modify
1409704A,way,60109150,47.80448561428572,18.326925971428572,modify
5204001506,way,60109151,47.80891696,18.32038088,modify
14097457,way,60109152,47.79985759230769,18.31501734615384,modify
1409748A,way,60109153,47.805269900000006,18.323276422222225,modify
14097358,way,60109155,47.802503063636365,18.320812354545453,modify
5204001451,way,60109157,47.80823624615385,18.322033915384615,modify
1409792A,way,60109160,47.80168196,18.3201442,modify
1409781A,way,60109161,47.80274871428571,18.322597199999997,modify
1409825A,way,60109165,47.80803756,18.3204507,modify
14098139,way,60109166,47.80755656,18.32348568,modify
14097193,way,60109168,47.80099155714286,18.316922785714286,modify
14096907,way,60109170,47.80445353750001,18.3257702625,modify
14097138,way,60109172,47.80029878571428,18.315201842857142,modify
14096885,way,60109173,47.80424538571429,18.3252966,modify
14097633,way,60109174,47.807605880000004,18.31925692,modify
14097259,way,60109177,47.80164456,18.3185976,modify
14096852,way,60109178,47.80386354,18.32427984,modify
5204001495,way,60109182,47.808835679999994,18.32059178,modify
14097116,way,60109183,47.80006676000001,18.31450756,modify
520400143A,way,60109184,47.80795341111111,18.322636566666667,modify
5204001440,way,60109190,47.80812976,18.32220754,modify
14098436,way,60109192,47.806178,18.325457639999996,modify
14098194,way,60109193,47.80811306,18.319255499999997,modify
14098315,way,60109194,47.80737356,18.3216469,modify
14098249,way,60109199,47.8081413,18.320244033333335,modify
36833764,way,60109202,47.800406280000004,18.316729560000002,modify
14097083,way,60109203,47.804077199999995,18.325912885714285,modify
1409715A,way,60109204,47.80053931428571,18.315738314285714,modify
1409682A,way,60109205,47.80352556,18.323455440000004,modify
14097809,way,60109207,47.802891460000005,18.3228422,modify
14097688,way,60109211,47.807040377777774,18.32120691111111,modify
14097776,way,60109212,47.80320448,18.32373466,modify
14097171,way,60109213,47.80075691666667,18.31631505,modify
14098491,way,60109214,47.80616702857143,18.32608048571429,modify
14098271,way,60109215,47.80788975555555,18.3207229,modify
14097798,way,60109216,47.802970880000004,18.323223520000006,modify
14097908,way,60109218,47.80192402222222,18.320342099999998,modify
14096995,way,60109221,47.80493994285714,18.328088400000002,modify
36833731,way,60109229,47.808503828571425,18.321441257142855,modify
14097974,way,60109231,47.80120246,18.3183888,modify
7100297303,way,60109232,47.80685679411766,18.3242854,modify
14098293,way,60109233,47.80761331428572,18.321140442857146,modify
14098128,way,60109235,47.807466840000004,18.323680219999996,modify
14097237,way,60109236,47.80142102000001,18.318026,modify
14098447,way,60109237,47.80604558571429,18.325684271428567,modify
14098161,way,60109240,47.80786088,18.32280054,modify
14097600,way,60109241,47.80717064,18.32002374,modify
14096819,way,60109242,47.8033954,18.32295255,modify
14098106,way,60109244,47.80724732857143,18.324166628571426,modify
14097061,way,60109247,47.80427503846154,18.326392523076922,modify
14097875,way,60109248,47.80216744,18.3209345,modify
14097325,way,60109252,47.80226816,18.3201939,modify
14098502,way,60109253,47.80626085714287,18.325954071428573,modify
14096973,way,60109254,47.806024566666665,18.327831322222224,modify
14097897,way,60109256,47.80184191111111,18.320256166666667,modify
14097413,way,60109257,47.803091880000004,18.322257099999998,modify
14097985,way,60109259,47.801133871428576,18.31822712857143,modify
14096874,way,60109260,47.80412678571429,18.324900542857144,modify
14097842,way,60109261,47.80240576,18.32170516,modify
1409814A,way,60109262,47.80765507142858,18.323262085714283,modify
14097215,way,60109265,47.801215757142856,18.31743895714286,modify
14096940,way,60109266,47.80479897142857,18.326644128571427,modify
14096830,way,60109268,47.803582639999995,18.32356212,modify
1409770A,way,60109269,47.80777715999999,18.31991314,modify
14096896,way,60109274,47.80435267777777,18.325668133333334,modify
14097380,way,60109275,47.8027998875,18.321564449999997,modify
14097677,way,60109276,47.80663925333333,18.321949013333334,modify
14097292,way,60109277,47.80242259999999,18.31917862,modify
14097369,way,60109279,47.80260575714285,18.32097254285714,modify
14097490,way,60109280,47.80550708571429,18.322986028571428,modify
14097611,way,60109283,47.80730628,18.319768959999998,modify
14096918,way,60109284,47.804514516666664,18.32592935,modify
7001212988,way,60109287,47.80510866153846,18.3249672,modify
14097314,way,60109288,47.80219892,18.319895940000002,modify
14097820,way,60109289,47.8026389,18.32228184285714,modify
14096951,way,60109291,47.804975742857145,18.32707787142857,modify
14097952,way,60109292,47.80144116,18.31905588,modify
14097721,way,60109293,47.80369852857143,18.32490357142857,modify
14098304,way,60109294,47.80745618571429,18.32146642857143,modify
14097864,way,60109298,47.802239541176476,18.32124602352941,modify
14097787,way,60109300,47.802972739999994,18.32355454,modify
14097523,way,60109303,47.80579046,18.32237964,modify
14096984,way,60109304,47.80503921428572,18.328337814285714,modify
14097105,way,60109306,47.80395266,18.325654840000002,modify
14098205,way,60109307,47.80863501999999,18.319383233333333,modify
14097534,way,60109308,47.805959259999995,18.32215896,modify
14097281,way,60109309,47.802343480000005,18.318940140000002,modify
14098480,way,60109310,47.80601625714286,18.326213714285718,modify
14097754,way,60109313,47.8033506,18.32404996,modify
14097336,way,60109315,47.80233948888888,18.3203687,modify
7000633651,way,60109317,47.805468375000004,18.3280858,modify
14097446,way,60109318,47.80001124,18.31548042,modify
14098062,way,60109319,47.80684115714286,18.325009228571435,modify
14097512,way,60109321,47.80574112000001,18.32258066,modify
14097963,way,60109323,47.8013215,18.318755619999997,modify
14098403,way,60109324,47.80605697272727,18.324108118181815,modify
14097391,way,60109325,47.80293148333334,18.32179633333333,modify
14097127,way,60109329,47.800176333333326,18.3148831,modify
14098359,way,60109330,47.80673462,18.322741259999997,modify
14096929,way,60109340,47.80457808571429,18.32604908571429,modify
14097094,way,60109343,47.80399592,18.325741039999997,modify
14097666,way,60109344,47.80780822,18.319334660000003,modify
14098326,way,60109345,47.807183200000004,18.3219706,modify
14097017,way,60109346,47.804720540000005,18.327555420000003,modify
14097644,way,60109347,47.80787761111111,18.31874402222222,modify
14098095,way,60109348,47.80715240000001,18.324389740000004,modify
7102866980,way,1225017209,47.80046155555556,18.318575222222222,modify
14098018,way,1228694335,47.800606099999996,18.316934359999998,modify
1022449A,way,1228695894,47.80501994,18.324260900000002,modify
7101666429,way,1228695896,47.805334560000006,18.326302520000002,modify
10645415,way,1228695897,47.8057558,18.324329059999997,modify
7100297292,way,1228695898,47.80539484285714,18.32543212857143,modify
7002011280,way,1228695899,47.80534544444445,18.325099866666665,modify
14097996,way,1228699230,47.80093884,18.31784874,modify
14098007,way,1228699231,47.80072334,18.31724434,modify
7101358858,way,1228699233,47.80732508000001,18.320391840000003,modify
14097468,way,1228699236,47.804391439999996,18.324184,modify
7102939448,way,1228699237,47.8045677,18.322883200000003,modify
710258372A,way,1228699238,47.80474121428572,18.323163457142858,modify
7001302110,way,1228699239,47.80576218,18.3254969,modify
36833775,way,1228699240,47.8083154,18.320923500000003,modify
36833753,way,1228699242,47.80790906,18.321921479999997,modify
14098183,way,1228699245,47.81458876,18.31136132,modify
36833742,way,1228699246,47.80865552,18.3210177,modify
36833720,way,1228699248,47.8083034,18.32180882,modify
5204011593,way,1228699249,47.80803082,18.32241056,modify
14098150,way,1228699251,47.80776476,18.32301324,modify
14098117,way,1228699252,47.8073533,18.32392696,modify
14098084,way,1228699253,47.8070552,18.324606999999997,modify
14098051,way,1228699254,47.806745639999995,18.32520866,modify
1409803A,way,1228699255,47.80650096,18.32558684,modify
14098029,way,1228699256,47.8063844,18.32577876,modify
