ref,osm_type,osm_id,lat,lon,action
2879601A,way,80087790,49.35019344,21.66512526,modify
28795932,way,70844911,49.349104440000005,21.66203086,modify
28796108,way,70844929,49.34981154,21.66192938,modify
28796053,way,70844932,49.35006104,21.66384052,modify
2879579A,way,70844913,49.348845340000004,21.6590555,modify
2879590A,way,70844896,49.34916476,21.661075420000003,modify
28795954,way,70844891,49.349601750000005,21.663579837500002,modify
28796009,way,70844905,49.3498518,21.66524238,modify
28795899,way,70844898,49.34911502,21.66074398,modify
28795965,way,70844890,49.349763499999995,21.66390818,modify
28796097,way,70844908,49.34986828,21.66252758,modify
28795921,way,70844892,49.349043779999995,21.66158432,modify
28795877,way,70844924,49.34885554,21.6601055,modify
28796075,way,70844923,49.350056933333335,21.66343958888889,modify
28795943,way,70844910,49.349384799999996,21.6623547,modify
28795888,way,70844903,49.34906762000001,21.660405360000002,modify
28795800,way,70844907,49.34863246,21.65982964,modify
28796130,way,70844900,49.349333144444444,21.660055688888892,modify
28796020,way,70844918,49.350034244444444,21.664726633333334,modify
28795976,way,70844893,49.34972368,21.66413282,modify
2879612A,way,70844886,49.349610742857145,21.661084242857147,modify
28795855,way,70844928,49.34855998571429,21.659955800000002,modify
28796119,way,70844897,49.349813,21.661518820000005,modify
28795998,way,80087788,49.34970156,21.66486188,modify
28795811,way,70844889,49.3449417,21.652615660000002,modify
28795844,way,70844933,49.348070400000005,21.65936233636364,modify
28796031,way,80087781,49.350280442857134,21.6640788,modify
28796086,way,70844919,49.34979651428571,21.663104942857142,modify
28795987,way,70844909,49.3496806,21.66446178,modify
28795910,way,295784270,49.34975368461538,21.66063743076923,modify
28796042,way,80087785,49.350059779999995,21.66429222,modify
28796064,way,80087779,49.350474483333336,21.66358805,modify
7002014228,,,49.349769592285156,21.66790771484375,create
7103095637,,,49.349815368652344,21.6661376953125,create
