ref,osm_type,osm_id,lat,lon,action
7102305551,way,275877747,48.82443958,21.35674678,modify
7102311447,way,867148886,48.82531242857143,21.356353914285712,modify
7103022795,way,1220123047,48.825348940000005,21.35686172,modify
7103022773,way,1220123048,48.816138928571434,21.326378285714288,modify
7103022784,way,1220123049,48.82515386,21.35877162,modify
13701248,way,218429269,48.81370593636364,21.320936890909095,modify
13694659,way,61326313,48.82693801428571,21.363211385714287,modify
13702018,way,218429490,48.81805324444445,21.324776744444446,modify
6805038570,way,218429273,48.814205175000005,21.315880958333334,modify
6805030078,way,61326328,48.823691142857136,21.368523114285715,modify
7000976169,way,218429320,48.81269144,21.317333060000003,modify
13701116,way,218429442,48.81300505714285,21.317991785714288,modify
7000976224,way,275877745,48.82685813333334,21.3659279,modify
13701974,way,218429470,48.818681533333326,21.324631422222225,modify
13701303,way,218429446,48.81402061428572,21.322882600000003,modify
6805015338,way,61326303,48.8317329625,21.362837137499998,modify
37913447,way,218429369,48.81737116000001,21.32289096,modify
680503856A,way,218429285,48.814090966666676,21.31570254666667,modify
13701710,way,218429336,48.81406274,21.32628934,modify
13694912,way,218429337,48.813220220000005,21.318820640000002,modify
7000976147,way,218429287,48.813935692307695,21.3277239,modify
13695033,way,61326326,48.83165956666667,21.36184102222222,modify
13701336,way,218429474,48.81423652222222,21.323501,modify
13701886,way,218429440,48.81686424285714,21.327004814285715,modify
37912985,way,218429445,48.81654148571429,21.32168815714286,modify
680503009A,way,275877807,48.8311944,21.362853839999996,modify
37912996,way,218429459,48.81645044444444,21.31984897777778,modify
13701435,way,218429447,48.81692415714286,21.32224818571429,modify
13694593,way,275877786,48.827756214285714,21.36472318571429,modify
13700830,way,218429294,48.81317704,21.32579574,modify
13694714,way,61326298,48.8304768,21.3620317,modify
1370082A,way,218429333,48.8132737,21.325546340000002,modify
13700808,way,218429265,48.813743827272724,21.325968118181816,modify
13701754,way,218429272,48.814746527272725,21.326443563636364,modify
1370192A,way,218429471,48.81777834444444,21.32536492222222,modify
13701072,way,218429486,48.81279000000001,21.31716418888889,modify
13701765,way,218429357,48.814797680000005,21.3259812,modify
13694791,way,275877770,48.83058308,21.35901548,modify
6805038735,way,218429435,48.81487058571429,21.326219314285712,modify
13701017,way,218429410,48.8127616,21.327065942857143,modify
13694769,way,275877780,48.83050128,21.360217579999997,modify
13701391,way,218429409,48.81775198571428,21.32478025714286,modify
6805002688,way,218429451,48.8137483875,21.325329574999998,modify
13701963,way,218429415,48.81845977142857,21.325352071428572,modify
13694934,way,275877738,48.83088112,21.359384139999996,modify
13701897,way,218429338,48.81726908,21.32534794,modify
13702073,way,218429487,48.81394987777777,21.320084688888887,modify
13701083,way,218429469,48.81283379999999,21.31735691111111,modify
13694758,way,275877796,48.83049874285714,21.360798300000003,modify
13701237,way,218429473,48.8133161,21.32107007777778,modify
6805002655,way,218429383,48.81361794000001,21.32071626,modify
6805002644,way,61326342,48.8297363375,21.360043962500004,modify
13701094,way,218429468,48.81291866666666,21.317634966666667,modify
13694703,way,275877739,48.83045724,21.36149306,modify
1370214A,way,218429464,48.813387488888885,21.318182666666665,modify
6805030045,way,275877726,48.829475685714286,21.36276357142857,modify
13702194,way,218429267,48.815036445454545,21.32787130909091,modify
1369477A,way,275877750,48.8305707,21.35987418,modify
13701061,way,218429430,48.813469399999995,21.326012342857144,modify
7000976202,way,218429478,48.81405603333334,21.326033166666665,modify
13694648,way,61326351,48.82698870000001,21.363454200000003,modify
13694538,way,61326346,48.82945084000001,21.36368186,modify
13701622,way,218429444,48.81453507142857,21.322850257142857,modify
13701908,way,218429412,48.817429971428574,21.3253862,modify
37912974,way,218429406,48.81715321428572,21.322932285714284,modify
13701127,way,218429457,48.81308286666667,21.318206244444447,modify
13702139,way,218429439,48.81351891428572,21.31853622857143,modify
36160212,way,61326321,48.82857467777777,21.363377022222224,modify
13700984,way,218429488,48.8128434,21.32682912222222,modify
13701325,way,218429322,48.8142894,21.32359546,modify
13701919,way,218429423,48.8176108,21.325373300000003,modify
6805002677,way,218429482,48.81390903333334,21.324182977777777,modify
13695132,way,275877793,48.82948463333334,21.35833337777778,modify
13694923,way,218429485,48.81331751111111,21.319050244444448,modify
13701930,way,218429479,48.81793915555555,21.325323822222224,modify
7000974860,way,218429280,48.815602976923074,21.31950434615385,modify
13701985,way,218429366,48.8153478,21.32497742,modify
13695154,way,61326333,48.830656433333324,21.363268077777782,modify
13701721,way,218429353,48.814164700000006,21.32659494,modify
13702051,way,218429378,48.814373360000005,21.3205581,modify
6805030089,way,275877764,48.83142387142857,21.362723914285716,modify
13694879,way,275877794,48.83068868888889,21.357994166666668,modify
13701380,way,218429365,48.81790572,21.32475034,modify
1370148A,way,218429354,48.81695228,21.32493344,modify
13701941,way,218429405,48.8181409,21.325394366666668,modify
13701039,way,218429438,48.81311344285715,21.326564171428572,modify
7101754396,way,275877771,48.830966079999996,21.35849184,modify
13694802,way,61326327,48.83026434285714,21.358571157142855,modify
36160223,way,61326340,48.828660533333334,21.36335365555555,modify
13701149,way,218429355,48.81319644,21.3186382,modify
13701446,way,218429431,48.81640201428571,21.319514171428573,modify
13694747,way,275877746,48.83049036,21.360968420000003,modify
13701996,way,218429363,48.81839626,21.32471882,modify
1369488A,way,61326353,48.831284045454545,21.356956954545453,modify
7000731188,way,61326334,48.83230659090909,21.362439490909093,modify
13701853,way,218429387,48.81617315999999,21.325755300000004,modify
6805038680,way,218429493,48.8148622,21.31447777777778,modify
37913425,way,218429467,48.81635175555555,21.3189229,modify
13700841,way,218429441,48.81310401428571,21.32590092857143,modify
13702007,way,218429305,48.81822112,21.324753800000003,modify
13701743,way,218429481,48.81463992222223,21.32664001111111,modify
13694571,way,218429309,48.81355854,21.325341519999995,modify
7000976158,way,218429454,48.8147870375,21.3267095375,modify
13694945,way,275877781,48.830886057142855,21.359649628571425,modify
13695099,way,61326309,48.830968799999994,21.36261148,modify
13701490,way,218429399,48.8162372,21.325191519999997,modify
13701952,way,218429427,48.818303728571436,21.325406514285714,modify
13701369,way,218429388,48.814365239999994,21.32387792,modify
1369455A,way,275877779,48.829114014285715,21.36375612857143,modify
13700863,way,218429408,48.812871185714286,21.32613888571429,modify
13694681,way,275877743,48.83012306,21.36316782,modify
6805038108,way,61326352,48.82879274666667,21.358256226666665,modify
7102247966,way,218429362,48.81494242,21.3236455,modify
7000731166,way,61326307,48.8309988,21.36133778888889,modify
13701842,way,218429461,48.815934722222224,21.325823333333332,modify
13702150,way,218429319,48.81330798,21.3176908,modify
13700852,way,218429421,48.81299667142857,21.3259663,modify
13700764,way,218429379,48.8145945,21.324732380000004,modify
13701831,way,218429334,48.815605360000006,21.3258675,modify
13695143,way,275877765,48.82924911666666,21.35829343333333,modify
6805015371,way,218429290,48.814022216666665,21.321888177777776,modify
13701523,way,218429453,48.815151050000004,21.324644987499997,modify
13700797,way,218429376,48.814021780000004,21.32506906,modify
13694813,way,275877802,48.82996254444444,21.358470677777778,modify
13694549,way,275877791,48.829285111111105,21.363757933333332,modify
7000731177,way,61326341,48.83105056,21.36292204,modify
13694978,way,275877751,48.83079177999999,21.36069378,modify
1370137A,way,218429381,48.81439468,21.3239902,modify
13694626,way,275877742,48.82570712,21.36720878,modify
13701611,way,218429458,48.81458445555556,21.3230993,modify
13701314,way,218429382,48.814133420000005,21.32306756,modify
6805002666,way,218429494,48.81454788888889,21.32541878888889,modify
13695044,way,275877737,48.83150551999999,21.3623128,modify
13701820,way,218429300,48.81541952,21.32577932,modify
13700753,way,218429492,48.81449583333334,21.324422233333333,modify
1369466A,way,61326296,48.82891454000001,21.363286419999998,modify
13694670,way,275877753,48.82948082,21.36215194,modify
13694890,way,275877790,48.83100685555556,21.358296077777776,modify
13695022,way,275877803,48.83124224285715,21.361905942857142,modify
6805030056,way,275877769,48.82806051818182,21.358116818181824,modify
13694967,way,275877767,48.83089267142857,21.360108614285714,modify
13700786,way,218429420,48.81467398571429,21.324816385714286,modify
13695121,way,275877758,48.830225139999996,21.363614339999998,modify
13700885,way,218429414,48.812612914285715,21.32652405714286,modify
13694615,way,80091270,48.82428491111111,21.368051344444446,modify
13694846,way,275877785,48.83006073333333,21.357818544444445,modify
13701600,way,218429465,48.81465172222222,21.323397455555558,modify
10736550,way,218429443,48.81505061428572,21.325512,modify
13694857,way,275877768,48.83041398333333,21.358064566666666,modify
13694692,way,275877797,48.8303874,21.36299672222222,modify
13702128,way,218429476,48.81363811111111,21.31898481111111,modify
13701347,way,218429301,48.81433672000001,21.323702939999997,modify
13702106,way,218429483,48.813859622222225,21.319547844444443,modify
13694736,way,275877795,48.83036048571429,21.36126182857143,modify
13694516,way,275877784,48.8300298875,21.363630637500002,modify
13701402,way,218429433,48.81755721428571,21.324745299999996,modify
13695066,way,275877741,48.83157778571429,21.36304585714286,modify
7103090423,way,218429495,48.81381141111112,21.315364000000002,modify
13701424,way,218429432,48.817195285714284,21.324832871428573,modify
7103052407,way,218429375,48.813990239999995,21.319789460000003,modify
13701556,way,218429403,48.815100699999995,21.32439583333333,modify
1370104A,way,218429367,48.81326826,21.326371,modify
13701270,way,218429330,48.81369844,21.322304519999996,modify
680503867A,way,218429268,48.81468367272726,21.315605736363633,modify
13695011,way,275877776,48.83092206666666,21.361742500000002,modify
13701182,way,218429462,48.81337393333334,21.319380933333335,modify
13701534,way,218429398,48.815108499999994,21.32450146,modify
10256763,way,275877804,48.824608760000004,21.358709179999998,modify
7101941242,way,275877755,48.824090008333336,21.35821175,modify
13701281,way,218429360,48.81399186,21.3226618,modify
13701666,way,218429298,48.81439278,21.3221872,modify
13701171,way,218429316,48.81346143999999,21.319569960000003,modify
13701688,way,218429331,48.814379380000005,21.3216779,modify
13701259,way,218429351,48.81368877999999,21.32163378,modify
13701226,way,218429318,48.8133312,21.320775559999998,modify
6805030067,way,275877760,48.82743123333333,21.357287222222222,modify
13701732,way,218429392,48.814453400000005,21.327255140000002,modify
7102211039,way,1031712425,48.82389254444445,21.35813567777778,modify
13701699,way,218429472,48.81431664444444,21.32152554444444,modify
1370203A,way,218429418,48.8143217,21.321310042857142,modify
13701633,way,218429477,48.81446393333333,21.322421777777777,modify
10118053,way,275877735,48.82610874705882,21.357866876470585,modify
6805002633,way,275877754,48.833204159999994,21.36234318,modify
7102609426,way,275877788,48.8308607,21.361343339999998,modify
13701644,way,218429324,48.81474434,21.32256696,modify
1370126A,way,218429489,48.81375085555556,21.321153966666667,modify
13701567,way,218429450,48.81492224285714,21.324100471428576,modify
13701204,way,218429380,48.81349227999999,21.319697440000002,modify
7101710462,way,275877775,48.82405708571429,21.356876528571426,modify
1369510A,way,275877773,48.8308272,21.36218694,modify
7102107727,way,275877787,48.82442711428571,21.358738228571422,modify
13701578,way,218429328,48.81483342,21.323844219999998,modify
13694835,way,275877730,48.830161700000005,21.35800162,modify
7102609415,way,275877782,48.82611303333333,21.35872925555556,modify
700097617A,way,218429270,48.81211532727273,21.316857827272727,modify
1370170A,way,275877805,48.82973752222222,21.35838788888889,modify
6805038702,way,218429404,48.81176310000001,21.318124383333334,modify
13701589,way,218429411,48.813990228571434,21.3203014,modify
13701776,way,218429275,48.81451687692308,21.326433876923076,modify
13701138,way,218429364,48.81296764,21.31779626,modify
13694780,way,275877762,48.83054276,21.35950422,modify
7000976235,way,275877728,48.82980914545454,21.35769049090909,modify
7101439598,way,1031712438,48.82427276,21.357340299999997,modify
7000976246,way,275877744,48.829833044444435,21.36322992222222,modify
13694582,way,275877798,48.828256744444445,21.363960644444443,modify
700073120A,way,61326357,48.82195564,21.356298940000002,modify
7101617413,way,275877774,48.82458905555555,21.35676067777778,modify
7102779277,way,1032956894,48.82664255555556,21.366486844444445,modify
1370181A,way,218429307,48.8157231,21.32577164,modify
7101866816,way,672828088,48.81272138888889,21.326419144444444,modify
10276739,way,1031714940,48.824072220000005,21.359054559999997,modify
7102132851,way,1031660333,48.8315061,21.357588633333336,modify
6805038724,way,218429288,48.81637469333334,21.32072322666667,modify
6805009959,way,218429308,48.81258684000001,21.31682258,modify
7102333953,way,275877799,48.82741851428572,21.365960185714282,modify
710179359A,way,1031665560,48.8298335,21.3627545,modify
710204912A,way,1031665559,48.82953465714286,21.363243971428574,modify
7101660192,way,1031712432,48.823914720000005,21.35749572,modify
680503900A,way,218429460,48.81473853333333,21.316855611111112,modify
7101460597,way,1031665562,48.83035572222222,21.36276011111111,modify
7101916228,way,1032956902,48.83064261111111,21.362521444444447,modify
7101633957,way,1032348871,48.83082240000001,21.360406222222224,modify
7102042893,way,1031712410,48.826108675,21.3564801625,modify
7102263201,way,1031665555,48.82843382,21.36403146,modify
7102111632,way,867148887,48.82497901538463,21.357060815384617,modify
6805015349,way,1032086882,48.8322483,21.363133966666666,modify
7102708162,way,275877800,48.82386635454545,21.359123718181817,modify
10210937,way,1031712389,48.823356328571435,21.357192414285716,modify
7101395653,way,1031712436,48.82444317777777,21.357240144444447,modify
7101857785,way,1031712418,48.82464842,21.358203179999997,modify
7000976213,way,61326304,48.832299469230776,21.36297444615385,modify
7102139154,way,1031712419,48.824480859999994,21.358138379999996,modify
7102338540,way,218429425,48.81587048571429,21.32035625714286,modify
10571044,way,1031712445,48.82617558,21.359091959999997,modify
7101645914,way,1031714931,48.825323839999996,21.358692599999998,modify
7101460575,way,1032348878,48.830904520000004,21.35919658,modify
7101806954,way,1032956901,48.83064825384614,21.36274914615385,modify
7103052429,way,218429371,48.81460062000001,21.324413080000003,modify
1369499A,way,275877761,48.831160880000006,21.3613545,modify
13701160,way,218429279,48.81378589230769,21.31923697692308,modify
7103120409,way,1031714943,48.82386881428571,21.358665600000002,modify
13695055,way,218429424,48.81415667142857,21.3233198,modify
13701215,way,218429413,48.813472633333326,21.320225691666664,modify
13695077,way,1032086878,48.83237445,21.36228305,modify
1370093A,way,1031665561,48.830263280000004,21.3629765,modify
7102708151,way,1031712416,48.824898219999994,21.357028239999998,modify
13694560,way,275877783,48.82889014285714,21.363835371428568,modify
7103056037,way,1031712414,48.82500086363636,21.358143854545457,modify
7102454447,way,1031712400,48.823995833333335,21.35709865,modify
7102390328,way,1031714928,48.82549074615384,21.358801607692307,modify
1073610A,way,218429368,48.814470619999994,21.32426638,modify
13694527,way,1031665557,48.82970157142858,21.363721285714288,modify
13701809,way,218429452,48.815710425,21.325159712499996,modify
13701292,way,218429312,48.81397786,21.322986300000004,modify
1370115A,way,218429352,48.81325082,21.3192369,modify
13694956,way,218429386,48.81399056,21.319726320000004,modify
7101982602,way,275877731,48.82594511111111,21.3565534,modify
13700896,,,48.81222915649414,21.326082229614258,create
13701028,,,48.812835693359375,21.326751708984375,create
680501535A,,,48.814842224121094,21.325693130493164,create
6805038559,,,48.816524505615234,21.32120132446289,create
6805038713,,,48.818538665771484,21.312347412109375,create
7101702036,,,48.825477600097656,21.350688934326172,create
7102051440,,,48.81647491455078,21.320409774780273,create
710257382A,,,48.81672668457031,21.320558547973633,create
7102703025,,,48.8251953125,21.35826301574707,create
