ref,osm_type,osm_id,lat,lon,action
7102464072,way,157925335,48.72200982857142,21.329263199999996,modify
5404016464,way,180238353,48.733074605,21.34704879,modify
7102494355,way,962854949,48.72973956153847,21.345363423076922,modify
13631937,way,180238834,48.731467888888886,21.3424927,modify
5404019885,way,157925324,48.72139632857143,21.328875442857143,modify
13631178,way,180238452,48.73212512,21.339581279999997,modify
13631310,way,157925285,48.723308460000005,21.3281082,modify
13631387,way,84860365,48.72949972,21.34078256,modify
6805039010,way,180238735,48.73090477142857,21.3415831,modify
7000709672,way,84859988,48.727510800000005,21.343460736363635,modify
5404015408,way,84860208,48.72766748181818,21.34345600909091,modify
700090291A,way,84860107,48.73053122222222,21.342695333333335,modify
13632762,way,180238342,48.731582275,21.345687783333332,modify
6805016878,way,84859783,48.73033916,21.33986998,modify
13631563,way,84860095,48.72589648,21.341058779999997,modify
1363163A,way,84859788,48.72766072222222,21.339418233333333,modify
7000061046,way,180238351,48.73108510625001,21.34340498125,modify
36954753,way,180238415,48.73116598,21.346962080000004,modify
7102179920,way,310852188,48.73920042857143,21.365933514285718,modify
13632058,way,157925267,48.724349419999996,21.32755831,modify
6805003777,way,180238692,48.72965017142858,21.338960614285718,modify
13630870,way,180238885,48.73173906,21.341033550000002,modify
3695438A,way,84860071,48.72723742,21.34095504,modify
6805038053,way,84859762,48.72632514,21.344983980000002,modify
13631145,way,180238381,48.73220414,21.341180819999998,modify
7000056008,way,84860301,48.73038406,21.34267268,modify
7001802621,way,310852185,48.7401999,21.363212685714284,modify
13631398,way,84860381,48.7293493,21.34087656,modify
13632201,way,84860358,48.72672775714286,21.342879371428573,modify
13632520,way,180238855,48.735173233333335,21.345951433333333,modify
6805008034,way,84860228,48.72992802,21.34321456,modify
7001066358,way,310852146,48.740249520000006,21.361803759999997,modify
7000389473,way,180238543,48.73135152,21.34602438,modify
13632696,way,84860355,48.730105766666675,21.34558005555555,modify
13632476,way,180238786,48.73571641111112,21.34678285555556,modify
7000375096,way,84859998,48.728477500000004,21.343350920000002,modify
700079951A,way,180238872,48.7323284,21.341290788888887,modify
7000610243,way,180238344,48.73139145384615,21.339669561538457,modify
710236757A,way,157925214,48.72359834,21.32830944,modify
5404009556,way,84859836,48.72976941111111,21.343227644444443,modify
6805021476,way,180238820,48.73312916666667,21.345323888888892,modify
5404023361,way,84860068,48.72814708,21.34343116,modify
13631695,way,84859952,48.72901302857144,21.33935847142857,modify
13631508,way,180238338,48.73006164545455,21.339059972727274,modify
13631354,way,84859896,48.730074540000004,21.34070096,modify
13632586,way,180238695,48.73429744285715,21.345611571428574,modify
5404017663,way,180238836,48.73075447777778,21.343494433333333,modify
13632190,way,84860281,48.726853688888895,21.34364088888889,modify
13631607,way,84860129,48.72626467777778,21.340118155555555,modify
13631156,way,180238796,48.73212842222223,21.34099072222222,modify
13632553,way,180238865,48.73472159999999,21.34578108888889,modify
6805023654,way,180238491,48.73527557999999,21.3484482,modify
13632597,way,180238679,48.734099285714294,21.345640614285717,modify
7102828513,way,157925255,48.7214914,21.3295328,modify
13632630,way,180238422,48.73146758,21.345317020000003,modify
6805000455,way,84860190,48.72830885454546,21.343399690909088,modify
13631706,way,84860500,48.7294095888889,21.339394022222226,modify
13631860,way,180238332,48.73088855454546,21.341049481818178,modify
13632850,way,180238754,48.7340618857143,21.346970571428567,modify
5404006256,way,180238547,48.73084935999999,21.342107979999998,modify
7000510011,way,84859976,48.72681375714285,21.34312842142857,modify
6805041672,way,84860271,48.729557166666666,21.342715400000003,modify
5404006234,way,84860199,48.72880708,21.343346439999998,modify
7102579253,way,157925200,48.72450084545455,21.327740636363636,modify
5404005288,way,84860487,48.72789432222223,21.34300118888889,modify
13631013,way,180238340,48.73225462727273,21.344010854545452,modify
13631442,way,84860383,48.72854742,21.34101326,modify
7001160353,way,180238597,48.73140952000001,21.33872124,modify
5404006245,way,180238793,48.730808877777775,21.342552255555557,modify
1363251A,way,180238463,48.735334,21.3459702,modify
13630727,way,180238334,48.73239045454546,21.337161245454542,modify
7102129067,way,310852098,48.74044912,21.36169148,modify
36954401,way,180238570,48.73484158,21.347555139999997,modify
13632388,way,180238618,48.735298320000005,21.34856074,modify
13632729,way,84860327,48.7303995,21.3461502,modify
700115283A,way,84860312,48.73061589,21.342117039999998,modify
6805019155,way,84859981,48.728982128571424,21.343346757142857,modify
700010112A,way,180238666,48.73126392857143,21.339244957142856,modify
5404015166,way,180238605,48.73072046,21.34373768,modify
6805041661,way,84859932,48.72962786666667,21.342704277777777,modify
13631134,way,180238502,48.73216026,21.341469059999998,modify
7000056019,way,110245054,48.729864,21.345739844444445,modify
13632531,way,180238574,48.735074499999996,21.345933100000003,modify
13631497,way,180238683,48.73022388571428,21.33910308571428,modify
13632487,way,180238365,48.735802819999996,21.34607508,modify
13632674,way,84860448,48.7305326625,21.3454707875,modify
7102024743,way,310852148,48.7406194,21.362986659999997,modify
6805013182,way,84860155,48.7292756,21.342798371428568,modify
6805014612,way,84860437,48.72796764444445,21.343460099999998,modify
13632091,way,84859910,48.72677497777778,21.341156199999997,modify
6805009761,way,84859941,48.729094827272725,21.34328395454546,modify
6805004019,way,180238715,48.73094612857143,21.345276585714284,modify
1363196A,way,180238564,48.73177964,21.34331282,modify
7001366317,way,110245072,48.72681527142858,21.344565771428574,modify
13630760,way,180238888,48.73153858,21.338645460000002,modify
13631618,way,84860418,48.72710047142857,21.33966284285714,modify
1363152A,way,180238759,48.72952707142857,21.339031800000004,modify
7000034657,way,84860205,48.730520173333325,21.34241671333333,modify
13632465,way,180238401,48.7356209,21.346663259999996,modify
13631167,way,180238411,48.73212392000001,21.34084776,modify
13632454,way,180238439,48.73547344,21.34661046,modify
6805004932,way,84860429,48.72673452,21.33975142,modify
13631596,way,84860011,48.72591116666667,21.340155422222225,modify
36921929,way,84860201,48.72782107142857,21.339466585714288,modify
5404026023,way,180238330,48.730726454545454,21.344003845454548,modify
7001447981,way,84860407,48.729095828571424,21.340915571428575,modify
5404005299,way,180238849,48.7307439,21.344258600000003,modify
7000394643,way,84860166,48.726397739999996,21.33990906,modify
6805028527,way,180238761,48.73377195714286,21.347016514285716,modify
7101905492,way,180238677,48.73144058571428,21.339948800000002,modify
13632740,way,180238851,48.73093050000001,21.34598696666667,modify
1363174A,way,84860214,48.72904914,21.341340960000004,modify
13631728,way,84859811,48.728771142857134,21.341476042857142,modify
13631541,way,84859828,48.7259728,21.3415358,modify
13631222,way,84860473,48.72991451428572,21.339480142857145,modify
13632113,way,84859955,48.72639212,21.341643320000003,modify
13631475,way,84860047,48.7280437,21.34102544,modify
13632135,way,84860188,48.7264609,21.34208012857143,modify
13632432,way,180238738,48.73523719999999,21.346549814285716,modify
1363075A,way,180238370,48.7317064,21.338593940000003,modify
13631915,way,180238599,48.73156076,21.34206882,modify
13632443,way,180238496,48.735359300000006,21.346668,modify
13630826,way,180238664,48.73191810000001,21.342732485714286,modify
13630771,way,180238848,48.73116098888889,21.338875833333336,modify
13632718,way,110245068,48.729879440000005,21.34660382,modify
13632245,way,84860152,48.727140999999996,21.34185302857143,modify
1363240A,way,180238347,48.73429149230769,21.346139946153848,modify
13632212,way,84859816,48.72674668333334,21.34186145,modify
5404017949,way,180238598,48.73084584000001,21.34186538,modify
5404017652,way,84860314,48.72688022857143,21.339690642857143,modify
13632080,way,84860048,48.726910540000006,21.3411386,modify
5404019973,way,180238509,48.73197775999999,21.337793140000002,modify
13632036,way,84860491,48.7276317,21.34094652,modify
13632608,way,180238672,48.73219445714285,21.344999371428575,modify
7000154315,way,84860468,48.72862943333333,21.34330948888889,modify
6805018330,way,84860347,48.727337719999994,21.3434899,modify
13631068,way,180238704,48.73226312857143,21.342846014285715,modify
13632509,way,180238850,48.73548391111112,21.34599997777778,modify
13632311,way,84859795,48.728377820000006,21.34161812,modify
13632575,way,180238832,48.73442448888889,21.345527366666666,modify
1363218A,way,84859947,48.726434319999996,21.344072139999998,modify
13631244,way,84859886,48.730412779999995,21.3397152,modify
13632751,way,180238607,48.73110924,21.34599756,modify
13631376,way,84860279,48.729613557142855,21.340805942857145,modify
5404024626,way,110245048,48.72964564285714,21.346605785714285,modify
5404024637,way,110245033,48.72872330769231,21.346650030769226,modify
1363284A,way,180238688,48.73395537142857,21.3467976,modify
13632146,way,84860120,48.72637908888888,21.34266384444444,modify
7000799179,way,84860340,48.72770508,21.34367082,modify
13630936,way,478800062,48.73050284,21.33904008,modify
13630892,way,180238537,48.73158166,21.34079148,modify
5404009567,way,84859848,48.72943475714286,21.343209628571426,modify
13631343,way,84860232,48.72990308,21.34038012,modify
13632619,way,180238591,48.73175314,21.345101159999995,modify
7001600936,way,180238584,48.72993142,21.3389403,modify
13630683,way,180238382,48.73209912,21.33885524,modify
13632542,way,180238549,48.734903100000004,21.34570322,modify
5404017333,way,180238595,48.73100906,21.33967994,modify
13632817,way,180238709,48.73363221428571,21.346267328571425,modify
13631519,way,180238419,48.72979748,21.33903024,modify
13632168,way,84859797,48.72642158888888,21.343268822222225,modify
1363108A,way,180238630,48.73223585,21.342446183333333,modify
13631464,way,84860251,48.728168620000005,21.341017930000003,modify
13630782,way,180238705,48.73173358571428,21.33895425714286,modify
13631651,way,84860086,48.72815124,21.33937494,modify
5404009589,way,180238658,48.73102247142857,21.338922228571427,modify
7102129056,way,970066725,48.72790664,21.34090566,modify
13631332,way,84859973,48.73020746,21.34045782,modify
1363229A,way,84859963,48.72802948,21.34155434,modify
13632047,way,84859853,48.72752078888889,21.34090837777778,modify
5404016167,way,180238355,48.73262828000001,21.344827520000003,modify
13631233,way,84859962,48.73010924285715,21.33948561428571,modify
13631552,way,84860177,48.72596726,21.341295799999997,modify
13631002,way,180238473,48.73230608,21.34416596,modify
13632234,way,84860508,48.72698142,21.341614479999997,modify
13631211,way,84859805,48.7297724,21.33946352857143,modify
7001013107,way,180238526,48.73083713999999,21.34235952,modify
13630815,way,180238724,48.73181111428572,21.340623542857145,modify
13631992,way,180238504,48.73175254,21.344198759999998,modify
13631530,way,84859859,48.72608594444445,21.341791533333332,modify
13632410,way,180238868,48.73486177777778,21.346441600000002,modify
13631420,way,84859929,48.72895784,21.34094126,modify
13631948,way,180238397,48.731573919999995,21.342707839999996,modify
1363130A,way,84859775,48.73066865714286,21.340471514285717,modify
13632773,way,180238466,48.73167342000001,21.34597192,modify
7101802851,way,180238424,48.73471622,21.348326679999996,modify
13632300,way,84859970,48.72818658571429,21.34148092857143,modify
13631123,way,180238379,48.73216886,21.34165084,modify
13632157,way,84860421,48.72642745454546,21.342939463636363,modify
7102464138,way,84859763,48.729733380000006,21.3407309,modify
13632839,way,180238763,48.73384598571429,21.34667724285714,modify
13631255,way,84859862,48.730587240000006,21.33958268,modify
13632564,way,180238608,48.734602800000005,21.34569444,modify
13631849,way,84860249,48.7305592,21.34108458,modify
13631904,way,180238477,48.73157822,21.34174744,modify
13631761,way,84859888,48.729352688888895,21.34131958888889,modify
13631486,way,84860386,48.72773538,21.34095936,modify
7102807723,way,84860526,48.730370400000005,21.34540008,modify
13630947,way,180238702,48.730366800000006,21.339007371428572,modify
13630705,way,180238801,48.73199836666666,21.33841295555555,modify
13631189,way,180238698,48.73210141428571,21.339321871428574,modify
13631783,way,84859869,48.7296436,21.34125754,modify
13632278,way,84860296,48.72759263333334,21.341559883333332,modify
13632102,way,84859996,48.72663708,21.34131064,modify
13632003,way,180238713,48.73185918571428,21.344372285714282,modify
13630848,way,180238482,48.7318548,21.3416413,modify
540400959A,way,84859846,48.72735956666667,21.33945328333333,modify
13632806,way,180238776,48.733465124999995,21.3460136375,modify
13631970,way,180238557,48.73173246,21.343704080000002,modify
13631673,way,84860481,48.7284937111111,21.339447666666665,modify
7101780015,way,84859769,48.72998094285714,21.34126685714286,modify
13630925,way,180238835,48.730891755555554,21.339081888888888,modify
13631772,way,84859938,48.72922931999999,21.34138358,modify
13632861,way,180238819,48.734222288888894,21.3472367,modify
7001034942,way,310852129,48.739831259999995,21.36455722,modify
13632641,way,180238816,48.73125088888889,21.345303455555555,modify
5404015419,way,180238809,48.730848822222214,21.33966798888889,modify
13630958,way,180238799,48.733300111111106,21.34529712222222,modify
13631090,way,180238640,48.73220503333332,21.3423086,modify
13631959,way,180238528,48.731636359999996,21.342912700000003,modify
13632498,way,180238358,48.735650320000005,21.34574872,modify
13630694,way,180238813,48.732049877777776,21.33867321111111,modify
1363097A,way,180238530,48.7326659,21.3450237,modify
1363185A,way,84860005,48.73065975714285,21.34097087142857,modify
13631827,way,84859842,48.730324839999994,21.341088380000002,modify
13632344,way,180238686,48.73436527142858,21.347537185714287,modify
13630738,way,180238783,48.73215242222222,21.337212033333333,modify
7101985858,way,180238451,48.73134158,21.3410709,modify
13630914,way,180238581,48.73148374,21.34030032,modify
6805001753,way,180238489,48.73217842,21.34350526,modify
13630837,way,180238722,48.731928457142864,21.342498728571428,modify
13631112,way,180238409,48.7322121,21.3419576,modify
5404023350,way,84860517,48.72866938,21.33947398,modify
13632256,way,84860348,48.72724981428571,21.341581114285713,modify
13631838,way,84860476,48.730419725,21.3410659125,modify
13631739,way,84860410,48.7288995,21.34144746,modify
7102292208,way,310852120,48.73942468,21.36623762,modify
13631640,way,84859864,48.72799096,21.339456700000003,modify
13632333,way,84860465,48.72860644,21.341564679999998,modify
13631409,way,84860141,48.72916553333334,21.34021916666667,modify
13631882,way,180238393,48.73134614000001,21.34134744,modify
13631299,way,180238336,48.731144336363634,21.340538754545452,modify
13632355,way,180238829,48.73447630000001,21.347787566666668,modify
13630903,way,180238450,48.73150164,21.34041568,modify
13631684,way,84860442,48.72887628571429,21.339388071428573,modify
1363262A,way,180238386,48.73161012,21.345216999999998,modify
13631453,way,84860456,48.72827228,21.3407834,modify
13631035,way,180238866,48.732219799999996,21.34304721111111,modify
13630980,way,180238328,48.73248561818181,21.344662136363638,modify
13631057,way,180238326,48.73225086363637,21.34268980909091,modify
13632421,way,180238475,48.73511566,21.346588939999997,modify
13631629,way,84860447,48.72718127142857,21.339592257142858,modify
13632322,way,84860026,48.72845121818182,21.341504927272727,modify
13631321,way,84860056,48.730328885714286,21.34047312857143,modify
13631101,way,180238363,48.732489339999994,21.342165119999997,modify
13631717,way,84860330,48.7286808,21.341566572727274,modify
13632179,way,84860225,48.726451999999995,21.343680511111113,modify
13632025,way,180238675,48.73209824285715,21.344693085714283,modify
7001161970,way,110245026,48.728937509090905,21.345106763636366,modify
7100492850,way,180238525,48.7315422,21.342298080000003,modify
13632289,way,84860515,48.72780361428571,21.341544742857142,modify
1363207A,way,84860303,48.72698142,21.34099602,modify
6805019661,way,157925270,48.72272908,21.32780244,modify
13632223,way,84860401,48.72685638,21.34179198,modify
6805003282,way,180238421,48.73164582,21.33745986,modify
7102907053,way,157925308,48.72142586,21.32914384,modify
7101787836,way,310852076,48.7405962,21.35940788888889,modify
13632069,way,84860389,48.72709604,21.340848240000003,modify
7102120586,way,310852160,48.738962040000004,21.36628526,modify
13632267,way,84860320,48.72738164,21.341551279999997,modify
13632795,way,180238349,48.7324946625,21.346151881249998,modify
13630749,way,180238369,48.731973599999996,21.337238539999998,modify
5404019918,way,180238378,48.73215918000001,21.33750386,modify
7001566077,way,478800061,48.730777709090916,21.3430377,modify
13631816,way,84859773,48.730212159999994,21.341270280000003,modify
7101966135,way,310852158,48.74048577999999,21.36231914,modify
7001024096,way,310852132,48.73913355999999,21.36604466,modify
10144101,way,310852172,48.74032786,21.364777800000002,modify
13632014,way,180238766,48.731842712500004,21.3445994,modify
7102968444,way,157925220,48.7216391,21.329101700000002,modify
10222762,way,310852118,48.74077894,21.363562,modify
7102292318,way,157925269,48.723651,21.327209719999995,modify
7101776693,way,310852162,48.74105478,21.36247922,modify
13631981,way,180238468,48.73184892,21.34397558,modify
7102483201,way,310852078,48.7398851,21.36583848,modify
7000744223,way,157925365,48.72504282857143,21.3274027,modify
7102981237,way,84860497,48.72647148571429,21.341866257142858,modify
7102111126,way,310852157,48.7413611,21.361758960000003,modify
7102843792,way,310852136,48.74002442,21.3634462,modify
13632377,way,180238576,48.73531364,21.3487477,modify
7101202735,way,157925326,48.72209771428572,21.32777571428571,modify
3692182A,way,84860376,48.72573476666667,21.34016002222222,modify
7101380671,way,310852178,48.74031088,21.362866959999998,modify
710162650A,way,180238479,48.73111711999999,21.33973194,modify
13630859,way,180238670,48.73153437142857,21.341826200000003,modify
7102109652,way,918670134,48.74037202857143,21.360263414285715,modify
10128239,way,918670157,48.740347111111106,21.359851177777777,modify
13631893,way,310852166,48.740450120000006,21.3601311,modify
7101364952,way,918670186,48.74079652,21.36079552,modify
7102549762,way,918670155,48.74006137777778,21.362321044444446,modify
5404019896,way,180238641,48.73113320000001,21.34017668333333,modify
7102775229,way,310852161,48.74091708000001,21.361061919999997,modify
7101753846,way,918311577,48.7224116,21.32929876,modify
6805041650,way,84860111,48.728703100000004,21.3408896,modify
7001341545,way,310852183,48.74081854285714,21.360875471428574,modify
7001127474,way,157925234,48.72213216,21.32914616,modify
7002090524,way,180238324,48.73212947272727,21.338290636363638,modify
7001809089,way,310852170,48.74013362000001,21.361096659999998,modify
13631574,way,84860237,48.725826077777775,21.340692555555556,modify
1363086A,way,180238740,48.73186437142857,21.34120587142857,modify
7102543580,way,918670202,48.73945995555556,21.36707916666667,modify
7001029134,way,84860523,48.72928101764705,21.343246335294115,modify
7101236065,way,679061417,48.72685124615385,21.345195223076928,modify
10214490,way,918311588,48.72131084285714,21.32860224285714,modify
7101936787,way,157925208,48.7232136,21.32675902,modify
6805016856,way,557422209,48.722202319999994,21.350456389999998,modify
6805016867,way,557422204,48.72175168333334,21.349716299999997,modify
36954390,way,84859838,48.72609084,21.34198126,modify
6805011202,way,1153243680,48.73399916,21.352691200000002,modify
7102120542,way,918670131,48.74005702,21.36078306,modify
710173562A,way,157925210,48.72272976000001,21.32893078,modify
7101762855,way,918311640,48.72180568,21.32750012,modify
7101985869,way,310852114,48.740179499999996,21.360383879999997,modify
7101101898,way,180238533,48.73088116,21.34126794,modify
7101763779,way,310852137,48.740336979999995,21.360938160000003,modify
7102409061,way,918670089,48.740893979999996,21.36310736,modify
7101985836,way,679061413,48.72623232,21.34247434,modify
7101850118,way,310852080,48.740222,21.36052642,modify
710274850A,way,918670192,48.74098335714286,21.363459242857147,modify
10144321,way,918670206,48.7407151,21.360336580000002,modify
7101439609,way,157925279,48.72135734,21.32795898,modify
13631079,way,180238500,48.732457419999996,21.34273494,modify
7101548465,way,310852111,48.74003541999999,21.362448880000002,modify
7101905503,way,180238430,48.7315851,21.33926494,modify
1363119A,way,180238390,48.732095980000004,21.338944660000003,modify
7100446529,way,679061419,48.72673992,21.34498944,modify
7102282990,way,310852119,48.738070820000004,21.369057559999998,modify
7101561951,way,918670170,48.73826594,21.36781324,modify
7002043840,way,918670191,48.74066622,21.36064048,modify
7001156019,way,110245065,48.72682502,21.34420836,modify
5404019907,way,180238431,48.7296865,21.338768339999998,modify
5404019874,way,180238561,48.7325124,21.33777566,modify
13630969,way,180238384,48.73286764000001,21.34533128,modify
6805001467,way,679061412,48.72700732,21.34353022,modify
1008633A,way,918670075,48.73945634444445,21.365427611111112,modify
7101210083,way,970066728,48.72798042,21.3419929,modify
5404009578,way,679061411,48.727177780000005,21.3435022,modify
7101954684,way,1181187504,48.73548987777778,21.344816411111108,modify
7102425660,way,84860013,48.72918222,21.341784339999997,modify
7101047008,way,180238535,48.73501752,21.347650559999998,modify
710275719A,way,180238518,48.7323111,21.338717960000004,modify
6805041353,way,918670174,48.73767204000001,21.36992528,modify
7001412836,way,679061418,48.72642833529412,21.344550964705885,modify
7102476546,way,180238432,48.7328624,21.34427746,modify
36954423,way,180238374,48.734526079999995,21.34840914,modify
7001461874,way,180238405,48.73133192,21.342893540000002,modify
7103065904,way,679061410,48.72673712,21.3427424,modify
7001143567,way,110245050,48.7288738,21.34586832,modify
13631200,way,180238694,48.73174365714285,21.33918178571429,modify
13630716,way,918670091,48.74052379999999,21.36468678,modify
7101236032,way,180238506,48.7328067,21.342546759999998,modify
7101776671,way,679061415,48.72621022,21.34470188,modify
540401795A,way,84860257,48.729105219999994,21.3423954,modify
13630991,way,180238367,48.73246400000001,21.344759699999997,modify
7102990037,way,84859815,48.726649599999995,21.3420843,modify
5404019929,way,180238774,48.7323456125,21.3379255,modify
7102798769,way,84860219,48.728858939999995,21.340991160000005,modify
13631662,way,84860425,48.728518185714286,21.33964592857143,modify
7102305133,way,180238583,48.733076759999996,21.343988619999998,modify
5404026375,way,557422207,48.72249035000001,21.349771083333334,modify
13632399,way,180238575,48.73447178000001,21.34647918,modify
7102701947,way,180238403,48.73105466,21.34482742,modify
3671678A,way,180238779,48.73174511111112,21.339611555555557,modify
13631750,way,84860397,48.72913482,21.34179388,modify
7001972846,way,84860413,48.729790075000004,21.341266312500004,modify
7102775163,way,962854948,48.72973318,21.34561334,modify
7102117385,way,84860081,48.728816980000005,21.342338140000003,modify
7102691871,way,918670190,48.73983464,21.36591274,modify
7101320996,way,84860179,48.73058102,21.3422185,modify
13632652,way,180238514,48.73108866,21.345133479999998,modify
700118209A,way,180238438,48.731120280000006,21.34619136,modify
13632663,,,48.73067855834961,21.345186233520508,create
13632685,,,48.730350494384766,21.34521484375,create
13632707,,,48.729618072509766,21.346513748168945,create
1363273A,,,48.730709075927734,21.346036911010742,create
13632784,,,48.732139587402344,21.345613479614258,create
5404007378,,,48.72752380371094,21.339345932006836,create
5404009545,,,48.72738265991211,21.343109130859375,create
5404016453,,,48.72782516479492,21.343505859375,create
5404024703,,,48.72808837890625,21.3430233001709,create
6805000466,,,48.72992706298828,21.34272003173828,create
6805027592,,,48.72960662841797,21.34311294555664,create
7000415367,,,48.73065185546875,21.344995498657227,create
7001285027,,,48.728294372558594,21.34300994873047,create
7001566066,,,48.731040954589844,21.338369369506836,create
7001600540,,,48.73316192626953,21.34481430053711,create
7002004240,,,48.72843933105469,21.34564971923828,create
7101149990,,,48.729217529296875,21.34600830078125,create
7101289591,,,48.73009490966797,21.34311866760254,create
7101400372,,,48.72652053833008,21.339738845825195,create
7101422669,,,48.726097106933594,21.342151641845703,create
710163959A,,,48.7301139831543,21.34272003173828,create
7101743044,,,48.728694915771484,21.343990325927734,create
7102090149,,,48.72700500488281,21.344966888427734,create
7102291823,,,48.7331657409668,21.3445987701416,create
7102409050,,,48.734107971191406,21.348636627197266,create
710242059A,,,48.73420333862305,21.345277786254883,create
7102701936,,,48.73024368286133,21.3394718170166,create
7102757178,,,48.729312896728516,21.34453773498535,create
