ref,osm_type,osm_id,lat,lon,action
36481676,way,240977860,49.1405159,19.596759419999998,modify
15617415,way,240978111,49.14272785,19.600268612500003,modify
15616931,way,240977808,49.14074794,19.5973196,modify
1561669A,way,240977902,49.14349578,19.602768239999996,modify
6506013096,way,240977720,49.144516499999995,19.603249439999995,modify
15616722,way,240977627,49.14401482142857,19.603294535714287,modify
6506013118,way,240977616,49.140679992307696,19.598408315384617,modify
15617657,way,240977735,49.1429067,19.60289208,modify
15616810,way,240978255,49.143974099999994,19.604396870000002,modify
15616711,way,240978048,49.14405594285715,19.603108099999996,modify
15617712,way,240977843,49.14228976,19.60174248,modify
15617052,way,240977703,49.14115940000001,19.59839838,modify
6506013107,way,240977625,49.14081200714286,19.59874962142857,modify
650601313A,way,240978053,49.14190491428571,19.60013717142857,modify
15617426,way,240978005,49.14276562857143,19.600476785714285,modify
15617437,way,240977754,49.141596019999994,19.60045346,modify
15616997,way,240977911,49.1409711,19.597924100000004,modify
7000119940,way,240977904,49.14454994,19.60416458,modify
37000722,way,240978225,49.140671600000005,19.59709441111111,modify
15617239,way,240977713,49.1419923,19.60007046,modify
15616975,way,240978069,49.14088648571429,19.59772405714286,modify
15617096,way,240978035,49.141351285714286,19.59883394285714,modify
15617074,way,240978141,49.141278366666675,19.598648899999997,modify
15617613,way,240977969,49.143123599999996,19.603831883333335,modify
37000711,way,240977775,49.140581780000005,19.59696654,modify
15616766,way,240977951,49.14461741666667,19.604249483333334,modify
15617778,way,240977768,49.14167066,19.60064128,modify
15616612,way,240978209,49.142937211111104,19.6013906,modify
15617030,way,240977761,49.14111114000001,19.59833182,modify
15617316,way,240978002,49.142499414285716,19.601151685714285,modify
15617602,way,240977640,49.143265959999994,19.60389716,modify
15617503,way,240978108,49.143707725,19.6058765875,modify
15617173,way,240978113,49.14167823750001,19.599551325,modify
15616854,way,240977607,49.144552299999994,19.606506415384615,modify
15616733,way,240978173,49.144473188888895,19.603481199999997,modify
15617767,way,240978161,49.141736166666675,19.600785100000003,modify
15617492,way,240978028,49.14377715714286,19.605762114285714,modify
37000700,way,240977629,49.14390264666666,19.60608784,modify
6506013129,way,240977916,49.14329542,19.603370079999998,modify
15616700,way,240978057,49.14359194285715,19.602749842857143,modify
15617118,way,240978191,49.141471811111124,19.59898758888889,modify
15616953,way,240977928,49.14081392,19.597479760000002,modify
15617448,way,240977958,49.1414885,19.60025086666667,modify
7000114726,way,240977590,49.14352530909091,19.605097172727273,modify
15617558,way,240978172,49.143390600000004,19.604539577777775,modify
15617668,way,240978253,49.14278923,19.6025889,modify
15617019,way,240978240,49.14102192222222,19.598082455555556,modify
15617151,way,240978115,49.141582375000006,19.5993796625,modify
15617756,way,240977752,49.14189476,19.601050100000002,modify
1561757A,way,240977987,49.1433948,19.60436376666667,modify
15616667,way,240978248,49.14342118,19.602012479999996,modify
1561713A,way,240977605,49.14153178461539,19.599172692307693,modify
15617272,way,240977722,49.14211202,19.60046408,modify
15616821,way,240977592,49.14399503636364,19.604638336363635,modify
15617514,way,240978011,49.143677728571426,19.6056025,modify
700011993A,way,240978066,49.142544599999994,19.602480028571428,modify
15617679,way,240978016,49.142619728571425,19.602375542857143,modify
15616744,way,240978162,49.14470762222223,19.603631055555553,modify
15617569,way,240978229,49.14343658888889,19.604836944444443,modify
15617635,way,240978130,49.143082388888885,19.603356055555555,modify
15617195,way,240977604,49.14178075833333,19.599731024999997,modify
15616755,way,240978009,49.14479202857143,19.60388035714286,modify
15616876,way,240977825,49.14395924,19.606313,modify
15617745,way,240977718,49.14202368,19.601270179999997,modify
15617580,way,240978232,49.14330729999999,19.6042909,modify
15617723,way,240977595,49.14213647272727,19.601618390909096,modify
15617690,way,240977869,49.14244492,19.602057359999996,modify
15616678,way,240978062,49.14336541428571,19.60241892857143,modify
15616887,way,240977978,49.140417766666665,19.596612649999997,modify
15617294,way,240978080,49.14232828571428,19.600573128571426,modify
15617646,way,240978039,49.14294748571428,19.60315441428571,modify
15617525,way,240978152,49.14357963333333,19.605290555555555,modify
1561680A,way,240977833,49.14407704,19.60418708,modify
1561658A,way,240978006,49.14285004285714,19.600611200000003,modify
1561768A,way,240978124,49.142512522222226,19.60220413333333,modify
15617701,way,240978117,49.142200725,19.6020607,modify
15617217,way,240978147,49.14184682222223,19.599920133333335,modify
15616689,way,240978055,49.14365550000001,19.60244474285714,modify
15617591,way,240977732,49.14332258,19.60400548,modify
15616788,way,240978109,49.14397185,19.603690025,modify
15616645,way,240977984,49.14312833333333,19.602018966666666,modify
15617536,way,240978010,49.143474857142856,19.604994085714285,modify
15616601,way,240978000,49.143051099999994,19.6009384,modify
15617470,way,240977816,49.1410065,19.599448600000002,modify
15617624,way,240978227,49.14295942222222,19.603676466666666,modify
15617547,way,1169189781,49.14364502,19.604606160000003,modify
10740741,way,896289278,49.14034394,19.59633542,modify
15616656,way,240977993,49.143278,19.60181388333333,modify
15616590,way,240977671,49.14304964,19.60071954,modify
15616799,way,240978034,49.1438602,19.604323942857143,modify
15616777,way,240977589,49.14372420909091,19.60356144545454,modify
15617360,way,240977653,49.14233444,19.60014332,modify
15617250,way,240978164,49.1420882,19.600163366666663,modify
15616634,way,240977992,49.143149349999995,19.6013864,modify
7101167931,way,896289279,49.14056102000001,19.59603946,modify
7101167986,way,896289280,49.14077688,19.59574178,modify
15617382,way,240977656,49.142557,19.59998082,modify
10140350,way,700731610,49.14632062,19.605674760000003,modify
7102588922,way,240978073,49.141538485714285,19.600701842857145,modify
15617734,way,240977920,49.14206282,19.6013703,modify
3700069A,way,240977803,49.14180986,19.60097572,modify
15616865,way,240978021,49.14407812857143,19.606663457142854,modify
15617349,way,240978150,49.1426748,19.601465766666667,modify
15617404,way,240977940,49.14286052,19.60015582,modify
