ref,osm_type,osm_id,lat,lon,action
2885266A,way,73754192,49.24237601428572,21.749432285714285,modify
7000723235,way,73754243,49.24050906,21.75408496,modify
28852593,way,73754176,49.24146441428571,21.748160242857146,modify
28852043,way,73754227,49.242190928571425,21.752023185714286,modify
28852098,way,73754231,49.241774019999994,21.75245818,modify
28852384,way,73754128,49.238700019999996,21.74345492,modify
28852582,way,73754171,49.241349355555556,21.747878433333337,modify
28852571,way,73754165,49.241285,21.74769334285714,modify
28852329,way,73754119,49.23819532,21.742223720000002,modify
28852428,way,73754138,49.2392586,21.74449146,modify
28852186,way,73754194,49.241706980000004,21.749494239999997,modify
28852252,way,73754163,49.240548614285714,21.747615885714286,modify
28852637,way,73754187,49.24204688,21.748997279999998,modify
28852318,way,73754144,49.239564980000004,21.746445060000003,modify
28852560,way,73754162,49.241122180000005,21.7474913,modify
28852230,way,73754175,49.2408625,21.74814812,modify
28852340,way,73754121,49.23841541666667,21.742691349999998,modify
28852208,way,73754186,49.2413668,21.749022000000004,modify
28852681,way,73754201,49.242503680000006,21.749846579999996,modify
2885255A,way,73754159,49.24092998571428,21.747246842857145,modify
28852505,way,73754149,49.2404828625,21.7466521125,modify
28852824,way,73754125,49.23864131666667,21.743166950000003,modify
28852406,way,73754134,49.23911798888889,21.744260099999998,modify
28852274,way,73754156,49.24010496000001,21.74711092,modify
7000102318,way,73754203,49.24256466,21.7500791,modify
28852010,way,73754241,49.24078898,21.754009439999997,modify
28852197,way,73754189,49.24159426,21.74936562,modify
28852725,way,73754239,49.24091024,21.75386452,modify
28852604,way,73754181,49.24173258,21.748536780000002,modify
7001089458,way,73754173,49.23944389411765,21.7481664117647,modify
28852670,way,73754198,49.242441316666664,21.749649183333332,modify
28852703,way,73754209,49.24301412,21.750436060000002,modify
2885222A,way,73754178,49.24101028888889,21.74848938888889,modify
28852307,way,73754146,49.23969705,21.746512225000004,modify
28852032,way,73754222,49.242219780000006,21.75183736,modify
2885211A,way,73754230,49.24178962,21.7522137,modify
28852142,way,73754210,49.242076825,21.750521125000002,modify
28852120,way,73754219,49.24222035,21.751105974999998,modify
28852076,way,73754238,49.241194279999995,21.75361344,modify
28852362,way,73754124,49.238555840000004,21.74299724,modify
28852791,way,73754245,49.240644428571436,21.754166685714285,modify
2885277A,way,73754212,49.24314845,21.75067688333333,modify
28852164,way,73754202,49.2419214,21.74994634,modify
28852054,way,73754232,49.24229786153847,21.752752792307692,modify
28852131,way,73754215,49.24222344,21.750798500000002,modify
28852714,way,73754208,49.24310438333333,21.750385233333336,modify
28852692,way,73754195,49.242764140000006,21.74946886,modify
28852263,way,73754160,49.240333912500006,21.747417125000002,modify
7000621045,way,73754242,49.240576520000005,21.75405824,modify
28852780,way,73754246,49.24056842,21.75423686,modify
28852769,way,73754129,49.238347739999995,21.743932620000002,modify
28852219,way,73754182,49.241105739999995,21.748737260000002,modify
28852813,way,73754244,49.24068532,21.75410576,modify
28852285,way,73754152,49.23989641428572,21.746961385714286,modify
28852021,way,73754213,49.242701440000005,21.75071054,modify
28852483,way,73754141,49.23968052,21.74576596,modify
28852175,way,73754199,49.241737099999995,21.74975765,modify
28852659,way,73754188,49.24227004,21.749218919999997,modify
28852296,way,73754148,49.23978586,21.746776219999997,modify
6711001451,way,73754207,49.242014895238086,21.750318652380955,modify
28852758,way,80085557,49.23841474,21.74434926,modify
28852153,way,73754205,49.241893266666665,21.750176999999997,modify
28852065,way,80085675,49.241862985714285,21.753019957142858,modify
