ref,osm_type,osm_id,lat,lon,action
7000026737,way,71687614,48.80477482,22.21723078,modify
17268735,way,71687608,48.800784837500004,22.217408612499998,modify
17268306,way,71687924,48.80816844,22.221442779999997,modify
1726911A,way,71687690,48.80520812,22.21828868,modify
17268251,way,71687942,48.80878502,22.2218119,modify
1726900A,way,71687851,48.8064511,22.2199623,modify
7000026792,way,71687584,48.80436592,22.21639578,modify
17268812,way,71687618,48.80020182,22.217563570000003,modify
17269098,way,123597685,48.80526818888889,22.218719544444447,modify
17268625,way,71687893,48.80821591666666,22.22069458333333,modify
17268328,way,71687922,48.8078737,22.2213291,modify
17269197,way,71687741,48.803835559999996,22.218652959999996,modify
17269307,way,71687762,48.803307700000005,22.21894784,modify
17269329,way,71687787,48.80348078,22.219180760000004,modify
17269241,way,71687715,48.80235484,22.21860086,modify
17268427,way,71687642,48.80561914,22.21766326,modify
17268779,way,71687587,48.8001138125,22.2168994375,modify
17269153,way,71687687,48.80448634,22.21833476,modify
17268317,way,71687921,48.80804904,22.221305280000003,modify
1726823A,way,71687950,48.809156619999996,22.22219938,modify
17268438,way,71687652,48.805704719999994,22.21771454,modify
17268669,way,71687675,48.80236134285714,22.218134300000003,modify
17268823,way,71687620,48.80033099999999,22.217664980000002,modify
17268658,way,71687910,48.808565814285714,22.220984014285715,modify
17269032,way,71687819,48.80604738,22.219475359999997,modify
17268482,way,71687789,48.8066503,22.219050433333337,modify
17268856,way,71687646,48.800724179999996,22.217943639999998,modify
17269285,way,71687749,48.80302862,22.2187932,modify
17269230,way,71687695,48.8032562,22.21841006,modify
700002676A,way,71687582,48.80456118,22.21602668,modify
1726812A,way,71687883,48.80970018000001,22.2204848,modify
17269087,way,71687743,48.8055374,22.218653616666668,modify
17268570,way,71687853,48.80774732222222,22.220012066666662,modify
17268900,way,71687701,48.801664259999995,22.218551479999995,modify
35891207,way,71687885,48.8072741,22.22053804,modify
17268460,way,71687677,48.80602090000001,22.21799994,modify
17268537,way,71687835,48.807312857142854,22.219631228571426,modify
17268988,way,71687862,48.806810139999996,22.220190940000002,modify
17268471,way,435997695,48.80640444,22.218091499999996,modify
17268768,way,71687592,48.80025924,22.217017939999998,modify
6809000891,way,71687735,48.80277868,22.218740259999997,modify
17268064,way,71687917,48.80868615999999,22.22111676,modify
17269186,way,71687678,48.80434546000001,22.218080620000002,modify
17268449,way,71687660,48.80591216666667,22.217773383333334,modify
17268878,way,71687669,48.8010072,22.2181126,modify
17269120,way,71687685,48.805120540000004,22.21821554,modify
17269109,way,71687710,48.80531608,22.2184369,modify
17268636,way,71687891,48.8083594,22.220742780000002,modify
17269208,way,71687734,48.8036786,22.218685420000003,modify
17268647,way,71687905,48.80844471111112,22.220886211111107,modify
37910983,way,71687731,48.80649495,22.21861837142857,modify
17268680,way,71687659,48.80197128000001,22.21796206,modify
17268416,way,71687629,48.805504559999996,22.217558599999997,modify
17268185,way,71687945,48.81043594444445,22.221863155555553,modify
1726856A,way,71687846,48.807584500000004,22.21982042,modify
17268163,way,123597682,48.81015152222223,22.22126458888889,modify
17268944,way,71687716,48.80215978,22.21864934,modify
17269263,way,71687727,48.80263395,22.218666183333337,modify
7000026858,way,80097390,48.855550199999996,22.252282620000003,modify
1726933A,way,71687788,48.803647080000005,22.219212759999998,modify
7000026671,way,123597672,48.80943973333334,22.22318911666667,modify
17268361,way,71687583,48.80432832,22.216125260000002,modify
17268504,way,71687812,48.8069342,22.2193611,modify
17268493,way,71687784,48.806836214285724,22.219030385714284,modify
1726845A,way,71687627,48.806005459999994,22.21752444,modify
17268834,way,71687631,48.800434711111116,22.217749577777777,modify
17269065,way,71687776,48.805808160000005,22.21902076,modify
17268966,way,71687865,48.807177519999996,22.2202831,modify
17268702,way,123597683,48.801391377777776,22.217712366666667,modify
17269274,way,71687740,48.80290455999999,22.21875764,modify
17268845,way,71687636,48.80056240000001,22.21782713636364,modify
6809000462,way,71687823,48.807075383333334,22.219413416666665,modify
3589123A,way,71687778,48.8041508,22.21913532,modify
17268207,way,123597669,48.8107547,22.22186992,modify
17269175,way,71687645,48.80484521428571,22.217733928571427,modify
17268273,way,71687934,48.80840196666667,22.22161846666667,modify
7000026715,way,71687804,48.80657111428571,22.219395842857143,modify
35891218,way,71687793,48.803866199999995,22.219359233333332,modify
17269131,way,71687681,48.8050127,22.218191260000005,modify
17268999,way,71687856,48.806620859999995,22.220088460000003,modify
17269296,way,71687751,48.80314556666667,22.21885265,modify
17269043,way,71687796,48.80597066,22.21930622,modify
17268383,way,71687606,48.80516038888888,22.217135322222223,modify
17268922,way,71687699,48.801915779999995,22.218581519999997,modify
17268933,way,71687706,48.80205506,22.218573040000003,modify
17268746,way,71687599,48.800577385714284,22.217227785714282,modify
17269340,way,71687791,48.80371972,22.21928166,modify
17268075,way,71687911,48.80893234,22.221031240000002,modify
17268526,way,71687826,48.80718278,22.219558560000003,modify
17268867,way,71687656,48.80081677272728,22.218011990909094,modify
17268581,way,435997692,48.80783668,22.22010554,modify
17268691,way,123597679,48.80184903333333,22.217883299999997,modify
17268548,way,71687837,48.80746538571429,22.219668928571426,modify
17268262,way,71687940,48.80861485,22.221845733333335,modify
17268174,way,123597664,48.810352200000004,22.22138702,modify
17268130,way,71687933,48.80954811428571,22.22154731428571,modify
17268889,way,123597673,48.801205366666665,22.21826246666667,modify
1726878A,way,71687604,48.79977127777778,22.217237244444444,modify
17268119,way,71687881,48.809558859999996,22.220352300000002,modify
17268240,way,123597665,48.8091184,22.22187086,modify
1726889A,way,71687684,48.80150528888889,22.218417244444446,modify
17268724,way,123597674,48.801067428571436,22.217562814285714,modify
7000026649,way,71687580,48.805291940000004,22.21527568,modify
35891196,way,71687597,48.79965392,22.21714788,modify
17268086,way,123597659,48.80930174,22.221251340000002,modify
17268515,way,435997697,48.807094157142856,22.218825528571426,modify
17268757,way,71687594,48.800467614285715,22.217079314285716,modify
17268801,way,71687609,48.800059857142855,22.217443157142856,modify
35891251,way,71687595,48.79950064444444,22.21703392222222,modify
17269252,way,71687725,48.80247534,22.21864658,modify
17269076,way,71687766,48.80572267999999,22.21890482,modify
1726922A,way,71687705,48.803450171428565,22.218486557142857,modify
17268955,way,435997704,48.80744254444445,22.2207525,modify
17268350,way,71687899,48.8075521,22.220902240000004,modify
17269021,way,71687786,48.80628485555556,22.21914072222222,modify
17268911,way,71687688,48.80180316666667,22.218481266666668,modify
17269142,way,71687686,48.80470029999999,22.21823466,modify
37910972,way,123597676,48.8090911875,22.2211571125,modify
17268229,way,123597655,48.80970445,22.22308578333333,modify
17268405,way,71687615,48.80530921999999,22.21738694,modify
17269219,way,71687704,48.80329692,22.218450280000003,modify
17269010,way,71687848,48.8059835,22.219874860000004,modify
17268339,way,71687913,48.80780638,22.22107688,modify
1726834A,way,71687904,48.807682240000005,22.220949179999998,modify
17268603,way,71687867,48.8078942,22.22023312,modify
1726867A,way,71687671,48.80208833333334,22.218064683333335,modify
17268372,way,123597656,48.804984038461534,22.21705823846154,modify
17268141,way,71687947,48.8098175,22.22192906,modify
17269054,way,71687790,48.8058975,22.219123740000004,modify
17268295,way,71687930,48.80830106,22.221545780000003,modify
17268790,way,71687605,48.79991149999999,22.217409922222217,modify
7000069318,way,71687871,48.806896640000005,22.22030744,modify
17268713,way,123597675,48.80122695,22.21753805,modify
35891229,way,71687581,48.8049482,22.215690939999998,modify
17268218,way,71687948,48.80968509999999,22.222136142857146,modify
17268196,way,71687938,48.8104744,22.22158048,modify
35891240,way,71687573,48.80290477272728,22.213567336363635,modify
7000026704,way,71687957,48.80990586,22.2229166,modify
7000026660,way,71687721,48.80585345238096,22.218462057142855,modify
17269164,way,435997699,48.80418408571429,22.217572557142855,modify
700002687A,way,1126670675,48.8315941,22.248359371428574,modify
7000026880,way,1126670676,48.831717222222224,22.248295844444446,modify
7101547343,way,71687958,48.81070124,22.22473574,modify
7000026759,,,48.80263137817383,22.217493057250977,create
