ref,osm_type,osm_id,lat,lon,action
14978348,way,103979295,48.10462996,18.63585746,modify
7100955202,way,103979426,48.106491160000004,18.63194216,modify
14979833,way,103979601,48.10242072,18.6344479,modify
14977864,way,103979693,48.106559219999994,18.63537754,modify
7100955213,way,103979487,48.10323944,18.63479426,modify
14979602,way,103979630,48.10153038000001,18.634800939999998,modify
7100955191,way,103979305,48.10477998,18.638070019999997,modify
14979811,way,103979221,48.10211382,18.63473626,modify
14978282,way,103979124,48.103451539999995,18.63694548,modify
640302299A,way,103979489,48.101565433333334,18.634669122222224,modify
14978161,way,103979347,48.105876359999996,18.63756036,modify
7100953552,way,103979680,48.102792199999996,18.639665559999997,modify
6403023143,way,103979380,48.104345640000005,18.630693819999998,modify
14980361,way,106508623,48.11104192222223,18.631724611111107,modify
14980526,way,103979819,48.10218772222222,18.632906555555554,modify
1497902A,way,103979201,48.09987902857142,18.637653642857142,modify
7100953585,way,103979800,48.099217839999994,18.63494068,modify
14978678,way,103979192,48.10403157142857,18.637500528571426,modify
14978095,way,103979524,48.105242757142854,18.638579071428573,modify
7100954135,way,103979777,48.102417700000004,18.636872266666668,modify
6403049587,way,106508542,48.10837212,18.62898359,modify
6403023066,way,103979826,48.10171806,18.63548286,modify
14981725,way,106508685,48.111768100000006,18.62622068,modify
14980625,way,103979159,48.10348906,18.63143968,modify
6403042613,way,103979817,48.10441641999999,18.63698396,modify
6403023429,way,106508647,48.11111673333333,18.624438922222225,modify
14978568,way,103979705,48.10571068571429,18.637001714285713,modify
14978227,way,103979397,48.10243438,18.637833899999997,modify
14977963,way,103979689,48.100758580000004,18.639309020000002,modify
14981285,way,106508558,48.1121087,18.63264462,modify
1497836A,way,103979224,48.10467902,18.635573299999997,modify
14978370,way,103979511,48.104798842857136,18.635415042857144,modify
14979316,way,103979183,48.104126844444444,18.635566766666663,modify
14980097,way,103979681,48.10515338571429,18.6294776,modify
14978139,way,103979199,48.10559224,18.63804382,modify
14980977,way,106508733,48.107879222222216,18.632321733333335,modify
14978315,way,103979843,48.10439107777778,18.636605477777778,modify
14979965,way,103979634,48.10443747142857,18.633059171428574,modify
14978359,way,103979830,48.10463956,18.635622840000003,modify
6403023033,way,103979366,48.10464062,18.63051026,modify
14977754,way,103979719,48.107273819999996,18.63421384,modify
14979217,way,103979713,48.105086299999996,18.634458180000003,modify
6403022967,way,106508719,48.109646399999995,18.626153319999997,modify
6403023000,way,103979483,48.10078602,18.638526759999998,modify
14980889,way,106508728,48.11171982222223,18.627830799999998,modify
14981659,way,106508540,48.11135924,18.62761956,modify
14980229,way,106508573,48.10878038888889,18.63221761111111,modify
640302310A,way,103979372,48.10139802,18.6357369,modify
7100954003,way,103979539,48.1050577,18.63911408888889,modify
14978623,way,103979587,48.1051781,18.63801982,modify
14980460,way,103979813,48.10129316666666,18.633795044444447,modify
1498012A,way,372306081,48.10540044,18.62993414,modify
1497935A,way,103979446,48.10279931428571,18.636817914285718,modify
36912689,way,106508677,48.10705742857142,18.631372328571427,modify
14979701,way,103979752,48.09995757142857,18.63635298571429,modify
14980196,way,106508738,48.10799441111111,18.632771255555554,modify
6403023132,way,103979552,48.10056925999999,18.63976878,modify
6403023077,way,103979769,48.10519552,18.63763866,modify
6403023121,way,103979746,48.100430700000004,18.63379006,modify
14979250,way,103979643,48.10473958,18.63491012,modify
14979525,way,103979287,48.10272232857143,18.633680171428576,modify
14977853,way,103979649,48.10663816,18.6352158,modify
14977952,way,103979790,48.100625814285706,18.63942355714286,modify
6403042602,way,103979251,48.10455266,18.6371872,modify
14979349,way,748869083,48.10274660714286,18.636263285714282,modify
14979657,way,103979840,48.10067608888889,18.635631955555557,modify
14978590,way,103979169,48.1054255,18.637459255555555,modify
14978238,way,103979808,48.10275370000001,18.63756602,modify
14978337,way,103979507,48.10449658,18.63586038,modify
14980438,way,103979540,48.1005486,18.633768585714282,modify
14977820,way,103979241,48.10714446666666,18.63459681666667,modify
14980911,way,106508663,48.111967699999994,18.627271828571427,modify
1497858A,way,103979501,48.10549658333333,18.637132166666664,modify
14981461,way,106508574,48.10909456666668,18.63141021111111,modify
37529965,way,106508651,48.107582642857146,18.630734385714288,modify
14978447,way,103979707,48.10561044,18.63455158,modify
6403023055,way,103979503,48.10257758,18.6328064,modify
14978579,way,103979494,48.10557428,18.63699096,modify
6403023099,way,106508635,48.11017778,18.628983440000003,modify
1498111A,way,106508532,48.112019659999994,18.63314316,modify
14977941,way,103979195,48.10052758571429,18.639516342857146,modify
14977908,way,103979844,48.10004578,18.639953480000003,modify
14980867,way,106508565,48.11130582,18.62853734,modify
14980691,way,103979307,48.10423092857143,18.630629928571427,modify
14979074,way,103979490,48.100543622222226,18.63628287777778,modify
14980680,way,103979110,48.104101099999994,18.630749299999998,modify
14978964,way,103979119,48.09902894444444,18.638491611111114,modify
1498067A,way,103979717,48.10395584285714,18.630911100000002,modify
1497968A,way,103979431,48.10023407142857,18.63604175714286,modify
14980592,way,103979756,48.103141942857135,18.631909014285714,modify
6403042591,way,103979549,48.10437922,18.637312200000004,modify
14979756,way,103979526,48.09991933333333,18.6343538,modify
14980482,way,103979805,48.10160936,18.63347818,modify
14979987,way,103979197,48.10470948,18.6327469,modify
14979184,way,103979697,48.10536087142857,18.63420591428572,modify
14979635,way,103979497,48.100978655555565,18.63533768888889,modify
1497924A,way,103979591,48.10480218,18.63475494,modify
14980031,way,103979767,48.10466966,18.6322757,modify
14979932,way,748869109,48.10408894545455,18.633509,modify
1498045A,way,748869097,48.101153942857145,18.633895185714287,modify
14980515,way,103979629,48.102031027272716,18.633069909090906,modify
14978458,way,748869105,48.105680099999994,18.63443718888889,modify
1497946A,way,103979686,48.10381876,18.63325528,modify
14978821,way,103979165,48.10103456,18.63840582,modify
14977633,way,103979245,48.10671064,18.6360585,modify
1497979A,way,103979505,48.10182754,18.63503966,modify
14978920,way,103979263,48.0992943,18.639878585714285,modify
14977996,way,103979280,48.101921399999995,18.640575928571426,modify
14979679,way,103979774,48.10038374285714,18.63588167142857,modify
1497891A,way,103979179,48.0994903,18.639781820000003,modify
14978656,way,103979627,48.10460914,18.63764996,modify
14979877,way,103979546,48.10334196,18.63437296,modify
6403042569,way,106508749,48.10788687142857,18.63036447142857,modify
14979107,way,748869087,48.10100494285714,18.635910857142857,modify
14980559,way,103979210,48.10264131428572,18.6324396,modify
14978403,way,372306073,48.1051106,18.6350638,modify
14980240,way,106508600,48.10915062,18.631996960000002,modify
14980878,way,106508536,48.11148828,18.62813858,modify
14979063,way,103979699,48.100398999999996,18.636375342857143,modify
14979415,way,103979543,48.10183578,18.6377644,modify
37529976,way,106508514,48.10773385714286,18.630537185714285,modify
14980845,way,106508577,48.11092513999999,18.629165200000003,modify
1497803A,way,103979517,48.10322136,18.64048234,modify
14981197,way,106508644,48.11343712307693,18.63333123076923,modify
14980548,way,103979101,48.102555685714286,18.632583285714286,modify
14977974,way,103979319,48.1008857,18.6391825,modify
14978755,way,103979782,48.10368436,18.6396492,modify
14980108,way,103979271,48.10523398,18.62967798,modify
14978260,way,103979259,48.10319251999999,18.63720644,modify
7100954465,way,103979144,48.1038567,18.6432329,modify
14980262,way,106508676,48.10946742857142,18.631484385714284,modify
14979591,way,103979534,48.10165611111111,18.634675088888887,modify
1497913A,way,372306075,48.10669668888889,18.63377846666667,modify
14979327,way,103979759,48.103965679999995,18.6358087,modify
14978810,way,103979286,48.101209700000005,18.638282940000003,modify
14978469,way,103979766,48.105802819999994,18.63429352,modify
14980581,way,103979351,48.103023557142855,18.632034057142853,modify
14977897,way,103979810,48.09991437142856,18.640090557142855,modify
14980702,way,103979599,48.10436174285714,18.630477942857144,modify
14981109,way,106508596,48.11190064444444,18.63307078888889,modify
14979998,way,103979339,48.10483862,18.63259496,modify
14978777,way,103979434,48.10325878571429,18.63987954285714,modify
14979976,way,103979846,48.10460362,18.632886579999997,modify
14979778,way,103979207,48.10152251111111,18.635329988888888,modify
14979723,way,103979744,48.09947785714285,18.634778657142856,modify
14979800,way,103979484,48.10198914285714,18.634898214285716,modify
14981681,way,748869119,48.1116106,18.62702235714286,modify
14979404,way,103979743,48.10194094285714,18.637593428571424,modify
14979294,way,103979537,48.10434974,18.635267159999998,modify
14978249,way,372306072,48.10280166,18.637522639999997,modify
33913924,way,106508645,48.10944972,18.62702832,modify
14981318,way,106508646,48.11180876666666,18.632139588888883,modify
14981417,way,106508745,48.10718053999999,18.63042438,modify
33913935,way,106508699,48.10934099999999,18.62722342,modify
14977831,way,103979845,48.10702572,18.63469626,modify
33913946,way,106508545,48.10923778,18.62741202,modify
6403029886,way,106508533,48.10863517333334,18.62845962,modify
14979822,way,103979258,48.10228952222222,18.63464132222222,modify
14978942,way,103979312,48.098753957142854,18.63878005714286,modify
14980493,way,748869100,48.101729142857145,18.633340399999998,modify
3691269A,way,106508703,48.10722580000001,18.63131028181818,modify
14978634,way,103979820,48.105054579999994,18.6381135,modify
1497781A,way,103979252,48.10713271111112,18.634459588888888,modify
14978546,way,103979367,48.105874320000005,18.63647692,modify
14980614,way,103979615,48.10338368,18.63156362,modify
14980658,way,103979522,48.10373958,18.63114752,modify
1497880A,way,103979812,48.10260035555556,18.640062222222227,modify
14981373,way,106508541,48.10951497272727,18.62683907272727,modify
1498001A,way,103979500,48.10499174444445,18.631914133333332,modify
14979459,way,103979536,48.10393577999999,18.63311336,modify
14978832,way,103979616,48.10086331111111,18.638551655555556,modify
14979360,way,103979464,48.102654928571425,18.636982642857138,modify
14978051,way,103979525,48.10352262,18.640285,modify
14980394,way,106508555,48.11127824615385,18.63213203846154,modify
14977886,way,372306083,48.09979568,18.64020068,modify
14979162,way,103979598,48.10550904285714,18.633964657142855,modify
14978975,way,103979535,48.099187380000004,18.638303439999998,modify
7100957919,way,372306051,48.10748138,18.63090228,modify
14980724,way,748869076,48.104610288888885,18.63024101111111,modify
14981450,way,106508640,48.11048712,18.625899679999996,modify
14978788,way,103979276,48.102884,18.639469814285714,modify
14981714,way,106508560,48.111768,18.626482799999998,modify
14977930,way,103979523,48.10039208571428,18.639647642857142,modify
14979448,way,103979653,48.10135216,18.638185659999998,modify
14981703,way,372306050,48.11173168,18.62666318,modify
14980405,way,106508674,48.1113569,18.632240614285713,modify
14978392,way,103979130,48.10501534,18.63519086,modify
14979085,way,103979223,48.100717671428576,18.636167485714285,modify
14977798,way,103979589,48.10707658,18.63368086,modify
14981175,way,106508750,48.11369148,18.63300644,modify
1498177A,way,106508619,48.10963956666667,18.626691733333335,modify
14979899,way,103979734,48.103616928571434,18.63404517142857,modify
14980922,way,106508550,48.112070566666674,18.627109511111108,modify
14979030,way,103979106,48.10001502,18.63745172,modify
1497792A,way,103979247,48.10025724,18.63972268,modify
14979052,way,103979155,48.10023822000001,18.636515799999998,modify
1497814A,way,103979701,48.1056754,18.63798908,modify
14981406,way,106508653,48.10796502,18.629454220000003,modify
14978876,way,103979133,48.100133622222216,18.639243199999996,modify
14981219,way,106508621,48.112971771428576,18.633586557142856,modify
14978986,way,103979302,48.0993151,18.638197571428574,modify
14980009,way,372306078,48.104950560000006,18.63249204,modify
14979844,way,103979655,48.102596014285716,18.634339085714288,modify
14978040,way,103979123,48.10339707272727,18.640366,modify
14978381,way,103979731,48.10495324,18.635363899999998,modify
14979624,way,103979477,48.10116018,18.63520406,modify
14979954,way,103979486,48.10435344,18.633173,modify
14980537,way,103979530,48.1023467111111,18.632790644444444,modify
14978799,way,103979611,48.10285032,18.64001702,modify
14980669,way,103979553,48.10387537142857,18.631048971428573,modify
14980218,way,106508610,48.10865552,18.632330760000002,modify
14979008,way,748869095,48.099573400000004,18.63791269090909,modify
14981692,way,106508669,48.11164171428572,18.626786085714286,modify
14979041,way,103979173,48.10014043333334,18.636734122222222,modify
14980955,way,106508548,48.107603639999994,18.63246322,modify
14977875,way,103979239,48.09966741428572,18.640277714285713,modify
14981186,way,106508552,48.11354329999999,18.63309838,modify
6403022681,way,106508673,48.10782183333334,18.63289128888889,modify
14979173,way,103979703,48.105424728571435,18.634058400000004,modify
14978216,way,103979212,48.102378120000004,18.637927759999997,modify
14978535,way,103979301,48.10595418571428,18.63637324285714,modify
14980372,way,106508510,48.11111718,18.63184184,modify
14981021,way,106508597,48.108639454545454,18.631826063636364,modify
14979118,way,748869096,48.10117031111111,18.63578062222222,modify
14977776,way,103979248,48.10719358,18.633973740000002,modify
14981747,way,106508515,48.10992258888889,18.62610677777778,modify
14979129,way,103979763,48.10129798888889,18.635589322222227,modify
14978524,way,103979710,48.10605624,18.63613816,modify
14979888,way,103979688,48.103472188888894,18.63419306666667,modify
14980570,way,103979764,48.102886957142864,18.632162128571427,modify
14979470,way,103979349,48.10370186,18.63337452,modify
14980042,way,103979674,48.10451988571429,18.63239417142857,modify
14979096,way,103979341,48.10084088,18.635974140000002,modify
14981120,way,106508751,48.11369028,18.63287236,modify
7100953629,way,103979400,48.105396945098036,18.63163099215686,modify
14978612,way,103979390,48.10524817142858,18.637862500000004,modify
14979690,way,103979472,48.10010718571429,18.636197771428574,modify
14980306,way,106508680,48.110535979999995,18.63084078,modify
14981670,way,748869125,48.1115729,18.627243,modify
14979140,way,103979842,48.105768420000004,18.6336728,modify
14979767,way,103979162,48.100080842857146,18.6341863,modify
14981736,way,106508567,48.11013082,18.625794380000002,modify
14980427,way,103979818,48.10039148571429,18.633904457142854,modify
14980823,way,106508670,48.11061013999999,18.630084860000004,modify
14979580,way,103979249,48.10182297142857,18.634523385714285,modify
14979437,way,748869075,48.101467909090914,18.63796029090909,modify
14978183,way,103979256,48.10202528,18.63818448,modify
14980185,way,106508678,48.107548959999995,18.633117140000003,modify
14980966,way,106508544,48.10772228,18.6323961,modify
37674505,way,106508675,48.108073125000004,18.6302598,modify
14979503,way,103979661,48.10331546,18.6337526,modify
14977919,way,103979495,48.10016013333333,18.639876266666665,modify
14980163,way,106508691,48.10740416,18.63315928,modify
14979239,way,103979521,48.1048766,18.63463024,modify
14981769,way,106508689,48.10973351818181,18.626506109090908,modify
14978172,way,103979803,48.10597921428572,18.637471514285714,modify
14980735,way,103979783,48.10469573636363,18.630057645454546,modify
14980130,way,372306082,48.10545377999999,18.6301005,modify
14979943,way,103979714,48.10423312857142,18.6333521,modify
14981208,way,106508632,48.11324236,18.6336093,modify
1497957A,way,103979610,48.10200054,18.63440882,modify
14979272,way,103979480,48.1045163,18.635107771428572,modify
14979371,way,103979219,48.102492222222224,18.637130088888885,modify
14979789,way,103979504,48.10170128571429,18.635202042857145,modify
14980416,way,103979382,48.10027999230769,18.634081976923078,modify
14978854,way,103979778,48.100423072727274,18.63897053636364,modify
14979261,way,103979325,48.10462692,18.63498374,modify
1497990A,way,103979802,48.103737699999996,18.633907657142856,modify
14979668,way,103979675,48.100511399999995,18.635726388888887,modify
14981758,way,106508535,48.10982230000001,18.62630050909091,modify
14979228,way,103979191,48.104968954545456,18.634550336363635,modify
14978601,way,103979667,48.10530656666667,18.637673588888887,modify
14979712,way,103979231,48.0993416,18.634954942857146,modify
14980504,way,103979153,48.10188145714286,18.633193114285717,modify
14978007,way,103979753,48.10210456,18.64063688,modify
14980834,way,106508737,48.11075988,18.62927068,modify
14981010,way,106508543,48.1084543,18.631875863636363,modify
14980746,way,106508566,48.11126202,18.631140699999996,modify
14980988,way,106508589,48.10801488571428,18.632184857142857,modify
14977600,way,103979233,48.10651206,18.636451880000003,modify
14979283,way,103979514,48.1044156,18.635173716666667,modify
14978073,way,103979216,48.103835257142855,18.640121571428573,modify
14979569,way,103979725,48.102120985714286,18.63420797142857,modify
14978106,way,103979547,48.10540368888889,18.63842051111111,modify
14978898,way,103979375,48.09983712,18.639534259999998,modify
14980471,way,103979828,48.10145364444445,18.633613522222223,modify
14979426,way,103979748,48.10163765714286,18.63784434285714,modify
14977787,way,103979668,48.1071478,18.633808500000004,modify
14981615,way,106508679,48.1108415,18.628286839999998,modify
14978194,way,103979227,48.102298299999994,18.638069671428575,modify
14977688,way,103979695,48.10709187142857,18.635402857142857,modify
14980295,way,748869127,48.11044521111111,18.630767177777777,modify
14980713,way,103979760,48.10450206666666,18.630396422222223,modify
14981043,way,106508638,48.10894928571429,18.631477028571428,modify
1498056A,way,748869071,48.10278501111111,18.63236731111111,modify
14978843,way,103979128,48.10059686000001,18.638798679999997,modify
14979536,way,103979498,48.10255456666666,18.633797133333335,modify
14979855,way,103979491,48.10277752857143,18.634207157142857,modify
14980075,way,103979149,48.1041846,18.63281422,modify
1497770A,way,103979687,48.10730191333333,18.63514461333334,modify
14978953,way,103979234,48.098889199999995,18.63850802,modify
14979514,way,103979463,48.10317017142857,18.633921757142854,modify
14977710,way,103979623,48.107384114285715,18.63498122857143,modify
14980141,way,103979236,48.105516411111104,18.63026474444445,modify
14980086,way,103979533,48.10407726000001,18.63296026,modify
14978084,way,103979228,48.1039524,18.640003055555557,modify
14981384,way,106508578,48.10897715555556,18.62780471111111,modify
14978271,way,103979853,48.103385471428574,18.63712465714286,modify
14978887,way,372306077,48.09995754,18.639302219999998,modify
14979547,way,103979529,48.10240455555556,18.633898333333335,modify
1526975A,way,328835153,48.1193485,18.6087497,modify
14978909,way,103979651,48.099615240000006,18.6395646,modify
14979558,way,103979796,48.10227127142857,18.63405691428571,modify
14980251,way,106508502,48.10933636,18.63178678,modify
14979195,way,103979182,48.10523987142858,18.634205842857146,modify
14979151,way,103979334,48.105591100000005,18.633823028571435,modify
14979481,way,103979520,48.10356041428572,18.633506699999998,modify
14981637,way,106508612,48.111080199999996,18.62792268,modify
14978997,way,103979825,48.099455160000005,18.637975660000002,modify
14980779,way,106508529,48.11102347999999,18.630716639999996,modify
14979382,way,748869077,48.10234298181819,18.63723792727273,modify
6403023011,way,103979282,48.103673300000004,18.64029324,modify
14981505,way,106508586,48.10960168,18.630538620000003,modify
14977809,way,103979215,48.107153419999996,18.63343536,modify
14977732,way,103979706,48.10753866,18.63440118,modify
1498078A,way,106508607,48.1109415,18.63056532,modify
14981076,way,106508553,48.11157478,18.63266208,modify
14980020,way,103979111,48.10477697142858,18.632107971428574,modify
7101484038,way,103979225,48.10207613636363,18.637497854545455,modify
14980768,way,106508551,48.111099960000004,18.630857340000002,modify
14981527,way,106508712,48.10978068,18.630072239999997,modify
14979734,way,103979741,48.099653485714285,18.634657185714282,modify
14978766,way,103979596,48.10346858,18.63969698,modify
33914001,way,106508734,48.11030576,18.626292273333334,modify
14978502,way,103979151,48.1062213,18.63584822857143,modify
14979613,way,748869082,48.101331989473685,18.634883405263157,modify
14979206,way,103979722,48.10514574,18.634282059999997,modify
6403023088,way,103979244,48.102326500000004,18.634009480000003,modify
14978865,way,103979478,48.10026456000001,18.63899306,modify
14979019,way,103979849,48.09974186000001,18.637705419999996,modify
14980999,way,106508598,48.10818497692309,18.632149515384615,modify
14980603,way,748869080,48.10328328181818,18.631805381818182,modify
14978436,way,103979690,48.105516200000004,18.634764820000004,modify
14979646,way,748869086,48.100806677777776,18.635426499999998,modify
14977578,way,103979544,48.10625358181817,18.636999790909094,modify
14980053,way,103979268,48.10438918571428,18.63250944285714,modify
14979745,way,103979747,48.099818000000006,18.634547528571428,modify
14977556,way,103979518,48.10609344000001,18.63730008,modify
14980647,way,748869088,48.103653638461545,18.631382438461536,modify
14981560,way,106508568,48.11022304545454,18.629363254545456,modify
14981263,way,106508530,48.1123734,18.63283706,modify
14981395,way,106508519,48.108867342857145,18.627973328571432,modify
14978062,way,103979811,48.10385308,18.639403820000002,modify
14980900,way,106508570,48.1119505,18.627530766666666,modify
1497847A,way,748869114,48.10656988823529,18.634423382352942,modify
14981351,way,106508537,48.111458420000005,18.63140994,modify
14980119,way,372306080,48.10527904285714,18.629867785714286,modify
14979910,way,103979648,48.104035939999996,18.633660440000003,modify
14977655,way,103979735,48.10690534285714,18.635828,modify
14978326,way,103979147,48.10441908,18.63604418,modify
14980790,way,106508615,48.110874311111104,18.630410099999995,modify
14980064,way,103979720,48.104266114285714,18.632634399999997,modify
14981538,way,106508599,48.109929640000004,18.629911639999996,modify
14977589,way,103979114,48.106383055555554,18.636781366666664,modify
6403025453,way,106508594,48.107361042857136,18.631076828571427,modify
14978557,way,103979333,48.105739719999995,18.63662702,modify
14978293,way,103979605,48.103891090909094,18.636799972727275,modify
6403023022,way,103979597,48.1065141,18.63670948,modify
6403042624,way,106508637,48.10988164285715,18.63067167142857,modify
1498133A,way,106508590,48.1117036,18.631787000000003,modify
14978744,way,103979115,48.10395302857143,18.639329228571427,modify
14977699,way,103979851,48.10725018571429,18.635316950000004,modify
15269760,way,328835158,48.119220757142855,18.60856407142857,modify
1498155A,way,748869117,48.1101312,18.629527122222225,modify
14979921,way,103979481,48.10386464,18.633746139999996,modify
14980933,way,106508534,48.10733215714286,18.632596357142855,modify
37674516,way,106508601,48.106831728571436,18.631895085714287,modify
14980944,way,106508504,48.10747315714286,18.63251974285714,modify
14978733,way,103979785,48.10419892,18.63906364,modify
14977721,way,103979211,48.10747072,18.6348772,modify
14980383,way,106508642,48.11113846666667,18.632059866666665,modify
14977666,way,103979797,48.10700328,18.6356985,modify
14978029,way,103979386,48.10303230000001,18.64053996,modify
14978425,way,103979288,48.10541204,18.6349062,modify
15269738,way,328835169,48.11958654285714,18.609155414285713,modify
14979866,way,103979637,48.10291801428571,18.6341117,modify
14980273,way,106508664,48.110132660000005,18.630349759999994,modify
14981604,way,106508671,48.110682080000004,18.628425120000003,modify
14980328,way,106508702,48.110695799999995,18.63129482,modify
14981428,way,106508569,48.106601600000005,18.631178533333337,modify
1498089A,way,106508563,48.111865590909105,18.627743936363633,modify
14980207,way,106508631,48.108385311111114,18.632449022222225,modify
14980174,way,106508517,48.107366879999994,18.63325388,modify
14981329,way,106508513,48.11178916,18.63186674,modify
7100955246,way,748869112,48.1067821,18.6347095117647,modify
1497825A,way,103979590,48.10312508,18.63750898,modify
1498166A,way,106508611,48.11138638,18.6272977,modify
14981549,way,106508732,48.1099787,18.62957821666667,modify
14981472,way,106508688,48.10916807272727,18.63106315454546,modify
15269804,way,328835157,48.118698228571425,18.607817742857144,modify
14980801,way,106508549,48.11129858333334,18.630827366666665,modify
14980339,way,106508516,48.110675560000004,18.63153244,modify
14977611,way,103979673,48.106660420000004,18.636380080000002,modify
14981307,way,106508523,48.112041033333334,18.63223926666667,modify
14979305,way,103979237,48.10418964,18.635239399999996,modify
6403022945,way,103979297,48.10634907142857,18.63302045714286,modify
14979492,way,748869072,48.10340669230769,18.633638776923075,modify
14977644,way,103979293,48.10687984285714,18.635993814285712,modify
1498023A,way,106508557,48.108876380000005,18.63208586,modify
14981626,way,106508649,48.11087908,18.62802428,modify
14981087,way,106508620,48.1116095,18.63287764,modify
14981065,way,106508633,48.11143493333333,18.632602000000002,modify
14981593,way,106508660,48.110544999999995,18.62858512,modify
7000985508,way,103979631,48.102751500000004,18.640745157142852,modify
14980284,way,106508716,48.110289,18.63071712,modify
14978491,way,103979273,48.106316983333336,18.63551311666667,modify
14981571,way,106508747,48.11034508,18.6290187,modify
14981483,way,106508650,48.10924678,18.630753900000002,modify
14981252,way,106508602,48.11256392,18.632938059999997,modify
14981582,way,106508538,48.11040178333334,18.628734366666666,modify
14981098,way,106508512,48.11169054,18.6330113,modify
14977622,way,103979834,48.10676714,18.63627252,modify
14981362,way,106508592,48.11143358,18.63116406,modify
14977765,way,103979712,48.107342779999996,18.634242139999998,modify
35381632,way,328835165,48.11857067142858,18.6076298,modify
6403022934,way,103979515,48.10667713333333,18.63282606,modify
1498122A,way,748869128,48.11281661428571,18.63317927142857,modify
14981516,way,106508546,48.10959568,18.63017112,modify
14978128,way,748869104,48.10560641428571,18.638333171428574,modify
14981054,way,106508715,48.11132808,18.63250584,modify
14981230,way,106508583,48.1127915,18.6329202,modify
14977677,way,103979848,48.10714394,18.63559304,modify
14978414,way,103979105,48.10534422,18.635094880000004,modify
14977567,way,103979262,48.106246479999996,18.6372478,modify
14978689,way,103979608,48.10431348,18.637929160000002,modify
1498034A,way,106508564,48.11077204,18.63162672,modify
6403022923,way,372306074,48.106345219999994,18.63385464,modify
33913913,way,103979850,48.102031525,18.639896983333337,modify
14979338,way,103979217,48.1031189,18.635680733333334,modify
14980350,way,106508743,48.11083286,18.63173302,modify
33913957,way,106508591,48.11118813846154,18.625376407692308,modify
14981648,way,106508744,48.1110705,18.62754966,modify
14981296,way,106508746,48.11218862,18.6322632,modify
14978722,way,103979723,48.104472976595744,18.6386493893617,modify
14981032,way,106508554,48.1087153,18.6314135,modify
14981274,way,106508720,48.11238688,18.63250808,modify
6403023110,way,103979320,48.10596007142857,18.638010299999998,modify
14981340,way,106508503,48.11172294,18.6315073,modify
14978150,way,748869102,48.105852500000005,18.638337959999998,modify
14980317,way,106508741,48.1104421,18.631209319999996,modify
14980856,way,106508595,48.11125406,18.6288924,modify
640304257A,way,103979492,48.101842899999994,18.6392708,modify
14981131,way,106508518,48.1129956,18.63321982,modify
1497759A,way,103979823,48.10615406,18.636082299999998,modify
14981142,way,106508736,48.11352704,18.632086140000002,modify
7100955279,way,748869093,48.099452299999996,18.637815200000002,modify
7100953728,way,103979647,48.10301194,18.63375018,modify
7101484049,way,748869084,48.10217057999999,18.63709664,modify
14980449,way,103979161,48.101008179999994,18.634043400000003,modify
14978304,way,748869091,48.104151047368404,18.63679257368421,modify
710157392A,way,748869106,48.1050589,18.629768059999996,modify
7100954498,way,103979737,48.10408598,18.642802,modify
7100954047,way,748869043,48.10077665,18.65192605833333,modify
710095528A,way,748869079,48.10261586,18.63618328,modify
7100953640,way,103979187,48.104900459999996,18.635562580000002,modify
710159768A,way,748869069,48.1006943,18.635103100000002,modify
7101597679,way,748869098,48.10072642222222,18.635181444444452,modify
7101660434,way,748869116,48.10963006666667,18.631167899999998,modify
7101597536,way,748869092,48.1007705,18.63526034,modify
14978117,way,103979550,48.105085700000004,18.6388803,modify
14980757,way,372306046,48.111653739999994,18.63131286,modify
7100953453,way,103979847,48.09879218,18.6402064,modify
7101511868,way,103979832,48.105134400000004,18.62977492,modify
6403022978,way,748869089,48.10228462,18.64085398,modify
14977842,way,748869113,48.106875720000005,18.63460464,modify
14981164,way,106508587,48.11427716666666,18.632056833333333,modify
14981241,way,748869123,48.11281394285715,18.6330129,modify
14978018,way,103979140,48.10241617999999,18.6401851,modify
7102961613,way,106508648,48.108217079999996,18.629109160000002,modify
14979393,way,748869081,48.10233098571428,18.637126728571427,modify
14978205,way,748869078,48.102575259999995,18.637740599999997,modify
7102162188,way,748869094,48.10399892,18.633493839999996,modify
14978480,way,748869111,48.106701279999996,18.63462856,modify
7101660456,way,748869118,48.10961632,18.631740979999996,modify
14978667,,,48.104347229003906,18.637310028076172,create
14981153,,,48.11374282836914,18.632736206054688,create
15269771,,,48.11072540283203,18.629785537719727,create
35381643,,,48.124019622802734,18.606807708740234,create
6403042580,,,48.104549407958984,18.63722801208496,create
7101840801,,,48.09303283691406,18.598478317260742,create
710263014A,,,48.10980224609375,18.627126693725586,create
7102961602,,,48.107540130615234,18.630023956298828,create
