ref,osm_type,osm_id,lat,lon,action
13595076,way,61323659,48.59119813636364,21.306864136363636,modify
5404008104,way,61323660,48.59161312,21.30641258,modify
6805032949,way,61323661,48.58862687777778,21.304844055555556,modify
13596374,way,61323664,48.5879557,21.30397102,modify
13595681,way,61323666,48.58437758,21.301180359999996,modify
13595340,way,61323668,48.59133498,21.302735300000002,modify
13595571,way,61323669,48.59037592,21.306277979999997,modify
13595120,way,61323671,48.59086638,21.305516880000003,modify
13596550,way,61323676,48.588790419999995,21.30477192,modify
13596242,way,61323677,48.586257214285716,21.302013071428572,modify
13595054,way,61323680,48.59157605714286,21.30722605714286,modify
13596011,way,61323682,48.589932139999995,21.30180094,modify
13595109,way,61323686,48.59091836,21.30601048,modify
7102850777,way,61323687,48.58522181428572,21.301408428571428,modify
13595439,way,61323693,48.59056403999999,21.3041682,modify
13595406,way,61323695,48.58983785714286,21.30377892857143,modify
13595857,way,61323696,48.588168540000005,21.30295972,modify
13596418,way,61323698,48.58737976666666,21.3036995,modify
1359654A,way,61323700,48.58865036666666,21.304742816666664,modify
13596022,way,61323702,48.58973454285714,21.301763657142857,modify
6805021003,way,61323705,48.58428332857143,21.308204814285713,modify
13595582,way,61323709,48.59024555714286,21.305842614285716,modify
7000171893,way,61323710,48.584724,21.304848720000003,modify
1359643A,way,61323711,48.587082366666664,21.303558744444445,modify
36554210,way,61323714,48.5897303,21.30443152,modify
36554265,way,61323716,48.5883533,21.30412192,modify
6805032905,way,61323718,48.58528630000001,21.302995872727273,modify
13595703,way,61323725,48.58987951111111,21.303361844444442,modify
13595912,way,61323731,48.59081745714286,21.303076357142857,modify
13596528,way,61323733,48.58818616,21.3045313,modify
13595923,way,61323737,48.58954619999999,21.30481627142857,modify
35868063,way,61323742,48.58802638181819,21.30439688181818,modify
13596231,way,61323745,48.585725200000006,21.301673457142858,modify
13595560,way,61323747,48.59020092222222,21.306178255555555,modify
36554045,way,61323750,48.58972866,21.30390024,modify
13595648,way,61323752,48.59155452,21.307574680000002,modify
6805015558,way,61323754,48.586705759999994,21.313135159999998,modify
13595175,way,61323758,48.59088787777777,21.30436418888889,modify
13596330,way,61323759,48.588674479999995,21.304293480000002,modify
13595417,way,61323760,48.59059305555555,21.30391594444444,modify
6805020970,way,61323761,48.5831587,21.306570377777778,modify
13596165,way,61323762,48.58479124,21.30057746,modify
13595285,way,61323763,48.59302021111111,21.303250788888892,modify
13595472,way,61323764,48.590404320000005,21.304828179999998,modify
13596044,way,61323765,48.587091042857146,21.301721957142856,modify
7000171816,way,61323766,48.591604659999994,21.30667094,modify
36943412,way,61323767,48.59081265714286,21.305286014285713,modify
13595637,way,61323768,48.5913745,21.30751114,modify
13595197,way,61323769,48.59101664285715,21.303962128571424,modify
13596154,way,61323770,48.58489496,21.300708880000006,modify
13595945,way,61323772,48.589524620000006,21.3054725,modify
13596187,way,61323773,48.58453111428571,21.30047664285714,modify
13595274,way,61323774,48.593189471428566,21.303264842857143,modify
13596583,way,61323775,48.589272457142854,21.304969585714282,modify
13595967,way,61323776,48.59151202,21.30210482,modify
13596121,way,61323777,48.585221520000005,21.300773460000002,modify
7000171882,way,61323779,48.5853336,21.3024454,modify
13596462,way,61323781,48.58680234285714,21.303835357142855,modify
13596000,way,61323782,48.59031206,21.3019053,modify
13595373,way,61323783,48.59042719999999,21.303428277777773,modify
5404008060,way,61323784,48.59170672857143,21.302090014285714,modify
13595505,way,61323785,48.590175071428575,21.30543888571429,modify
13595538,way,61323786,48.58916572857144,21.303818614285717,modify
13596385,way,61323787,48.58781586,21.303894539999998,modify
13595978,way,61323788,48.5909592,21.30200996,modify
13596198,way,61323789,48.58484516,21.30147134,modify
13595835,way,61323790,48.58785116,21.30279606,modify
6805032872,way,61323791,48.58984997499999,21.304647875,modify
13595956,way,61323793,48.58906263333333,21.304467177777777,modify
36943445,way,61323795,48.58913708,21.3029704,modify
13595230,way,61323797,48.591321533333335,21.30312905,modify
13596561,way,61323799,48.58895724,21.30484068,modify
1359533A,way,61323800,48.59164726,21.30272974,modify
13595615,way,61323801,48.59075155714286,21.30666827142857,modify
36943434,way,61323802,48.58922564,21.3030392,modify
13595626,way,61323804,48.591236085714286,21.307394499999997,modify
7000171860,way,61323805,48.589917439999994,21.3037677,modify
13595802,way,61323806,48.587407160000005,21.30252656,modify
7000171959,way,61323807,48.58978160666667,21.306627453333338,modify
13595725,way,61323808,48.58530941111111,21.30144453333333,modify
13595043,way,61323809,48.591840520000005,21.30727716,modify
13595153,way,61323810,48.59082638571429,21.304721271428573,modify
13596275,way,61323811,48.58625298888889,21.3013719,modify
13595461,way,61323813,48.5904324,21.30466332,modify
13596396,way,61323814,48.587669500000004,21.30386208,modify
6805032916,way,61323815,48.585361840000004,21.303523419999998,modify
35502632,way,61323816,48.58475144,21.301262519999998,modify
6805020992,way,61323817,48.58525734285714,21.307367885714285,modify
13595329,way,61323818,48.59164904285715,21.302973100000003,modify
1359544A,way,61323819,48.59053414,21.304376180000002,modify
13595010,way,61323820,48.59165136,21.30762196,modify
13595736,way,61323821,48.59274108,21.30322174,modify
13596341,way,61323824,48.58851157777778,21.304220566666668,modify
13595846,way,61323826,48.58801536,21.30288222,modify
13596319,way,61323827,48.584476200000005,21.305740059999998,modify
13595186,way,61323828,48.59087062222222,21.304241599999997,modify
13595208,way,61323829,48.5910647,21.303769399999997,modify
13595318,way,61323830,48.592347188888894,21.303106777777774,modify
13596605,way,61323831,48.58928787142857,21.307113571428573,modify
36528712,way,61323832,48.58655338571428,21.303251785714284,modify
1359621A,way,61323834,48.5855057,21.30167578,modify
13595098,way,61323835,48.59089666,21.30621382,modify
540400805A,way,61323836,48.58844664,21.3031116,modify
7000350335,way,61323837,48.5917869,21.304211557142857,modify
1359566A,way,61323839,48.586964725,21.3022696375,modify
1359588A,way,61323841,48.58883967142857,21.303354000000002,modify
13596253,way,61323842,48.58670346666667,21.30213121111111,modify
13595549,way,61323843,48.589635060000006,21.30692896,modify
13595252,way,61323844,48.59363009999999,21.303832785714285,modify
13596264,way,61323845,48.586920414285714,21.301741671428573,modify
36943423,way,61323846,48.58939227142857,21.30310917142857,modify
6805021014,way,61323847,48.58436273043478,21.306869800000005,modify
6805020981,way,61323848,48.58495002,21.305712000000003,modify
13596352,way,61323850,48.588243240000004,21.304045499999997,modify
13596132,way,61323852,48.58510426,21.30073792,modify
13595692,way,61323853,48.5858826,21.30178898571429,modify
13595769,way,61323855,48.58567264,21.30082338,modify
13595791,way,61323856,48.587267860000004,21.30244608,modify
13595021,way,61323857,48.59186251111111,21.307742933333333,modify
7000171926,way,61323858,48.58696372,21.301376620000003,modify
13595483,way,61323859,48.590430100000006,21.30500054,modify
13595747,way,61323861,48.58971696,21.303348,modify
13595395,way,61323862,48.59011156363636,21.30318906363636,modify
13595241,way,61323863,48.593140657142854,21.303683957142855,modify
13596517,way,61323864,48.58756038888888,21.304243655555553,modify
7000171849,way,61323865,48.586868983333325,21.303377849999997,modify
13596594,way,61323866,48.58985182857143,21.306341171428574,modify
13596473,way,61323867,48.58697876,21.30389778,modify
13596088,way,61323868,48.58585036,21.30119948,modify
13596110,way,61323869,48.58543596,21.30095502,modify
13595516,way,61323870,48.58995588,21.3055014,modify
7000171904,way,61323871,48.58408196,21.30537554,modify
13596495,way,61323872,48.58729992857143,21.304062214285715,modify
13595868,way,61323873,48.588293400000005,21.303019940000002,modify
13595780,way,61323874,48.58844524,21.30263928,modify
13596407,way,61323875,48.58753531428572,21.303718314285714,modify
13596451,way,61323876,48.58680628333334,21.303462299999996,modify
13595604,way,61323877,48.59053651428572,21.305930057142856,modify
13595714,way,61323878,48.586423366666665,21.301999233333333,modify
700017185A,way,61323879,48.58406654285715,21.300982757142858,modify
13595351,way,61323880,48.591168599999996,21.302740460000003,modify
36291926,way,61323882,48.58993028,21.30608616,modify
13595813,way,61323885,48.58755802,21.3026024,modify
13595164,way,61323886,48.59082804285715,21.304547871428575,modify
1359577A,way,61323888,48.58508482,21.30144066,modify
13595494,way,61323889,48.590391014285714,21.305193328571427,modify
13595307,way,61323895,48.592558271428565,21.303138999999998,modify
7000171871,way,61323897,48.5847088,21.305174899999997,modify
13596077,way,61323899,48.585961659999995,21.30109134,modify
7000171838,way,61323902,48.58589055555555,21.30195522222222,modify
13595263,way,61323907,48.593921140000006,21.30387518,modify
13595879,way,61323908,48.588694928571435,21.30330242857143,modify
13595219,way,61323911,48.59100508,21.3035914,modify
13595087,way,61323912,48.59098588571429,21.306541,modify
13596572,way,61323913,48.589130919999995,21.30491756,modify
1359632A,way,61323914,48.5888365,21.3043809,modify
13596484,way,61323919,48.58715496000001,21.30398154,modify
36528723,way,61323920,48.5865237,21.30374514,modify
13595032,way,61323923,48.59203981428571,21.3073555,modify
13595901,way,61323925,48.589320866666675,21.303624733333333,modify
13595296,way,61323927,48.59283918,21.303160639999998,modify
13596539,way,61323928,48.58847073333334,21.304616733333333,modify
13596143,way,61323929,48.58499637142857,21.30070667142857,modify
13595527,way,61323931,48.589875733333336,21.305409800000003,modify
5404008093,way,61323932,48.591279823076924,21.30848330769231,modify
13595934,way,61323933,48.58929820000001,21.304597128571427,modify
36943401,way,61323934,48.58975178000001,21.304289040000004,modify
6805032894,way,61323936,48.58652918,21.30427475,modify
13596429,way,61323937,48.58721924,21.30361422,modify
1359511A,way,61323938,48.590827180000005,21.30581642,modify
13595890,way,61323939,48.588971271428576,21.30347318571429,modify
13595989,way,61323940,48.590832757142856,21.301962142857143,modify
13596286,way,61323941,48.58947212,21.307393580000003,modify
13595659,way,61323942,48.584633114285715,21.301257557142858,modify
1359599A,way,61323943,48.59056124,21.30189174,modify
13595450,way,61323944,48.59047077142857,21.304520571428572,modify
13595670,way,61323945,48.58708606666667,21.30231738888889,modify
13595593,way,61323946,48.590401799999995,21.30585686,modify
13596033,way,61323947,48.587652745454534,21.302136718181817,modify
13595824,way,61323948,48.587687960000004,21.302665240000003,modify
13596440,way,61323949,48.58693776,21.3034846,modify
13595065,way,61323950,48.591425120000004,21.307014799999997,modify
13596297,way,61323951,48.59094767222223,21.30285200555555,modify
13595428,way,61323952,48.59058014,21.30402648,modify
10255696,way,276793282,48.59200537272727,21.30496084545455,modify
36528624,way,276793284,48.590010007692314,21.302244630769227,modify
7101998728,way,276793354,48.59189514,21.30335674,modify
7000171948,way,276793399,48.5930288857143,21.30457721428571,modify
710186542A,way,276793415,48.59083008888889,21.30698731111111,modify
7001928692,way,472351664,48.58519861176471,21.308340735294117,modify
13595384,way,472351665,48.59024442,21.30343244,modify
1359522A,way,472351666,48.5910544,21.30341742,modify
7101275478,way,472351667,48.5919408,21.305705080000003,modify
10231991,way,472351668,48.59164922,21.3058718,modify
10293349,way,472351669,48.591611314285714,21.305082457142856,modify
36528701,way,472351670,48.59108554000001,21.30719384,modify
36943467,way,472351671,48.588841439999996,21.30279562,modify
13596308,way,472351672,48.588564584615376,21.307733230769227,modify
13596363,way,472351674,48.58805434444444,21.30403937777778,modify
13596506,way,472351675,48.58743803333333,21.304133555555556,modify
36554012,way,472351677,48.58773184285714,21.304287014285716,modify
7101730163,way,472351678,48.58651256,21.30084538,modify
13595758,way,472351679,48.58676074,21.30158112,modify
13596055,way,472351680,48.58639184444444,21.301424133333335,modify
13596066,way,472351682,48.58614971111111,21.301233177777778,modify
7101352126,way,472351684,48.58389038,21.3007888,modify
36291937,way,472351685,48.58424678000001,21.302357660000002,modify
7102494135,way,962854632,48.59247567999999,21.30312654,modify
13595362,way,1126162710,48.590697819999995,21.30366196,modify
710210984A,way,1126163485,48.58500618000001,21.302143440000002,modify
1359610A,way,1126163486,48.585560944444445,21.300975866666665,modify
13596099,way,1126163487,48.585744520000006,21.301126759999995,modify
10322554,way,1126163488,48.585624599999996,21.301889659999997,modify
7102602903,way,1126163715,48.582671285714284,21.29940974285714,modify
7102475457,way,1126163716,48.5830695,21.29910202,modify
710255226A,way,1126163717,48.58295312,21.29957894,modify
7102475424,way,1126163719,48.58328751428571,21.29973457142857,modify
7102475413,way,1126163720,48.58342748571429,21.299857885714285,modify
710247537A,way,1126163721,48.584017200000005,21.30017057142857,modify
7102475402,way,1126163722,48.583834780000004,21.300173660000002,modify
36943456,way,1126163767,48.58898526,21.30286204,modify
6805032883,way,1126163863,48.586440059999994,21.304280569999996,modify
36554034,way,1126163864,48.587914340000005,21.304339539999997,modify
5404008115,way,1126163865,48.58850332000001,21.30324068,modify
710278359A,way,1126163866,48.588650200000004,21.303604619999998,modify
7000171915,way,1126164020,48.59049222,21.306203160000003,modify
13595131,way,1126164021,48.59070086,21.305048460000002,modify
7000171937,way,1126164022,48.59045490000001,21.3030861,modify
5404008071,way,1126164308,48.59177478571429,21.304124771428572,modify
7102177588,way,1126164309,48.590872154545444,21.307749845454545,modify
7102517202,way,1126164310,48.59024417142858,21.30720087142857,modify
710279162A,way,1126164311,48.59056486666667,21.306679255555554,modify
7001939967,way,1126164312,48.59108358421053,21.305701936842105,modify
1035704A,way,1126164313,48.589032222222215,21.305087033333333,modify
7102649950,way,1126164314,48.587148979999995,21.30120678,modify
710143950A,way,1126164315,48.59165393333333,21.30490353333333,modify
7101561984,way,1126164316,48.59196440000001,21.305413879999996,modify
6805032861,way,1126164418,48.59282882,21.302997499999996,modify
1059464A,way,1126164419,48.59289953333334,21.303836199999996,modify
36554056,way,1126164928,48.58629969999999,21.303757171428572,modify
7102110367,way,1126164940,48.58348972,21.30546076,modify
36943390,way,1126164941,48.591222859999995,21.30245464,modify
6805037305,way,1126165001,48.59144248,21.3068059,modify
7102997726,way,1126163718,48.58309168000001,21.29959784,modify
13596220,way,61323851,48.58604214,21.30176624,modify
13596176,,,48.58452224731445,21.300752639770508,create
6805020871,,,48.58985137939453,21.313474655151367,create
6805037316,,,48.586177825927734,21.294797897338867,create
6805037338,,,48.59131622314453,21.30217742919922,create
7102906459,,,48.583187103271484,21.299251556396484,create
7102933145,,,48.58290481567383,21.299091339111328,create
7102996626,,,48.582767486572266,21.29905128479004,create
7103125469,,,48.58283233642578,21.299392700195312,create
7103133840,,,48.59023666381836,21.30216407775879,create
