ref,osm_type,osm_id,lat,lon,action
23166836,way,79910971,49.16136956,18.24988816,modify
7001043280,way,73279971,49.17807743,18.259801619999998,modify
10299223,way,73279716,49.17432626,18.25820664,modify
7001658609,way,73280144,49.17765978,18.261317319999996,modify
23165912,way,73279699,49.17630042857142,18.257039728571428,modify
23166616,way,73280169,49.178494900000004,18.2616497,modify
10298574,way,73279695,49.17620516,18.25672912,modify
10300444,way,73280292,49.170117299999994,18.2646439,modify
23167089,way,73280065,49.17694456,18.26069812,modify
23164988,way,73279809,49.173871500000004,18.25921224,modify
700097210A,way,73280089,49.17302834444444,18.261424777777776,modify
23165747,way,73279898,49.17615494000001,18.25944658,modify
23165714,way,79911392,49.176022079999996,18.25892766,modify
7101635552,way,79910962,49.16171446,18.24972982,modify
23166055,way,73280084,49.175607757142856,18.261012542857145,modify
2316511A,way,73279913,49.17428638,18.259829619999998,modify
2316566A,way,73279975,49.17273075555556,18.26056981111111,modify
23166176,way,73279811,49.17424346,18.259155959999998,modify
10301456,way,73280228,49.16807864,18.2640292,modify
23165241,way,79911544,49.17688272,18.266671300000002,modify
23166198,way,73279769,49.17404937999999,18.25890023,modify
10299036,way,73279700,49.17357192,18.257950639999997,modify
7001658587,way,73280105,49.1752635,18.26129802,modify
23166572,way,73280134,49.17802856666666,18.261155655555555,modify
23165934,way,73279706,49.17582463333333,18.25766188333333,modify
23166231,way,73279724,49.17380144,18.258503240000003,modify
23166990,way,73279885,49.17688352857142,18.259324214285716,modify
23167023,way,73279939,49.177133979999994,18.259733360000002,modify
23166594,way,73280156,49.178291460000004,18.2614701,modify
23166792,way,73279652,49.16163683333334,18.249222099999997,modify
23164790,way,73280074,49.17318732,18.26131292,modify
23166583,way,73280126,49.17828272857143,18.260992185714287,modify
2316522A,way,79911556,49.17566834,18.26910832,modify
23165824,way,73279679,49.17633771111111,18.256130144444445,modify
23166627,way,73280181,49.178536783333335,18.262001333333334,modify
10298849,way,73280163,49.17857475999999,18.26154826,modify
23166352,way,73279790,49.174839,18.25883536,modify
10301335,way,73280244,49.16925332857143,18.264551185714286,modify
23166605,way,73280153,49.178539220000005,18.26133766,modify
23165483,way,73280020,49.171613560000004,18.26089234,modify
23165879,way,73279680,49.17584564,18.25617974,modify
23165461,way,73280057,49.17153456,18.26128292,modify
23165956,way,73279721,49.17569493999999,18.25817774,modify
2316654A,way,73279798,49.175721733333326,18.258792666666665,modify
2316500A,way,73279805,49.173916199999994,18.259073100000002,modify
10300994,way,73279670,49.168882460000006,18.256627979999998,modify
2316665A,way,73280121,49.17882815714286,18.2609317,modify
23165670,way,73280038,49.1728694,18.2608301,modify
23166957,way,73279812,49.176673699999995,18.258907139999998,modify
23164801,way,73280063,49.173501400000006,18.261068462500003,modify
2316599A,way,73280128,49.17385631999999,18.26160494,modify
23167001,way,73279842,49.177106980000005,18.25905534,modify
37173653,way,73279953,49.176199625,18.259932925,modify
23166154,way,73279830,49.1744109,18.25937768,modify
10301269,way,73280318,49.168430640000004,18.26580182,modify
2316489A,way,73279779,49.173190039999994,18.2590717,modify
23165505,way,73279958,49.17175398,18.260581280000004,modify
23165791,way,79911465,49.17641516,18.26083012,modify
2316676A,way,73279650,49.163120344444444,18.24805883333333,modify
23166330,way,73279726,49.174744079999996,18.258449680000002,modify
23165021,way,73279814,49.17396778,18.2592541,modify
2316577A,way,73279978,49.17597532,18.26033254,modify
7001418567,way,73279888,49.17670486,18.25937474,modify
23164812,way,73279900,49.17276694,18.25998618,modify
1029896A,way,73279707,49.175930439999995,18.25765274,modify
23165857,way,73279691,49.17627816666666,18.25642474444445,modify
23164856,way,73279899,49.172872819999995,18.2599318,modify
23167045,way,73280031,49.1768132,18.26024688,modify
23164933,way,73279897,49.173326880000005,18.2598289,modify
3699442A,way,73279878,49.17403366,18.25966638,modify
10297639,way,73280325,49.1680354,18.26702278,modify
23165769,way,73279926,49.17626902857143,18.259755000000002,modify
23166902,way,79911390,49.17627162,18.25889904,modify
23167034,way,73279934,49.177551581818186,18.259617527272724,modify
23165648,way,73279870,49.1718222,18.259943619999998,modify
23165868,way,73279693,49.176214159999994,18.256567519999997,modify
23165153,way,73280034,49.17491815555556,18.260528522222224,modify
23166770,way,79910794,49.16226006,18.24657178,modify
23166946,way,73279834,49.176536920000004,18.25909048,modify
7102935048,way,73280076,49.17341554,18.2612954,modify
23165065,way,73279865,49.17424176,18.2596194,modify
23165703,way,73279821,49.175943628571424,18.259134542857144,modify
23165043,way,73279835,49.17413692,18.25940468,modify
10300983,way,73280138,49.17031422857143,18.262148014285717,modify
23164834,way,73279817,49.172370120000004,18.259544419999997,modify
23166781,way,79910922,49.16132148571429,18.249282785714286,modify
23166759,way,73279974,49.16895022,18.260991339999997,modify
23166660,way,73280026,49.17874061428571,18.25997292857143,modify
23165406,way,73280085,49.171355500000004,18.26167592,modify
23165549,way,73280061,49.1720658,18.261271563636363,modify
23165560,way,73280056,49.172150280000004,18.26118686,modify
7001501507,way,73280238,49.171132670000006,18.26409318,modify
23166561,way,73280110,49.17792631428572,18.2610074,modify
23166715,way,73279665,49.17853762,18.25508224,modify
23167056,way,73279963,49.17723148333334,18.259884966666664,modify
23165615,way,73279969,49.17241326,18.26053218,modify
700165861A,way,73279714,49.17413151666667,18.25820911666667,modify
7001321690,way,167359419,49.17758152857142,18.255693042857143,modify
2316478A,way,73280095,49.17259755714286,18.2615675,modify
23166913,way,73279796,49.17645566,18.25867456,modify
23165901,way,73279698,49.1759278,18.256867059999998,modify
23164911,way,73279894,49.1730718875,18.259887650000003,modify
23166077,way,73280047,49.1756933,18.260594885714287,modify
36341723,way,73279662,49.1786162,18.254831740000004,modify
7001088193,way,73280100,49.175018720000004,18.26125864,modify
23165978,way,73279734,49.17602022,18.258386719999997,modify
5307003449,way,73280117,49.178661322222226,18.2609257,modify
23166033,way,73280102,49.17506878,18.26134778,modify
23166671,way,73280029,49.179124085714285,18.259955028571433,modify
3560336A,way,73279972,49.1732176,18.26040716,modify
35603370,way,73279989,49.17339753333333,18.260594677777775,modify
23166297,way,73279772,49.17435551999999,18.25878876,modify
35603381,way,73280113,49.17124536,18.26188016,modify
10293657,way,73280316,49.167416830769234,18.265611330769232,modify
23165681,way,73280044,49.17292990000001,18.26091428,modify
23165637,way,73279931,49.17204203333333,18.26039516666667,modify
23165527,way,73280069,49.17201046,18.261379120000004,modify
2316621A,way,73279730,49.17361536000001,18.258696840000002,modify
23167100,way,73280067,49.17723648,18.260634019999998,modify
23165087,way,73279942,49.17387240000001,18.26022726,modify
23166968,way,73279826,49.17681173333333,18.259010149999998,modify
23164823,way,73279861,49.17216866,18.259841180000002,modify
23165626,way,73279940,49.17247636666666,18.26040081111111,modify
10297573,way,73280323,49.168223,18.26658374,modify
23166726,way,73279659,49.17849423333334,18.254700866666667,modify
23164889,way,73279801,49.17301481666667,18.259166716666666,modify
23164878,way,73279808,49.1728695,18.259363866666668,modify
7101378449,way,73279791,49.17668352,18.25858188,modify
10293228,way,73280261,49.16901016,18.26479138,modify
23165131,way,73279973,49.17399820000001,18.260385140000004,modify
10293371,way,73280208,49.167943122222226,18.263713244444446,modify
23166253,way,73279715,49.1739725,18.258311780000003,modify
23166440,way,73279719,49.175461388888884,18.25818678888889,modify
2316709A,way,73280041,49.17739516,18.26028196,modify
23166682,way,73279671,49.1784461,18.25532906666667,modify
23165307,way,73280175,49.17154490000001,18.262940371428574,modify
23165329,way,73280187,49.17167436999999,18.262931700000003,modify
2316610A,way,73279984,49.175263799999996,18.26031654,modify
23166011,way,73280150,49.17361548000001,18.2620064,modify
23165604,way,73279994,49.172346155555566,18.26076636666667,modify
23164845,way,73279789,49.172565496969696,18.259261645454547,modify
23166748,way,73279658,49.17873072,18.254601280000003,modify
23165428,way,73280132,49.17191382222222,18.261893766666667,modify
23165285,way,73280202,49.17150725833333,18.26319534166667,modify
23166869,way,73279786,49.17604568,18.258686140000002,modify
23165945,way,73279712,49.17587298000001,18.2579341,modify
23166319,way,79911358,49.1745536,18.25877266,modify
10301511,way,73280306,49.16727821428571,18.265461085714286,modify
10298497,way,73280247,49.16819754444444,18.264662788888888,modify
23165890,way,73279688,49.17551591666666,18.256553083333333,modify
23165758,way,73279911,49.17623554000001,18.25959052,modify
23166704,way,73279673,49.1785257,18.255379216666665,modify
2316698A,way,79911375,49.17712254,18.258755079999997,modify
7101300173,way,79911352,49.172453819999994,18.2588649,modify
23165692,way,73279810,49.1757803,18.259045122222222,modify
23165362,way,73280161,49.17153184000001,18.26246192,modify
10293547,way,73280321,49.167899059999996,18.266389999999998,modify
23166693,way,73279668,49.17860227999999,18.255243300000004,modify
10300499,way,73280328,49.16786657857143,18.26853607142857,modify
23164768,way,73280054,49.17306986,18.26111892,modify
23166891,way,73279787,49.1763279,18.258668466666666,modify
7000843443,way,73279944,49.17769414285714,18.259733785714285,modify
23166935,way,73279832,49.17632881666666,18.25910405,modify
23166638,way,79911482,49.17835078,18.261398059999998,modify
23165582,way,73280037,49.17221542,18.261012360000002,modify
23165802,node,2721680687,49.1768444,18.2562777,modify
6309006341,way,79911457,49.17252427142857,18.261186314285716,modify
10293503,way,73280300,49.168580633333335,18.265204622222225,modify
2316544A,way,79911471,49.1720287,18.26179066,modify
10297683,way,73280304,49.16916993333333,18.265216500000005,modify
23167078,way,73280048,49.177160380000004,18.26038104,modify
10293558,way,73280308,49.167867879999996,18.265636820000005,modify
23166979,way,73279859,49.1767401,18.25917938,modify
23166737,way,73279655,49.178798979999996,18.25436814,modify
23167012,way,79911419,49.17727775,18.25947456666667,modify
10293294,way,73280230,49.16860878000001,18.2642919,modify
23166528,way,73279806,49.1756354,18.2589252,modify
10293250,way,73280235,49.16865194285714,18.26455354285714,modify
7101976882,way,79911456,49.1772109125,18.260442062500005,modify
7001188799,way,73280171,49.17869741999999,18.26189386,modify
23165263,way,79911490,49.1711675,18.263159039999998,modify
23166847,way,73279755,49.17617321666666,18.258472916666665,modify
23165923,way,79911323,49.176241600000004,18.257875820000002,modify
23165780,way,73280051,49.17598218,18.26060644,modify
23166407,way,73279704,49.175283300000004,18.257830577777778,modify
7001658565,way,73279705,49.17383618,18.258015559999997,modify
10293514,way,73280281,49.16817005652175,18.265095000000002,modify
710164542A,way,288616448,49.17400084,18.258026359999995,modify
23165186,way,73280207,49.168706400000005,18.263848838461538,modify
23165989,way,79911330,49.17635888,18.25804772,modify
23166385,way,79911364,49.17502412857143,18.258766214285714,modify
23165208,way,79911540,49.17067012,18.26699622,modify
23164779,way,79911468,49.17270578,18.261393419999997,modify
23165659,way,73279813,49.17122564,18.259648300000002,modify
23166825,way,79910948,49.16136626,18.24957782,modify
35597969,way,73279713,49.17557006,18.257919379999997,modify
7101804523,way,73279977,49.172547800000004,18.26061352,modify
23166462,way,73279752,49.1753808,18.258634916666665,modify
7101649390,way,285960666,49.173527879999995,18.25882732,modify
23166484,way,73279761,49.175625028571424,18.258655414285716,modify
10299157,way,288616608,49.17318959090908,18.258201036363637,modify
10293338,way,73280189,49.16822163636363,18.263470545454542,modify
7102769047,way,79911349,49.17249736000001,18.25881322,modify
7001092593,way,73280043,49.17481876000001,18.260597699999998,modify
7101532999,way,73280186,49.171310840000004,18.26297956,modify
10598357,way,73279916,49.173388440000004,18.259920760000004,modify
7101990599,way,73280140,49.17841952,18.26105296,modify
23165813,way,79911302,49.17642852,18.25637188,modify
10025785,,,49.16666793823242,18.256338119506836,create
10300642,,,49.167999267578125,18.268404006958008,create
23165835,,,49.17597961425781,18.255815505981445,create
23165846,,,49.175968170166016,18.25606918334961,create
7001595348,,,49.176544189453125,18.267749786376953,create
7001597933,,,49.17432403564453,18.26292610168457,create
7101053344,,,49.17768096923828,18.257741928100586,create
7101110214,,,49.17308807373047,18.25899887084961,create
7101614707,,,49.17746353149414,18.255861282348633,create
7101914204,,,49.16794204711914,18.26915740966797,create
7101932904,,,49.169715881347656,18.266239166259766,create
7102137471,,,49.17942810058594,18.261363983154297,create
710214185A,,,49.169654846191406,18.266775131225586,create
7102243049,,,49.17914962768555,18.26234245300293,create
710238968A,,,49.16744613647461,18.268817901611328,create
7103072955,,,49.174068450927734,18.263994216918945,create
7103109112,,,49.169830322265625,18.266069412231445,create
7103138845,,,49.17914962768555,18.262582778930664,create
