ref,osm_type,osm_id,lat,lon,action
815924A,way,79945175,49.21024748000001,19.231080979999998,modify
7100073915,way,79945183,49.209889499999996,19.231512360000004,modify
7101533054,way,79945186,49.210112599999995,19.231633339999995,modify
7100074432,way,79945191,49.210451680000006,19.23188278,modify
7100069911,way,79945196,49.20996563999999,19.23229102,modify
7100070549,way,79945197,49.210410339999996,19.23227514,modify
710007451A,way,79945199,49.21035736,19.232637320000002,modify
6504004342,way,79945201,49.2198068,19.2379866,modify
8159151,way,79945204,49.20795168333333,19.240957683333335,modify
8160141,way,79945208,49.20639993333334,19.241305533333332,modify
8159162,way,79945209,49.207853050000004,19.241148716666668,modify
8159173,way,79945222,49.20758924444445,19.241526611111112,modify
816012A,way,79945224,49.20674504,19.24164166,modify
8159217,way,79945239,49.20697586,19.242291180000002,modify
8160185,way,79945243,49.206345411111116,19.24246091111111,modify
8159195,way,79945256,49.20713748,19.242531839999998,modify
8160218,way,79945259,49.205884839999996,19.24270416,modify
8159096,way,79945270,49.207310060000005,19.24281136,modify
1087888A,way,79945273,49.2074052,19.242878842857145,modify
8160240,way,79945286,49.20626998333333,19.24329128333333,modify
8159041,way,79945292,49.207414240000006,19.243296979999997,modify
8160251,way,79945304,49.206255739999996,19.243543900000002,modify
8159008,way,79945312,49.20743486,19.24355394,modify
8158986,way,79945319,49.207439140000005,19.24378346,modify
7100208819,way,79945320,49.20691058,19.24390604,modify
8158942,way,79945325,49.2081385,19.243793877777776,modify
8160361,way,79945336,49.20438858,19.24432668,modify
8160339,way,79945337,49.20457788,19.24432646,modify
7102389767,way,79945338,49.203806199999995,19.24444596,modify
8159404,way,79945339,49.2062418,19.24412778,modify
816034A,way,79945341,49.204547500000004,19.24438908,modify
8159470,way,79945342,49.20649976,19.2442107,modify
8160350,way,79945348,49.20445443333333,19.244464266666668,modify
8159426,way,79945349,49.20632502,19.24433974,modify
8158865,way,79945364,49.2075481,19.244360359999998,modify
8158909,way,79945369,49.20740755999999,19.24446034,modify
8158843,way,79945383,49.207587733333334,19.244553283333335,modify
8159514,way,79945404,49.207046080000005,19.24470702,modify
8159789,way,79945416,49.20408542,19.24504194,modify
8159811,way,79945452,49.20399744,19.24515864,modify
8159822,way,79945459,49.2039493,19.24520354,modify
8159833,way,79945480,49.20385202,19.24529858,modify
8158744,way,79945513,49.2080818,19.24552998,modify
8159899,way,79945516,49.2035734,19.246099,modify
8160977,way,79945529,49.20450186,19.246404939999998,modify
8159723,way,79945554,49.20844486,19.2462864,modify
8159910,way,79945572,49.20314938,19.24710492,modify
8160900,way,79945577,49.203963900000005,19.247102899999998,modify
8159932,way,79945594,49.202967650000005,19.247440233333332,modify
8160878,way,79945595,49.20379576,19.247386419999998,modify
8159954,way,79945621,49.20285326,19.247780159999998,modify
8159987,way,79945624,49.20224135714285,19.248098328571427,modify
8160834,way,79945640,49.20368933333333,19.247834366666666,modify
8159965,way,79945659,49.202815699999995,19.24793728,modify
6504004947,way,79945667,49.20933771999999,19.24741202,modify
8160757,way,79945712,49.203029199999996,19.248573,modify
8160009,way,79945713,49.20230298,19.24860298,modify
816001A,way,79945722,49.20216254,19.2486831,modify
8160086,way,79945739,49.2025987,19.248917883333334,modify
8160075,way,79945746,49.20246056,19.24896018,modify
7000496591,way,79945747,49.20241086,19.248982079999998,modify
7000340831,way,79945759,49.202930220000006,19.249089360000003,modify
8160504,way,79945784,49.20463615,19.249729600000002,modify
8160625,way,79945823,49.20960853333333,19.25013045833333,modify
700093063A,way,79945829,49.20479634285714,19.25096344285714,modify
7000196346,way,79945834,49.21006654,19.2504882,modify
7001241467,way,178937054,49.20461764545455,19.251917509090912,modify
8160031,way,178937055,49.2026651,19.25337043076923,modify
7000913029,way,178937056,49.20490343076923,19.251186161538467,modify
6504009655,way,178937057,49.205837253333335,19.248675613333337,modify
700039119A,way,178937058,49.20503882,19.250126126666668,modify
7001177326,way,178937059,49.2044396875,19.25013893125,modify
7000985882,way,178937060,49.204587852380946,19.250518580952384,modify
7100072826,way,178937061,49.204693080000006,19.2506262,modify
7000761042,way,178937062,49.2042828,19.2493907,modify
6504013725,way,178937063,49.203949200000004,19.250646557142858,modify
700118913A,way,178937064,49.20501148571429,19.24944805714286,modify
7000487769,way,178937065,49.20496872857143,19.25167264285714,modify
7100071880,way,178937066,49.20144476666666,19.253217044444444,modify
6504009688,way,178937067,49.205547877777775,19.248885055555558,modify
8160482,way,178938244,49.20377432666666,19.246603796666665,modify
816045A,way,178938245,49.20466673478262,19.245332386956527,modify
7100068910,way,178938246,49.20587312244897,19.24327734693878,modify
6504004958,way,211761052,49.21199111818182,19.251990181818186,modify
7001334923,way,211761053,49.21998884545455,19.236880454545457,modify
7100069339,way,211761056,49.2108531,19.254533227272727,modify
6504004364,way,211761057,49.21976996363635,19.238522963636363,modify
7001559873,way,211761058,49.21657114545455,19.243653999999996,modify
8159569,way,211761060,49.21068128333334,19.24959265,modify
7000537940,way,211761061,49.21529968333332,19.249969141666668,modify
7001518645,way,211761063,49.21285632307691,19.25245983846154,modify
700201402A,way,211761065,49.218184484615385,19.23893862307692,modify
6504000547,way,211761066,49.21358499230769,19.254356361538463,modify
6504014704,way,211761067,49.21243990714286,19.251887135714288,modify
7001291418,way,211761068,49.219922142857136,19.237263592857143,modify
35852322,way,211761069,49.21313684000001,19.250971526666667,modify
7000198964,way,211761071,49.21590207999999,19.244968446666668,modify
7000066711,way,211761072,49.20910614705881,19.250090282352943,modify
6504004298,way,211761074,49.220201900000006,19.238307382352943,modify
7100072067,way,211761075,49.21006012352941,19.253772158823534,modify
7000510682,way,211761085,49.21600262,19.24988944,modify
35518615,way,211761087,49.217139380000006,19.246646079999998,modify
3561425A,way,211761095,49.21680414,19.24772304,modify
8161109,way,211761101,49.215055219999996,19.251317699999998,modify
7100071979,way,211761104,49.22290138,19.23839158,modify
6504000536,way,211761112,49.20810244,19.256494840000002,modify
8119804,way,211761113,49.21633328,19.246396139999995,modify
10252858,way,211761117,49.215711479999996,19.24867372,modify
8119727,way,211761140,49.21593824,19.24766884,modify
7100074036,way,211761149,49.216637819999995,19.2435439,modify
8119837,way,211761151,49.21981128,19.23966144,modify
35518505,way,211761155,49.2174221,19.244613620000003,modify
700103447A,way,211761167,49.208536759999994,19.2510269,modify
35518428,way,211761193,49.21686576,19.246849140000002,modify
700108804A,way,211761196,49.220376540000004,19.238086380000002,modify
8160724,way,211761200,49.21443240000001,19.249663599999998,modify
7000912996,way,211761212,49.220470840000004,19.23902766,modify
7001087280,way,211761214,49.21902152,19.23717758,modify
34826352,way,211761223,49.216489,19.24793932,modify
8160713,way,211761229,49.21422538,19.24989182,modify
7100074102,way,211761232,49.21544324,19.245682500000004,modify
8160691,way,211761235,49.213604759999996,19.250616,modify
7000905472,way,211761249,49.21983012,19.23935008,modify
700196243A,way,211761250,49.2207355,19.23774092,modify
8160636,way,211761260,49.21063168333333,19.251281766666665,modify
10316746,way,211761264,49.22252173333334,19.236945533333333,modify
8161142,way,211761267,49.215912,19.249446728571428,modify
10939610,way,211761269,49.20800278571429,19.257554128571428,modify
3524531A,way,211761274,49.21684648571429,19.246339185714287,modify
7001112129,way,211761277,49.21652351428572,19.24997181428571,modify
7100071330,way,211761279,49.21613164285715,19.249874842857142,modify
7001219841,way,211761286,49.21850362857142,19.2397514,modify
700208871A,way,211761293,49.21393727142858,19.251327785714288,modify
7102264191,way,211761295,49.21558742857143,19.2457811,modify
8120024,way,211761306,49.22017147142857,19.240418642857144,modify
3551855A,way,211761320,49.217246814285716,19.245292,modify
7100071440,way,211761322,49.219919600000004,19.238451914285715,modify
5303018347,way,211761324,49.20929952857143,19.249994114285716,modify
8119848,way,211761326,49.2199523875,19.239252875000002,modify
6504004331,way,211761335,49.2199835111111,19.23863988888889,modify
5303027994,way,211761339,49.21786437777777,19.246785433333333,modify
8160647,way,211761341,49.21167467777778,19.25211234444445,modify
7001216519,way,211761342,49.209291311111116,19.250545566666666,modify
8119738,way,211761344,49.216016233333335,19.247498144444442,modify
7001037395,way,211761347,49.20843731111111,19.250778611111112,modify
7001264974,way,211761349,49.20878390000001,19.250320388888888,modify
8159547,way,211761354,49.21136451111111,19.25039451111111,modify
811975A,way,211761358,49.21614448888889,19.247111233333335,modify
816111A,way,211761359,49.215019022222215,19.249610866666664,modify
34826341,way,211761362,49.21636622222221,19.2478297,modify
6504004353,way,211761363,49.2179925,19.240723288888887,modify
8160680,way,211761364,49.21339723333333,19.250773300000002,modify
816067A,way,211761365,49.21344837777778,19.251538,modify
8161120,way,211761366,49.21525601,19.24916108,modify
8161131,way,211761367,49.21546327,19.24905021,modify
8119760,way,211761368,49.216224489999995,19.246868149999997,modify
8159129,way,303543270,49.2086207,19.2406234,modify
7002033280,way,303543283,49.20864082,19.242452280000002,modify
6504007598,way,303543308,49.207740640000004,19.240752960000002,modify
815913A,way,303543390,49.20790614,19.23893908,modify
8160119,way,303543424,49.20681835,19.24202085,modify
8159107,way,303543429,49.20741395714286,19.242483042857145,modify
8159184,way,303543461,49.207366542857145,19.241843685714286,modify
6504000558,way,303543473,49.20674313333333,19.24186305555555,modify
7100074168,way,303543476,49.20799584,19.24016486,modify
8160130,way,303543477,49.20669304444444,19.24151242222222,modify
7100252401,way,576953436,49.22122148,19.237395279999998,modify
7002140398,way,576953437,49.22113198571429,19.237124928571433,modify
7101386281,way,576953438,49.22083258,19.23653268,modify
7001436035,way,576953440,49.22059001111111,19.237351566666668,modify
7002026031,way,576953441,49.21955682,19.238727819999998,modify
10317318,way,576953442,49.21947838,19.237933140000003,modify
10906808,way,576953443,49.219101,19.23782524,modify
7101512462,way,576953444,49.21928988,19.2376048,modify
7101274983,way,576953446,49.21876928,19.2372205,modify
710152068A,way,682008794,49.21436753333333,19.252690366666666,modify
700202975A,way,682008796,49.21461481818182,19.252618309090906,modify
7100182903,way,682008798,49.21644192,19.252241419999997,modify
7100076588,way,682008799,49.21448352,19.25236628,modify
7101762888,way,682008801,49.21348002,19.252414239999997,modify
7002088269,way,682008803,49.21455905714286,19.252269485714287,modify
7002021972,way,682008804,49.21423827142856,19.252260742857143,modify
10524624,way,682008806,49.214457742857135,19.25187517142857,modify
7002097905,way,682008808,49.2140686909091,19.251687445454543,modify
8160669,way,682008809,49.213366244444444,19.251732977777774,modify
10956814,way,682008811,49.215967344444444,19.251359255555556,modify
7101351477,way,682008812,49.21743020769232,19.249273930769228,modify
7101287886,way,682008814,49.21775979285716,19.249164992857146,modify
710143532A,way,682008816,49.214651828571434,19.249390657142857,modify
7102132785,way,682008818,49.21752932727273,19.248950545454548,modify
7101887034,way,682008821,49.21462128333334,19.25446202222222,modify
7100076709,way,682008828,49.214875199999994,19.25368006,modify
10515285,way,682008833,49.21486277142857,19.253445414285714,modify
7101316398,way,682008835,49.214386533333325,19.253349333333333,modify
10524877,way,682008838,49.21764877272728,19.248628118181816,modify
7102146645,way,682008847,49.214458244444444,19.252957866666666,modify
5303027928,way,682008848,49.21736318,19.24838734,modify
7100076225,way,682008849,49.21462089999999,19.252778260000003,modify
7102262772,way,682008850,49.20863902222222,19.2421307,modify
7101884262,way,682008852,49.20891998999999,19.241392280000003,modify
7101541469,way,682008853,49.208308720000005,19.24298266,modify
7101530986,way,682008854,49.208661990909086,19.242755972727274,modify
7102487161,way,682008855,49.20879857777778,19.24111954444444,modify
7102588251,way,682008856,49.208545368749995,19.24097475625,modify
8159118,way,682008858,49.208286855555556,19.242403744444445,modify
7100073024,way,682008859,49.210954816666664,19.230369683333333,modify
7100075246,way,682008862,49.20981424,19.23463488,modify
7100075697,way,682008863,49.209250000000004,19.23439006,modify
710007561A,way,682008866,49.20931972,19.234193839999996,modify
7100072727,way,682008876,49.210222400000006,19.233168080000002,modify
7100076467,way,682008881,49.21048044,19.23161346,modify
7100073948,way,682008882,49.21026747999999,19.231580819999998,modify
7100072947,way,682008883,49.21086616,19.231347179999997,modify
7100075840,way,682008884,49.210894339999996,19.2310789,modify
710007385A,way,682008885,49.210943480000005,19.23053988,modify
8160801,way,682008900,49.203575289999996,19.24801696,modify
8160889,way,682008901,49.204009080000006,19.24765078,modify
8160856,way,682008904,49.20370856,19.247565580000003,modify
6504004936,way,682008906,49.205668700000004,19.241467800000002,modify
8160152,way,682008907,49.2057472,19.24126688,modify
8160966,way,682008911,49.20453348461538,19.246660753846154,modify
8160174,way,682008912,49.20611014285714,19.24223832857143,modify
8161043,way,682008914,49.20531148181818,19.246395454545457,modify
8161010,way,682008917,49.2048135375,19.246217525000002,modify
8160933,way,682008918,49.20426066,19.24679938,modify
8159492,way,682008921,49.20677972,19.24418088,modify
8159481,way,682008924,49.20672967777778,19.244477377777777,modify
6504004925,way,682008925,49.20638958,19.24311948,modify
8159503,way,682008927,49.2066861,19.243572120000003,modify
815946A,way,682008929,49.20658338,19.244445399999996,modify
8160207,way,682008930,49.20597628,19.24263592,modify
8160944,way,682008931,49.20435526,19.24666608,modify
8160196,way,682008932,49.20609366000001,19.24252722,modify
8160911,way,682008933,49.20409154,19.24705788,modify
8160988,way,682008938,49.204599909090916,19.24635695454546,modify
8159448,way,682008940,49.20648998,19.2446312,modify
8159360,way,682008941,49.20617380909091,19.244474990909087,modify
8160999,way,682008943,49.2046382,19.246229559999996,modify
8159382,way,682008947,49.20624396,19.24440864,modify
816023A,way,682008948,49.20625537777778,19.242965533333333,modify
8159349,way,682008951,49.20621104,19.24488868,modify
816100A,way,682008953,49.20475385555555,19.2462291,modify
8160922,way,682008954,49.204125877777784,19.246885755555557,modify
7100070021,way,682008955,49.205128200000004,19.24314322,modify
8160405,way,682008956,49.20416656,19.24486872,modify
7102458990,way,682008957,49.20422336,19.244289279999997,modify
8160229,way,682008959,49.205769200000006,19.2429417,modify
8160449,way,682008962,49.204922405,19.244879804999997,modify
8160295,way,682008963,49.2050044,19.24395114,modify
7100076335,way,682008969,49.20378278,19.246032239999998,modify
7100069031,way,682008970,49.203113179999995,19.24536644,modify
8161021,way,682008971,49.2049072,19.245949080000003,modify
7100076753,way,682008972,49.205744339999995,19.242726120000004,modify
8160779,way,682008975,49.2032102,19.24825234,modify
815979A,way,682008977,49.2041804875,19.245153025,modify
8160471,way,682008979,49.204123679999995,19.245958639999998,modify
8159888,way,682008981,49.2035985111111,19.24595377777778,modify
8160273,way,682008983,49.205671069230775,19.243549853846154,modify
7001374710,way,682008984,49.20300324285714,19.24526691428571,modify
8160790,way,682008985,49.203459022222226,19.248151344444448,modify
7101357868,way,682008987,49.20325657777777,19.246669355555554,modify
8160284,way,682008988,49.2053809,19.243561270588238,modify
8160438,way,682008989,49.205266457142855,19.244453971428573,modify
7100075004,way,682008992,49.20340611428571,19.245762842857143,modify
7100070142,way,682008993,49.20563912,19.24336232,modify
8160460,way,682008996,49.204329914285715,19.24571022857143,modify
10868264,way,682008997,49.20482641428571,19.24500684285714,modify
8160372,way,682008999,49.20435916,19.244512499999995,modify
8159921,way,682009000,49.20307963999999,19.247202800000004,modify
8160812,way,682009004,49.2035192,19.24788006,modify
7100074762,way,682009005,49.20323508,19.245671180000002,modify
710007484A,way,682009006,49.203205839999995,19.24564854,modify
8159800,way,682009007,49.20399938,19.24501488,modify
7100074916,way,682009008,49.2031378,19.2456699,modify
8159877,way,682009009,49.20335756363636,19.24558166363636,modify
8159305,way,682009011,49.20603174000001,19.244763620000004,modify
8159855,way,682009012,49.20379452,19.24552528,modify
8160493,way,682009015,49.20338285999999,19.247029500000004,modify
8160823,way,682009017,49.20356921111111,19.2477983,modify
8159844,way,682009018,49.20388723999999,19.245412979999998,modify
8159283,way,682009019,49.205934185714284,19.244809228571427,modify
8160317,way,682009020,49.20473975555555,19.24415957777778,modify
815990A,way,682009024,49.203399499999996,19.246406840000002,modify
8160328,way,682009025,49.20461272,19.244154639999998,modify
8160306,way,682009026,49.20481911666667,19.24406948333333,modify
7001352314,way,682009027,49.204363820000005,19.24908626,modify
7102159812,way,682009028,49.20598471818182,19.251748218181817,modify
7100074311,way,682009029,49.2053233,19.25177884,modify
8160064,way,682009032,49.20223997368421,19.249220105263156,modify
7100075081,way,682009033,49.205003833333336,19.251332766666668,modify
8160042,way,682009037,49.202616266666666,19.2513024,modify
7002014019,way,682009041,49.20568373846153,19.2509995,modify
710145985A,way,682009044,49.20439691818181,19.250934172727273,modify
710153960A,way,682009047,49.2052170923077,19.25060923846154,modify
7101845278,way,682009048,49.2042747090909,19.250640800000003,modify
8160097,way,682009049,49.20269191666667,19.248915383333333,modify
7001211778,way,682009051,49.2055031,19.250554614285715,modify
7100075488,way,682009066,49.2028901,19.25061119166667,modify
8159998,way,682009073,49.20238322857143,19.24847717142857,modify
8160768,way,682009075,49.2031397,19.24842608888889,modify
7101758290,way,682009078,49.20473396,19.24995326,modify
1087855A,way,682009083,49.205812658823525,19.249601094117647,modify
8160053,way,682009085,49.20232986363636,19.25003771818182,modify
700177378A,way,682009088,49.203963879999996,19.249725679999997,modify
7100072496,way,682009091,49.20436063999999,19.249526960000004,modify
7001156349,way,682009106,49.20541897368422,19.251897557894736,modify
8160515,way,682009109,49.20532451,19.24910102,modify
7101481948,way,682009118,49.20553981111111,19.248053911111114,modify
7000066722,way,682009138,49.20651780666666,19.25029024,modify
7101608272,way,682009141,49.20867113333334,19.249949277777777,modify
7000066700,way,682009143,49.20899307692308,19.24970153076923,modify
7101982239,way,682009146,49.208430320000005,19.24978642,modify
7102051572,way,682009148,49.20606422222222,19.246359633333338,modify
7000926306,way,682009151,49.208091800000005,19.24970334444445,modify
10929490,way,682009167,49.20777095714285,19.24922134285714,modify
8160614,way,682009172,49.2082334111111,19.249077644444448,modify
8160603,way,682009175,49.20819602857142,19.248976171428573,modify
7102051517,way,682009176,49.20592467777778,19.245966644444444,modify
8160427,way,682009177,49.20590987142857,19.247982271428572,modify
815880A,way,682009186,49.20780862,19.245064239999998,modify
7100072661,way,682009188,49.20735278,19.2472425,modify
10280996,way,682009193,49.20760884285714,19.2471636,modify
8160526,way,682009196,49.20675738888888,19.247239422222222,modify
7101551556,way,682009197,49.20797304,19.24706648,modify
8160537,way,682009199,49.206903322222225,19.24717197777778,modify
7001048736,way,682009200,49.20723072,19.247103040000002,modify
8160570,way,682009203,49.207522383333334,19.246855366666665,modify
7000969976,way,682009205,49.206483322222226,19.25098411111111,modify
8160559,way,682009206,49.20735227777777,19.2468086,modify
8160592,way,682009207,49.20674021666667,19.246746050000002,modify
816056A,way,682009208,49.207440337499996,19.2466782875,modify
7001333603,way,682009209,49.20830366666667,19.250302244444445,modify
7101319412,way,682009210,49.206000471428574,19.24702077142857,modify
7001999851,way,682009212,49.20852872,19.25013708,modify
7102505817,way,682009213,49.20619587272727,19.250369345454548,modify
8160581,way,682009214,49.207567620000006,19.246582699999998,modify
8159624,way,682009215,49.20887012,19.2477105,modify
8159646,way,682009217,49.20865335999999,19.24708176,modify
8159602,way,682009218,49.209138900000006,19.248218644444446,modify
7100076533,way,682009223,49.20835064,19.24821086,modify
7001230852,way,682009224,49.20930842,19.2480713,modify
7001471378,way,682009226,49.208153277777775,19.245645888888887,modify
8159668,way,682009227,49.209117019999994,19.24671,modify
7000839373,way,682009229,49.2089299,19.247943171428574,modify
700196980A,way,682009230,49.20822507142857,19.24795832857143,modify
8158788,way,682009232,49.207857014285715,19.2452715,modify
8158766,way,682009233,49.20803345714286,19.245250942857144,modify
5303027884,way,682009234,49.20872987272726,19.2473687,modify
7100075752,way,682009235,49.208931480000004,19.24730586,modify
10068674,way,682009237,49.20868642000001,19.2485912,modify
8159701,way,682009241,49.20856111999999,19.24674692,modify
815968A,way,682009243,49.20875156,19.2463598,modify
8158722,way,682009244,49.20822968571429,19.245864942857143,modify
8159767,way,682009246,49.20856926,19.245838779999996,modify
8159745,way,682009250,49.20833214,19.2461452,modify
7102051462,way,1073588217,49.206426711111106,19.24806671111111,modify
7102170240,way,1073588218,49.20702001111111,19.249564166666666,modify
7102634924,way,1073588219,49.207136999999996,19.24900816,modify
7102293638,way,1073588220,49.20688486,19.248334059999998,modify
7102758839,way,1073588221,49.2064906,19.24740424,modify
710223513A,way,1073588222,49.20630516,19.24695886,modify
7102119068,way,1073588223,49.206230059999996,19.2467514,modify
7102146106,way,1073588224,49.20615726,19.24655706,modify
7102119024,way,1073588225,49.20602566,19.2461588,modify
7102146579,way,1073588226,49.205887059999995,19.24576416,modify
7102239991,way,1073588227,49.205817360000005,19.24556738,modify
7102243720,way,1073588228,49.20574766000001,19.245370700000002,modify
7102751183,way,1111971756,49.21263016666666,19.251118183333336,modify
7102081426,way,1111971757,49.21358984285714,19.25274655714286,modify
7102621405,way,1111971758,49.214102000000004,19.252680314285715,modify
7102773491,way,1155111137,49.20246386,19.251407039999997,modify
8160020,way,1155111138,49.2031097,19.25560936,modify
7100075972,way,1155111139,49.2026875,19.253817079999997,modify
7101756431,way,1155111140,49.22143714,19.237106540000003,modify
7102169778,way,1155111141,49.22073012,19.2355216,modify
7102335647,way,1155111142,49.22063250000001,19.2361295,modify
7101224757,way,1155111143,49.22093754,19.237472020000002,modify
7101626301,way,1155111144,49.22063696,19.238019,modify
7101729404,way,1155111145,49.217999299999995,19.23755378,modify
7102202074,way,1155111146,49.21825158,19.238015519999998,modify
10093391,way,1155111147,49.21748290000001,19.24166518,modify
10068641,way,1155111148,49.21685398,19.24264764,modify
7100076852,way,1155111149,49.21706732,19.242603820000003,modify
7001448652,way,1155111150,49.21635968,19.24331296,modify
7102839942,way,1155111151,49.213903859999995,19.2520169,modify
7102621416,way,1155111152,49.21424046,19.25302724,modify
7101950493,way,1155111153,49.21491684,19.254405,modify
6504011415,way,1155111154,49.2100172,19.24827912,modify
8159580,way,1155111155,49.21017974,19.24886818,modify
7102080865,way,1155111156,49.20416178,19.25036926,modify
7102675624,way,1155111157,49.20519216,19.2535195,modify
7102700143,way,1155111158,49.205265499999996,19.252968579999997,modify
7102823200,way,1155111159,49.20619706,19.252293299999998,modify
7102150957,way,1155111160,49.206058840000004,19.25202556,modify
7102198675,way,1155111161,49.20585974000001,19.25139674,modify
7102745848,way,1155111162,49.206650259999996,19.250694300000003,modify
7102819405,way,1155111163,49.20714084,19.251170039999998,modify
7101913984,way,1155111164,49.206889939999996,19.2504228,modify
7102900101,way,1155111165,49.20711192,19.251039419999998,modify
7102857256,way,1155111166,49.2070152,19.250773619999997,modify
7102878497,way,1155111167,49.20697276,19.250635999999997,modify
8158964,way,1155111168,49.20740346,19.24390498,modify
8158920,way,1155111169,49.20750675999999,19.24423034,modify
6504008082,way,1155111170,49.20757564,19.24403222,modify
7101316376,way,1155111171,49.20789098,19.24373158,modify
7102807503,way,1155111172,49.20902158,19.24356636,modify
7102780817,way,1155111173,49.20897176,19.24286616,modify
7102622472,way,1155111174,49.208595759999994,19.241324560000002,modify
7102150253,way,1155111175,49.20862520000001,19.24385968,modify
815902A,way,1155111176,49.207461020000004,19.243395279999998,modify
7100068701,way,211761348,49.2199423,19.24047891111111,modify
7001962341,way,211761119,49.22287662,19.23661392,modify
7001127111,way,211761121,49.21901340000001,19.24010962,modify
6504004287,way,211761154,49.22123342,19.238684319999997,modify
8119925,way,211761340,49.21823873333333,19.241509633333333,modify
8119991,way,211761357,49.219745233333335,19.241195044444446,modify
34826462,way,211761191,49.217103120000004,19.2445561,modify
8120057,way,211761270,49.22094032857143,19.239982528571428,modify
7000699739,way,211761370,49.220181679999996,19.240822400000003,modify
811997A,way,211761311,49.2191383,19.241685614285718,modify
8119914,way,211761201,49.2183045,19.24142742,modify
8120112,way,211761332,49.2203899,19.239379222222222,modify
7100069196,way,211761280,49.21777357142857,19.245613042857144,modify
7000481884,way,211761268,49.22257321428572,19.23986805714286,modify
7001272509,way,211761331,49.218619555555556,19.240410733333334,modify
7100073739,way,211761135,49.219845799999995,19.24014262,modify
35518560,way,211761317,49.2170957857143,19.24514715714286,modify
8120002,way,211761302,49.21977508571429,19.24087258571429,modify
7100068833,way,211761153,49.217613240000006,19.2464645,modify
8119958,way,211761244,49.218597499999994,19.24218456,modify
6504011525,way,211761062,49.22084339230769,19.241759346153852,modify
34826440,way,211761144,49.21725592,19.245733259999998,modify
7100072562,way,211761152,49.218790639999995,19.24252142,modify
3482643A,way,211761369,49.217016609999995,19.246518119999998,modify
5303027972,way,211761093,49.21791326,19.24653854,modify
8119672,way,211761127,49.216656740000005,19.246230559999997,modify
3551866A,way,211761079,49.221540860000005,19.239630499999997,modify
35518538,way,211761288,49.2175593,19.24558695714286,modify
5303027917,way,211761073,49.21724837647059,19.248492364705882,modify
5303027895,way,211761272,49.217084542857144,19.24894455714286,modify
700136557A,way,211761059,49.219364545454546,19.24373918181818,modify
8119782,way,211761184,49.216481540000004,19.24747256,modify
8120079,way,211761207,49.22211396,19.23915662,modify
34619618,way,211761165,49.21874044,19.242127540000002,modify
34619629,way,211761178,49.22064762000001,19.240312879999998,modify
8119661,way,211761325,49.21646378571429,19.24600982857143,modify
8161098,way,211761245,49.21691232,19.244983080000004,modify
8119793,way,211761321,49.21627902857143,19.246639942857144,modify
6504012823,way,211761337,49.220248088888894,19.24049368888889,modify
8119705,way,211761351,49.215699988888886,19.248156855555557,modify
35518681,way,211761047,49.221231100000004,19.239845154545456,modify
35518494,way,211761224,49.21756904,19.24473044,modify
7001970470,way,211761336,49.2214803,19.24195624444444,modify
8120090,way,211761219,49.22129882,19.23811628,modify
5303028016,way,211761157,49.2176115,19.24741654,modify
8119881,way,211761240,49.21906758,19.241090399999997,modify
8119771,way,211761173,49.21633366,19.24731248,modify
8120123,way,211761361,49.22028767777777,19.239463555555556,modify
35518549,way,211761299,49.21740867142857,19.24540362857143,modify
35518659,way,211761123,49.221697899999995,19.239568480000003,modify
34826473,way,211761307,49.21723252857142,19.244340442857144,modify
35518582,way,211761239,49.21755804,19.246045560000002,modify
35518450,way,211761150,49.21818456,19.24531726,modify
35518516,way,211761139,49.21786276,19.245828500000002,modify
8119683,way,211761266,49.216657614285715,19.24552172857143,modify
34826363,way,211761283,49.216657614285715,19.248070371428575,modify
35518527,way,211761258,49.21773135,19.245684466666667,modify
35518604,way,211761265,49.21732801666667,19.2467821,modify
36834446,way,211761262,49.221099083333335,19.23992405,modify
3551844A,way,211761319,49.21933574285714,19.241551628571425,modify
34826451,way,211761097,49.21703492,19.24474766,modify
35518439,way,211761142,49.2170371,19.24700522,modify
8161087,way,211761253,49.216953880000005,19.24546038,modify
35518670,way,211761143,49.22140258,19.239751039999998,modify
35614282,way,211761230,49.216802259999994,19.24819238,modify
8119694,way,211761226,49.21673446,19.245317480000004,modify
5303027862,way,211761177,49.218338859999996,19.24575372,modify
8120101,way,211761309,49.22109761428572,19.238975185714285,modify
35516778,way,211761051,49.21916277272728,19.240411700000003,modify
35614271,way,211761233,49.216975500000004,19.248317919999998,modify
8119749,way,211761175,49.216167819999995,19.247657200000003,modify
35518637,way,211761327,49.217204925,19.247141499999998,modify
35093179,way,211761094,49.21709378,19.245609280000004,modify
8119859,way,211761241,49.21961444,19.23973182,modify
35245320,way,211761236,49.21741784,19.245899059999996,modify
35614260,way,211761116,49.21662877999999,19.24758614,modify
6504010931,way,211761048,49.22057105454546,19.24137549090909,modify
5303028005,way,211761221,49.21771428000001,19.24717632,modify
5303027807,way,211761353,49.21752858888888,19.24763937777778,modify
8119870,way,211761338,49.2193617,19.240288955555556,modify
8119969,way,211761314,49.21884398571429,19.241903628571432,modify
35245298,way,211761278,49.21610604285714,19.248535985714287,modify
812008A,way,211761350,49.22256333333333,19.2387443,modify
8119815,way,211761285,49.21654292857142,19.246600585714283,modify
35518593,way,211761227,49.217462299999994,19.24690812,modify
5303027873,way,211761050,49.21847528181818,19.24552700909091,modify
8120068,way,211761330,49.22185686666666,19.239466733333334,modify
530302794A,way,211761352,49.21745697777778,19.247880177777777,modify
