ref,osm_type,osm_id,lat,lon,action
30549717,way,149559409,48.45249839090909,21.677880254545457,modify
30550080,way,149559412,48.45291367272728,21.684183918181816,modify
30550124,way,149559426,48.45349653636363,21.683642381818185,modify
3054919A,way,149559434,48.452785500000005,21.677095818181815,modify
30549156,way,149559450,48.45252181818182,21.675805745454543,modify
30549772,way,149559451,48.4574334909091,21.685920336363637,modify
30549123,way,149559453,48.45235639090909,21.674987263636368,modify
30549079,way,149559457,48.459066163636365,21.688850990909092,modify
30548958,way,149559497,48.45701338181818,21.684400409090912,modify
30549244,way,149559514,48.45307678181817,21.678423390909092,modify
30550564,way,149559534,48.453551309090905,21.68410063636364,modify
5412006710,way,149559551,48.45204127272728,21.68524368181818,modify
30549310,way,149559552,48.45435861818182,21.68073302727273,modify
3055007A,way,149559570,48.45277676363637,21.684339472727274,modify
30550465,way,149559571,48.45368694545454,21.681805718181817,modify
30549266,way,149559577,48.45322374444444,21.678956855555555,modify
30548980,way,149559578,48.457016027272736,21.684800154545453,modify
3054963A,way,149559587,48.453022127272725,21.67948656363636,modify
3054897A,way,149559598,48.45729669090909,21.68492991818182,modify
30548881,way,149559612,48.45656274545454,21.683384327272726,modify
30550443,way,149559630,48.45218161818182,21.676335918181817,modify
30549706,way,149559636,48.45255644166667,21.67807098333333,modify
30549178,way,149559655,48.45274352307692,21.676421669230766,modify
7102358945,way,149559656,48.4490930923077,21.68149376923077,modify
3054886A,way,149559659,48.45639736923076,21.683123669230767,modify
30549200,way,149559669,48.452888376923084,21.67742206153846,modify
30549629,way,149559678,48.45319955384615,21.67978496923077,modify
30550476,way,149559680,48.4535593,21.682120661538463,modify
30550069,way,149559695,48.452669630769236,21.68452510769231,modify
3054952A,way,149559699,48.45489248461537,21.68229236153846,modify
7102358934,way,149559702,48.44918942307692,21.681445661538458,modify
30549255,way,149559706,48.453237538461536,21.678694284615382,modify
30550432,way,149559746,48.45216928461538,21.676524092307695,modify
30548892,way,149559753,48.45662706923077,21.68350020769231,modify
7102358967,way,149559772,48.448799485714275,21.68161708571429,modify
6811024682,way,149559779,48.456068599999995,21.68263475,modify
6811024506,way,149559780,48.45367352857143,21.679453592857147,modify
7102358956,way,149559785,48.44899940714286,21.681524921428572,modify
30548870,way,149559796,48.45652221333333,21.683252406666668,modify
30548826,way,149559799,48.45624965333332,21.68271828666667,modify
7102358978,way,149559807,48.44869403333333,21.681661193333333,modify
30549585,way,149559815,48.45407821333333,21.68134736,modify
710235899A,way,149559833,48.448607225,21.681705981249998,modify
30550102,way,149559845,48.45317958235293,21.683832282352938,modify
30548903,way,149559861,48.45669614705882,21.68362254705882,modify
30550190,way,149559896,48.45644908571428,21.679472904761912,modify
30549013,way,149560034,48.45820938000001,21.6864541,modify
30549739,way,149560091,48.452459680000004,21.67758022,modify
30549750,way,149560120,48.4595147,21.690374799999997,modify
30549860,way,149560499,48.45658472000001,21.68538904,modify
5412007942,way,149560520,48.4541623,21.67983824,modify
30549915,way,149560534,48.45642394,21.684601559999997,modify
30550520,way,149560609,48.45414344000001,21.683721659999996,modify
30549145,way,149560667,48.452419799999994,21.67555734,modify
3055040A,way,149560728,48.45234472,21.677029839999996,modify
30550498,way,149560730,48.45458636,21.683804939999998,modify
7100346385,way,149560737,48.45460464,21.6787835,modify
30549607,way,149560818,48.4530837,21.680198060000002,modify
3054941A,way,149560864,48.45595176,21.682280600000002,modify
30549090,way,149560907,48.45917766,21.68890742,modify
30550531,way,149560916,48.45398602,21.683839419999998,modify
30549134,way,149560984,48.452363399999996,21.67521166,modify
30550399,way,149561072,48.452337539999995,21.67722854,modify
30549970,way,149561120,48.454605959999995,21.68835852,modify
30548925,way,149561173,48.45673581111111,21.68395462222222,modify
5412009339,way,149561190,48.45632278,21.679776859999997,modify
30548837,way,149561209,48.45626708,21.682906260000003,modify
30550630,way,149561211,48.44944164000001,21.68776386,modify
30550454,way,149561239,48.45218774,21.67615514,modify
5412007568,way,149561343,48.45383952857143,21.679678899999995,modify
541200934A,way,149561400,48.45401452,21.68000342,modify
30549387,way,149561414,48.45563912,21.681928359999997,modify
30549068,way,149561449,48.458626679999995,21.688327020000003,modify
30550003,way,149561526,48.456342920000004,21.6841824,modify
30549420,way,149561547,48.45592316000001,21.6837193,modify
5412009273,way,149561690,48.453703399999995,21.67984582,modify
3054930A,way,149561832,48.453870880000004,21.68016664,modify
30549101,way,149561963,48.459287,21.68909724,modify
30548936,way,149561991,48.456800439999995,21.68413276,modify
30548969,way,149562029,48.45741054,21.684504,modify
7000281387,way,149562146,48.45488608,21.68212602,modify
30549959,way,149562416,48.455539099999996,21.68535062,modify
30549948,way,149562528,48.4556088,21.685220120000004,modify
30548914,way,149562684,48.45679422,21.683764540000002,modify
3055029A,way,149562690,48.44481202,21.689762460000004,modify
3054974A,way,149562694,48.45945733999999,21.689872060000003,modify
30550058,way,149563020,48.45614914,21.6835049,modify
30550025,way,149563163,48.45599928,21.684286679999996,modify
30549552,way,149563237,48.454691839999995,21.68202392,modify
30549343,way,149563388,48.45503964,21.681299160000002,modify
7101669366,way,149563443,48.45565218,21.68325654,modify
30549695,way,149563531,48.45260123999999,21.678253759999997,modify
7100346374,way,149564025,48.45600278,21.681191000000005,modify
30549002,way,149564093,48.45814703999999,21.68617082,modify
5412009350,way,149564243,48.45399162,21.679514,modify
30550289,way,149564361,48.456967760000005,21.681150499999998,modify
30550641,way,149564416,48.44927763333333,21.687881311111113,modify
710034632A,way,149564509,48.456604240000004,21.68072968,modify
30550179,way,149565018,48.45536084,21.67976416,modify
30549464,way,149565202,48.45541645,21.683434583333334,modify
30549618,way,149565222,48.45189501666666,21.680160299999997,modify
30549992,way,149565275,48.4561429,21.68438168333333,modify
30549871,way,149565415,48.456631585714284,21.68531618571429,modify
30549783,way,149565676,48.45720518571428,21.685659414285713,modify
30549574,way,149565725,48.4542525,21.681459928571428,modify
30550410,way,149565886,48.45225560000001,21.676876414285715,modify
30549222,way,149565904,48.452948557142854,21.677944314285718,modify
30549354,way,149566015,48.455272233333325,21.681455466666662,modify
30549805,way,149566075,48.45760247142857,21.6867811,modify
30550278,way,149566111,48.457636542857145,21.68018,modify
3054985A,way,149566158,48.45684957142857,21.685803999999997,modify
30550201,way,149566178,48.45660302857143,21.67818662857143,modify
7100351995,way,149566370,48.459762857142856,21.69033734285714,modify
30550146,way,149566464,48.453889014285714,21.683179228571426,modify
30549882,way,149566713,48.456578785714285,21.685112414285715,modify
30550014,way,149566837,48.456211700000004,21.684042957142857,modify
30549794,way,149566889,48.45702694285715,21.6855526,modify
30549046,way,149566931,48.45842255714285,21.687909857142852,modify
30549596,way,149566972,48.45374274285714,21.681153385714286,modify
30550487,way,149567036,48.454316028571434,21.683106857142857,modify
5412009328,way,149567087,48.45512435714286,21.679506571428572,modify
30548947,way,149567107,48.45693382857143,21.684187199999997,modify
7100346330,way,149567176,48.455790766666674,21.67925398888889,modify
710198895A,way,149567186,48.45631992,21.68446366,modify
30550388,way,149567297,48.452400872727274,21.67741628181818,modify
30549365,way,149567299,48.45546015714286,21.681868357142857,modify
30549299,way,149567439,48.45356221428572,21.679574385714286,modify
30549024,way,149567450,48.45811651428572,21.687315514285718,modify
30550135,way,149567462,48.4536381,21.68354958571428,modify
30549431,way,149567517,48.45594501428572,21.683502000000004,modify
30549904,way,149567526,48.45643241428571,21.684785428571434,modify
3054908A,way,149567541,48.45900571428571,21.68908367142857,modify
30549673,way,149567677,48.45267354285714,21.678584728571426,modify
30550553,way,149567703,48.453671657142856,21.683964914285713,modify
30549277,way,149567710,48.4533554125,21.679138524999995,modify
30549332,way,149567756,48.4545761375,21.681105950000003,modify
30550575,way,149567955,48.453390544444446,21.684321377777778,modify
30550091,way,149567976,48.45305583333332,21.6840769,modify
30549563,way,149567988,48.454504611111105,21.681876877777782,modify
30550212,way,149568023,48.45667945555555,21.678564222222224,modify
30549827,way,149568067,48.45730478888889,21.68630222222222,modify
30550696,way,149568183,48.45253622222222,21.684725744444446,modify
30549453,way,149568185,48.45581645555555,21.683162311111104,modify
3055051A,way,149568200,48.45431406666666,21.68365918888889,modify
30548991,way,149568219,48.458071677777774,21.6858824,modify
30549838,way,149568241,48.45724416666666,21.686160766666667,modify
30549893,way,149568332,48.45652294444446,21.68487713333333,modify
30550652,way,149568380,48.451542511111114,21.685665944444445,modify
30550157,way,149568392,48.45471952222222,21.67999585555556,modify
6811024693,way,149568419,48.455171355555564,21.6798722,modify
30549442,way,149568499,48.45588387777778,21.68333204444444,modify
30549057,way,149568589,48.45860444444445,21.688036088888893,modify
30549684,way,149568633,48.45261935555556,21.678431344444444,modify
30549321,way,149568726,48.45447852222222,21.680936722222224,modify
30549288,way,149568729,48.45352592222222,21.67929538888889,modify
30550685,way,149568734,48.452338100000006,21.684877722222225,modify
30550674,way,149568920,48.45175585555555,21.685475755555554,modify
30550047,way,149568943,48.456110422222224,21.68371621111111,modify
30549475,way,149568956,48.45550405555556,21.683089888888887,modify
6811024660,way,149568969,48.451661300000005,21.685628966666663,modify
30549189,way,149568973,48.45275447777778,21.67678563333333,modify
30549409,way,149568974,48.45581362222222,21.682255855555557,modify
30549112,way,149569020,48.45943782222222,21.689478166666667,modify
30550036,way,149569025,48.4561162,21.68390886666667,modify
30549486,way,149569078,48.45537512222222,21.682905077777775,modify
30550421,way,149569123,48.452247311111115,21.676657322222223,modify
30550311,way,149569191,48.45541374444445,21.681160311111114,modify
30549651,way,149569205,48.45277165555555,21.678970122222225,modify
30549398,way,149569283,48.45571414444444,21.682107222222225,modify
30549728,way,149569285,48.45244177777778,21.677753988888888,modify
30549497,way,149569317,48.45527092222222,21.682724588888888,modify
30549508,way,149569342,48.455046311111104,21.682753244444445,modify
30550597,way,149569401,48.452978566666665,21.68466261111111,modify
30550586,way,149569486,48.45324428888889,21.68440505555556,modify
30549849,way,149569497,48.45697015555555,21.68591038888889,modify
30549376,way,149569521,48.45552570000001,21.681798742857147,modify
30549816,way,149569537,48.45741477777777,21.686406355555555,modify
30549662,way,149569542,48.45269833333333,21.678768444444447,modify
30550608,way,149569555,48.45267753333334,21.68511512222222,modify
30549640,way,149569572,48.452872344444444,21.679209466666666,modify
30550542,way,149569601,48.4538612,21.68407192,modify
30550168,way,149569608,48.455225569999996,21.679881769999998,modify
7100346297,way,483203840,48.44144876,21.689998659999997,modify
30550300,way,619684601,48.44042340000001,21.69761268,modify
3054996A,way,619684606,48.45414422,21.687444339999995,modify
30549981,way,619684608,48.45321972000001,21.690168579999998,modify
7100346363,way,619881433,48.44417407142858,21.708749414285716,modify
7101529270,way,856108449,48.4541052875,21.682584624999997,modify
30550113,way,1120797216,48.453353477777775,21.683785533333335,modify
30549211,way,1120797217,48.45301198,21.67775382,modify
3055018A,way,1120798375,48.45542086,21.67971372,modify
7100346264,way,1120798671,48.456995719999995,21.680633620000002,modify
7102657716,way,1120799212,48.455401190909086,21.679002518181814,modify
30549035,way,1120799630,48.45821418,21.68767286,modify
30550509,way,1120799826,48.4548546,21.68459482,modify
30549541,way,149564336,48.45467000000001,21.681843899999997,modify
7102953627,way,149560343,48.45267432,21.67564062,modify
7100352347,way,1082312522,48.44954751428571,21.687781599999997,modify
7102982821,way,149562499,48.45560948000001,21.68206474,modify
5412009317,,,48.444759368896484,21.699079513549805,create
7000371939,,,48.45648193359375,21.677839279174805,create
7102854539,,,48.45488739013672,21.68425941467285,create
