ref,osm_type,osm_id,lat,lon,action
4692281,way,73164105,49.31077368333334,21.02041905,modify
469248A,way,73163969,49.3106666,21.01504007142857,modify
4693128,way,73164160,49.30940953333334,21.022394733333332,modify
4691731,way,73164446,49.30779317142857,21.029151042857144,modify
4691566,way,73164181,49.311996199999996,21.022699420000002,modify
4691951,way,73164239,49.31030214,21.024296900000003,modify
4691412,way,73164210,49.31003498333333,21.02326533333333,modify
4691643,way,73164110,49.31075372,21.02051504,modify
469292A,way,73164023,49.30975924285714,21.017072871428574,modify
4692325,way,73164079,49.31061042857142,21.019012257142858,modify
4691973,way,73163953,49.30957813333333,21.013444825,modify
4691698,way,73164523,49.30743220000001,21.03115306,modify
4692622,way,73164300,49.308146628571436,21.02562034285714,modify
4691764,way,80055003,49.30797577142857,21.028120042857143,modify
4691456,way,73164157,49.310322,21.022263419999994,modify
7002053080,way,73164222,49.30874328,21.02373412,modify
4691577,way,73164133,49.31069004285714,21.02133457142857,modify
4693073,way,73164120,49.30963552,21.02088348,modify
4692303,way,73164090,49.31112352222222,21.020031955555556,modify
4692710,way,73164394,49.30753970000001,21.02816316,modify
4691808,way,73164353,49.308814579999996,21.02668932,modify
469138A,way,73164219,49.309593622222216,21.023646666666664,modify
4691775,way,80055002,49.30810604285714,21.027394814285714,modify
469149A,way,80054980,49.31040236,21.02194626,modify
4691390,way,73164207,49.30971892,21.02323456,modify
4692468,way,73164006,49.31071669999999,21.016344460000003,modify
4692963,way,73164054,49.3096855,21.018182966666664,modify
4691632,way,73164231,49.30946037,21.023996249999996,modify
4692644,way,80054998,49.30803314,21.02599784,modify
4692534,way,73163963,49.31014224285714,21.01447942857143,modify
4692699,way,73164382,49.307469260000005,21.02780926,modify
4692930,way,73164025,49.3098015,21.017200157142856,modify
4693172,way,73164212,49.30890556,21.02336052,modify
4693062,way,73164116,49.30981626,21.020788579999998,modify
469270A,way,73164391,49.30695908,21.02805982,modify
4691434,way,73164235,49.31146282500001,21.024074187500002,modify
7002053102,way,73163919,49.30554532,21.00967928,modify
4692809,way,73164058,49.30973192,21.01834334,modify
4692578,way,73164217,49.30899712,21.02365806,modify
4692237,way,73163971,49.30956051428571,21.01519074285714,modify
37974464,way,73164355,49.30781435,21.0268889,modify
4691533,way,73164147,49.310900277777776,21.021901044444444,modify
4692732,way,73164428,49.30742714,21.02891076,modify
4691907,way,73164260,49.309705922222214,21.024748188888893,modify
4692941,way,73164034,49.309852,21.017581742857143,modify
4693106,way,73164135,49.309434679999995,21.02169894,modify
4692908,way,73164001,49.309878225,21.0163967375,modify
4692787,way,73164508,49.30715822,21.0304629,modify
4691841,way,73164313,49.309231755555544,21.025835344444445,modify
4692633,way,73164304,49.30811697142857,21.02572734285714,modify
4692996,way,73164106,49.309285342857144,21.0205806,modify
4691357,way,80054987,49.30994249999999,21.0236819,modify
4692380,way,73164036,49.3105731,21.01770386,modify
469259A,way,73164232,49.30885822222222,21.024202244444446,modify
4693117,way,73164149,49.30942682,21.02214364,modify
4693051,way,73164112,49.30965066,21.020622369999995,modify
469160A,way,80054979,49.311593800000004,21.02180676,modify
4693018,way,73164088,49.30983732,21.01994226,modify
4692061,way,73163920,49.30571694444445,21.009841955555558,modify
4692677,way,73164364,49.307741820000004,21.02722824,modify
4692457,way,73164011,49.31045776666666,21.016619955555555,modify
4692215,way,73163934,49.304491733333336,21.011491366666668,modify
4691940,way,73164230,49.30978922,21.023858960000002,modify
469193A,way,73164241,49.31026132857142,21.024396142857142,modify
4691599,way,73164141,49.311319771428565,21.02171682857143,modify
34347830,way,73164362,49.30817768000001,21.02709844,modify
4691929,way,73164236,49.30985768000001,21.02421502,modify
4691654,way,73164517,49.30745798888889,21.03080954444444,modify
6702003539,way,73164386,49.307609219999996,21.028007900000002,modify
4692567,way,73163958,49.3097355,21.013753585714284,modify
4691555,way,73164167,49.311519940000004,21.022348720000004,modify
4691874,way,73164286,49.30947495555556,21.02528048888889,modify
4692270,way,80054964,49.309807588888894,21.01589686666667,modify
37509637,way,73163943,49.30896402,21.01236244,modify
4691445,way,73164205,49.31079813636364,21.023095472727274,modify
469171A,way,73164466,49.3077002,21.02956012857143,modify
4692017,way,73163939,49.30857794285714,21.011710128571426,modify
4692666,way,73164344,49.30780188,21.02655422,modify
4692248,way,73163981,49.309332399999995,21.015834299999998,modify
469204A,way,80054954,49.28909174444445,21.01323508888889,modify
7002053113,way,73164113,49.31015226,21.020684300000003,modify
4691588,way,73164131,49.31069098571429,21.021185257142857,modify
4692347,way,73164065,49.310571844444446,21.018595855555553,modify
4692402,way,73164033,49.310731999999994,21.01746134,modify
4692006,way,73163940,49.30864265714286,21.011741985714284,modify
4693139,way,73164169,49.30933592857143,21.022564685714286,modify
4691511,way,80054978,49.31054596,21.02175926,modify
4692490,way,80054962,49.31054743636364,21.01561740909091,modify
4691995,way,73163945,49.30951942,21.0131053,modify
4692369,way,73164051,49.310458419999996,21.018006240000002,modify
4691863,way,73164291,49.309308380000004,21.0253603,modify
4692611,way,73164253,49.30850495,21.024783799999998,modify
4693040,way,73164123,49.310096660000006,21.021009659999997,modify
4692985,way,73164077,49.309506442857135,21.01903628571429,modify
4692512,way,73163967,49.310576479999995,21.01487776,modify
4692886,way,73163990,49.309877740000005,21.01603456,modify
4691544,way,73164134,49.3107498,21.021605122222223,modify
4692721,way,80055006,49.30744621111111,21.028720755555554,modify
469226A,way,73163976,49.310066756249995,21.0154174625,modify
469237A,way,73164039,49.31044708,21.01781538,modify
4691621,way,73164128,49.31130392857143,21.021003971428573,modify
4691786,way,73164376,49.30882776,21.02723402,modify
4691346,way,73164228,49.309865339999995,21.02371584,modify
4692391,way,73164035,49.31052482,21.017527799999996,modify
4691830,way,73164331,49.30909613333333,21.026167633333337,modify
4692655,way,80054999,49.30796384,21.026246429999997,modify
4691962,way,73163957,49.3096852,21.013675314285713,modify
4692743,way,73164440,49.307391942857144,21.029146085714284,modify
4691368,way,80054989,49.31018518,21.023829600000003,modify
4692501,way,73163973,49.31051972,21.0153391,modify
4691753,way,73164416,49.307845457142854,21.02868552857143,modify
4692182,way,80054949,49.30397854285714,21.011281285714286,modify
4692765,way,73164468,49.30727937142857,21.02966047142857,modify
4693007,way,73164086,49.30956166666667,21.01983153333333,modify
4691610,way,73164125,49.31167243333333,21.020944166666666,modify
670200354A,way,73163937,49.308396466666665,21.011612711111113,modify
4691522,way,80054977,49.3105711,21.02152056,modify
4692039,way,73163933,49.30808150000001,21.011025571428572,modify
4692072,way,73163925,49.30538123846155,21.010521169230774,modify
4691742,way,73164432,49.3078003,21.028958714285718,modify
4691676,way,73164485,49.30757485714286,21.03014692857143,modify
4692028,way,73163935,49.308376209090916,21.011333663636364,modify
4692446,way,73164020,49.31039388,21.01683026,modify
4692479,way,80054965,49.31071578888889,21.01605937777778,modify
4691467,way,73164221,49.31200020000001,21.023428171428574,modify
4692259,way,73164264,49.30842056,21.0249401,modify
4691709,way,73164471,49.307650942857144,21.029751400000002,modify
4691720,way,73164452,49.30773858,21.02933658,modify
36500310,way,73164094,49.310804014285715,21.02011412857143,modify
4692754,way,73164464,49.30728972,21.029535980000002,modify
4692776,way,73164489,49.30719701111112,21.030212566666666,modify
4691500,way,73164142,49.310465119999996,21.02178482,modify
4693084,way,73164126,49.30957356666667,21.021065883333332,modify
469314A,way,73164178,49.30926821666667,21.022794166666667,modify
7000132205,way,73164175,49.310698562499994,21.0226145375,modify
4693150,way,73164191,49.3091993375,21.023034875,modify
4691665,way,73164506,49.30754094285714,21.0303796,modify
4692600,way,73164245,49.30862115714285,21.024634514285715,modify
4691423,way,73164193,49.310113380000004,21.02299126,modify
4692358,way,73164061,49.310759180000005,21.018456020000002,modify
4692919,way,73164009,49.309565255555555,21.016614244444447,modify
4691797,way,73164357,49.30884096666667,21.026993122222226,modify
4691687,way,73164478,49.307619666666675,21.0299503,modify
4691819,way,80055001,49.30888714444444,21.02656965555556,modify
469182A,way,73164341,49.30901372857143,21.026376957142855,modify
4692589,way,73164229,49.30892904444444,21.02387021111111,modify
4691896,way,73164274,49.30958650714286,21.024932885714286,modify
4691401,way,73164183,49.30981921428572,21.022921200000003,modify
670200761A,way,73164405,49.307887477777776,21.02835678888889,modify
6702011844,way,73163946,49.30933172,21.01336722,modify
7002053124,way,73164202,49.309107588888885,21.023155399999997,modify
4692688,way,73164378,49.3076691,21.027481127272726,modify
4692523,way,73164171,49.310260119999995,21.022614159999996,modify
4691478,way,73164163,49.31072392857143,21.02234985714286,modify
4692864,way,73163926,49.30403717777778,21.010604744444443,modify
4693029,way,73164136,49.31211526666667,21.021546455555555,modify
4693161,way,80054985,49.3090099,21.0230681,modify
4692413,way,73164027,49.310511664705885,21.017199535294115,modify
7102654977,way,80054975,49.309498319999996,21.021338739999997,modify
710303351A,way,73164044,49.30992838571428,21.017972985714284,modify
4691489,way,73164148,49.310339418181805,21.02203842727273,modify
7101429676,way,1224058498,49.30398388,21.01071568,modify
4692204,way,80054943,49.30394521666667,21.010996,modify
4692292,way,73164102,49.31103645999999,21.020440400000002,modify
4691885,way,73164282,49.309569966666665,21.02513222222222,modify
7101430039,way,73163932,49.30385206,21.01136244,modify
7101618755,way,73163961,49.310057539999995,21.01422488,modify
4692336,way,73164074,49.31056592,21.01881212,modify
7002053146,way,73164307,49.3092204,21.02569376,modify
4692820,way,80054937,49.30390942222222,21.01078612222222,modify
4691918,way,80054990,49.31017672,21.0245788,modify
4692083,way,80054933,49.30387124,21.01051478,modify
7101429665,way,73163929,49.303892383333334,21.010688899999998,modify
4692831,way,1224058483,49.30507354,21.01065954,modify
4692424,way,73164103,49.311967437499995,21.0203267875,modify
7002053135,way,73164526,49.307208880000005,21.03255342,modify
4692853,way,1224058479,49.304772979999996,21.01074586,modify
4692160,way,1224058474,49.30493278,21.010526379999998,modify
4692798,way,1224058492,49.30448244,21.01037126,modify
7101424946,way,1224058480,49.3050181,21.010685619999997,modify
4692050,way,73163918,49.30597027333333,21.00909286,modify
37958932,way,1224058481,49.30492708,21.010753599999997,modify
7102519127,way,1224058466,49.30535442,21.010052440000003,modify
4692974,way,73164072,49.30981886,21.01884528,modify
710142960A,way,1224058486,49.30465784,21.010616680000002,modify
7101429577,way,1224058478,49.30476824,21.01057984,modify
7101429918,way,1224058509,49.30326566,21.010981339999997,modify
7101429621,way,1224058488,49.30455016,21.01049234,modify
469281A,way,1224058502,49.303191080000005,21.01154694,modify
7101429841,way,1224058501,49.30356908,21.01077874,modify
7101429995,way,80054948,49.303481059999996,21.01132396,modify
710142993A,way,1224058506,49.30311494,21.01122302,modify
4692138,way,1224058507,49.30330902,21.01141818,modify
7101429588,way,1224058487,49.30467632,21.01054862,modify
7102262860,way,1224058495,49.3039517,21.010044320000002,modify
4692149,way,1224058471,49.305025099999995,21.01046436,modify
710142982A,way,1224058499,49.30369436,21.0107822,modify
7102189919,way,1224058496,49.30384642,21.01008018,modify
7101429863,way,80054944,49.30346138000001,21.011086900000002,modify
7101429896,way,1224058511,49.303373040000004,21.0108977,modify
7102519083,way,1224058467,49.30532624,21.00978858,modify
7101429907,way,1224058510,49.3032788,21.011089300000002,modify
7102519105,way,1224058469,49.3050469,21.00987242,modify
4692435,way,73164028,49.31091792,21.01719426,modify
7103012609,way,1224058497,49.30367016,21.01013486,modify
710251915A,way,1224058468,49.30509544,21.010170679999998,modify
7101430149,way,1224058476,49.304852440000005,21.0105049,modify
7101429797,way,1224058500,49.30364505714285,21.010636142857145,modify
7101429742,way,80054940,49.30378874,21.0109233,modify
7101429467,way,1224058475,49.304931239999995,21.01040164,modify
4692842,way,80054946,49.30359668,21.01123184,modify
7101429940,way,1224058504,49.30314278,21.011466039999995,modify
7101429566,way,1224058484,49.3050746,21.0106956,modify
469303A,way,80054970,49.30970084,21.02032562,modify
7101429973,way,80054951,49.30341589999999,21.01134898,modify
7101429852,way,80054942,49.30361004,21.01100654,modify
7101429764,way,80054941,49.303733820000005,21.010986120000002,modify
4692094,way,80054945,49.30335096,21.01120608,modify
7101430028,way,80054950,49.30367256,21.011316360000002,modify
4693183,way,80054936,49.30381518,21.010755680000003,modify
4693194,way,1224058485,49.304842859999994,21.010779940000003,modify
7102081679,way,73163960,49.308748120000004,21.013892660000003,modify
4692105,way,1224058508,49.303289400000004,21.01119972,modify
7101429819,way,1224058512,49.303471619999996,21.01073318,modify
7101429874,way,80054947,49.303283799999996,21.01129256,modify
469215A,way,1224058472,49.30485461999999,21.01013682,modify
4692171,way,80054938,49.304381920000004,21.01071508,modify
710143004A,way,80054953,49.30371042,21.01146196,modify
4692875,way,80054935,49.30445292,21.010676359999998,modify
7101430094,way,80054934,49.304365499999996,21.010527380000003,modify
37959284,,,49.32326889038086,21.023223876953125,create
4692193,,,49.30400848388672,21.010974884033203,create
4693205,,,49.303680419921875,21.01059341430664,create
7101429698,,,49.30388259887695,21.0106201171875,create
710142971A,,,49.303932189941406,21.01085662841797,create
7101430017,,,49.303672790527344,21.01117706298828,create
7101430061,,,49.30380630493164,21.011064529418945,create
7101430072,,,49.30386734008789,21.011005401611328,create
7101679365,,,49.30696105957031,20.98956298828125,create
7103033432,,,49.30375671386719,21.010055541992188,create
