ref,osm_type,osm_id,lat,lon,action
7001815469,node,9808056925,48.529054,17.655029,modify
31375333,node,9808056926,48.5282784,17.6558514,modify
7101434439,node,9808056927,48.5236778,17.6693472,modify
31376026,way,60482600,48.53208682857143,17.652089414285715,modify
6205012407,way,60482603,48.52934927142858,17.65497325714286,modify
31375597,way,60482604,48.53370997142857,17.6550069,modify
31374596,way,60482606,48.5331254,17.655027057142856,modify
31374717,way,60482612,48.53210704,17.656441660000002,modify
31375773,way,60482614,48.53209352499999,17.6514830875,modify
31375894,way,60482616,48.53073232,17.65324468,modify
31375421,way,60482617,48.53072707142858,17.653912085714285,modify
31375828,way,60482619,48.53154945714285,17.652190457142858,modify
31375795,way,60482625,48.5319667,17.65164196,modify
31375806,way,60482627,48.5318373,17.65184665,modify
31375784,way,60482629,48.53203498333334,17.651625716666665,modify
31375905,way,60482631,48.53062063333332,17.6533747,modify
31375916,way,60482632,48.530520083333336,17.653501849999998,modify
31375938,way,60482634,48.53032902,17.65378732,modify
31375949,way,60482637,48.53022458,17.653926480000003,modify
3137595A,way,60482638,48.53012486666666,17.6540363,modify
31375927,way,60482639,48.530420416666665,17.65364875,modify
37542879,way,60482640,48.52988408,17.65428836,modify
37542868,way,60482642,48.529981757142856,17.654122714285712,modify
31375410,way,60482644,48.53055646,17.6540441,modify
31375399,way,60482645,48.530140042857134,17.654535414285714,modify
5211040087,way,60482647,48.52970492,17.65454982,modify
3137540A,way,60482648,48.53029416,17.654367,modify
3754288A,way,60482650,48.529778119999996,17.6543836,modify
5211047204,way,60482652,48.52949294,17.65480966,modify
31375388,way,60482653,48.5299012,17.65481836,modify
3137584A,way,60482655,48.53124326,17.65260026,modify
31375850,way,60482656,48.531124885714284,17.652749271428572,modify
31376015,way,60482659,48.53184132857143,17.6524738,modify
31375861,way,60482660,48.53103154,17.65286642,modify
6205021559,way,60482662,48.531795699999996,17.652709883333333,modify
31375993,way,60482663,48.531590214285714,17.65273387142857,modify
31375971,way,60482665,48.53133604285715,17.65303067142857,modify
31375883,way,60482667,48.53083746,17.6531204,modify
31375872,way,60482668,48.530919142857144,17.6529831,modify
31375982,way,60482669,48.53149485,17.652920249999998,modify
31375454,way,60482671,48.53111378571428,17.65340715714286,modify
31375960,way,60482674,48.5312201,17.65319442,modify
31375443,way,60482675,48.53099783333334,17.653582644444445,modify
31376004,way,60482679,48.53171453750001,17.652564825,modify
31376169,way,60482688,48.53362829999999,17.649491954545454,modify
31375663,way,60482694,48.5348788375,17.653624424999997,modify
31375652,way,60482697,48.53475994,17.65372373,modify
31376279,way,60482726,48.53503044444445,17.649226222222225,modify
31376125,way,60482731,48.53350437142857,17.65034004285714,modify
31375157,way,60482732,48.53346071428571,17.654621814285715,modify
31376213,way,60482735,48.53277455999999,17.6506243,modify
36088844,way,60482736,48.532480428571425,17.65093255714286,modify
31376092,way,60482738,48.53314959000001,17.650853239999996,modify
31376070,way,60482740,48.53282371666666,17.6511211,modify
31376224,way,60482741,48.53266294,17.650804020000002,modify
31376180,way,60482743,48.533145,17.650046044444444,modify
3137617A,way,60482744,48.53327970000001,17.649840744444443,modify
31376191,way,60482746,48.53306542,17.65028456,modify
31376114,way,60482747,48.53334039999999,17.650421357142857,modify
31376202,way,60482748,48.5329193,17.650432245454546,modify
31376103,way,60482749,48.533244514285705,17.65069587142857,modify
31376235,way,60482751,48.532373112500004,17.6511614625,modify
31375762,way,60482752,48.53221448888889,17.65130536666667,modify
3137606A,way,60482754,48.532685085714284,17.651347185714286,modify
37542857,way,60482755,48.53254199999999,17.6514722,modify
31376059,way,60482756,48.53240788,17.651599139999995,modify
31376048,way,60482758,48.53230492857143,17.651863685714282,modify
31376037,way,60482760,48.532198087500014,17.651946337500004,modify
31376158,way,60482761,48.53393631818182,17.64979778181818,modify
31376147,way,60482763,48.53378264285715,17.649932485714285,modify
31376136,way,60482764,48.53363255714286,17.65013982857143,modify
35966172,way,60482765,48.5343719,17.650344196666666,modify
31375179,way,60482769,48.53330744444444,17.654850800000002,modify
31375168,way,60482772,48.5333669125,17.6546846125,modify
31375080,way,60482776,48.53425488,17.653666169999997,modify
3137507A,way,60482777,48.534352025000004,17.653601475,modify
31375091,way,60482778,48.534159088888885,17.653763788888888,modify
31375102,way,60482780,48.53405585,17.653842625,modify
31375619,way,60482781,48.53416547777778,17.654649644444447,modify
31375069,way,60482782,48.534441425,17.653463925,modify
31375058,way,60482783,48.53450806999999,17.65337151,modify
31375036,way,60482785,48.53469265,17.6532037875,modify
31375047,way,60482786,48.534603237499994,17.653289025,modify
31375113,way,60482788,48.5339874625,17.6539769375,modify
31375146,way,60482789,48.53370064,17.65430359,modify
6205004553,way,60482791,48.5336382625,17.6544346625,modify
31375124,way,60482794,48.53386712,17.654076179999997,modify
31375135,way,60482795,48.533779325000005,17.6541733,modify
31375641,way,60482796,48.534640044444444,17.653851344444448,modify
31375630,way,60482797,48.53441271249999,17.6541350625,modify
3137562A,way,60482798,48.5343152375,17.654300312500002,modify
37542846,way,60482801,48.53451066666667,17.65392965,modify
31375190,way,60482803,48.53650958888889,17.652227866666667,modify
31374948,way,60482805,48.53587746,17.65221236,modify
31374959,way,60482806,48.53562742307693,17.65243239230769,modify
6205002474,way,60482807,48.5363890375,17.652216425,modify
31374937,way,60482813,48.53584158,17.65144496,modify
6205004839,way,60482815,48.536032955555555,17.652009600000003,modify
31374893,way,60482817,48.537369479999995,17.6506456,modify
7000692094,way,60482818,48.536585466666665,17.650873376190475,modify
7000692083,way,60482819,48.5363446142857,17.651100004761904,modify
7000611420,way,60482820,48.536858583333334,17.651085566666666,modify
3754299A,way,60482822,48.536707428571425,17.652025914285716,modify
31374915,way,60482825,48.53720904,17.650825759999996,modify
31374904,way,60482826,48.53727858,17.650771040000002,modify
31375718,way,60482827,48.53554773333334,17.65311808888889,modify
31375674,way,60482829,48.535041111111106,17.653549677777775,modify
31374970,way,60482830,48.535208411111114,17.652753533333332,modify
31375707,way,60482838,48.53538928571429,17.653151657142857,modify
31375685,way,60482843,48.53511644444445,17.653391666666664,modify
31374992,way,60482855,48.53497672500001,17.6529138375,modify
31375696,way,60482856,48.53525431250001,17.653306649999998,modify
3137496A,way,60482857,48.535312928571436,17.652688285714287,modify
31375751,way,60482858,48.53604539999999,17.652468140000003,modify
3137573A,way,60482859,48.535806199999996,17.65283134166667,modify
31375729,way,60482862,48.53566099999999,17.652903325,modify
31375740,way,60482863,48.53590722857143,17.652631385714283,modify
31375201,way,60482867,48.53737302857142,17.653143371428573,modify
31375267,way,60482871,48.52934251111111,17.656593466666667,modify
31375311,way,60482873,48.528274120000006,17.65531026,modify
7000148287,way,60482875,48.52873331111111,17.65570211111111,modify
31375322,way,60482876,48.52813253749999,17.655815462499998,modify
7000155294,way,60482877,48.52881950833333,17.655563725000004,modify
6205015641,way,60482878,48.529082925000004,17.655382866666667,modify
31375289,way,60482879,48.52915370000001,17.65633458,modify
3137529A,way,60482883,48.528999157142856,17.656235900000002,modify
31375300,way,60482884,48.52892565714286,17.65608535714286,modify
31375344,way,60482885,48.52833733999999,17.656013559999998,modify
31375278,way,60482887,48.5292365,17.65651078,modify
31374827,way,60482888,48.53067506666667,17.658581166666668,modify
31374816,way,60482889,48.530435828571434,17.65774234285714,modify
7000905637,way,60482890,48.53064704545454,17.656230881818182,modify
31374772,way,60482891,48.530381955555555,17.656555866666665,modify
31375256,way,60482892,48.5294935,17.656726177777777,modify
31375234,way,60482894,48.52967392857143,17.656993557142858,modify
31374794,way,60482896,48.530609957142865,17.657096385714286,modify
31375223,way,60482897,48.529811099999996,17.657134028571427,modify
31374783,way,60482899,48.53064946,17.65697608,modify
31375245,way,60482900,48.52953170000001,17.65683592857143,modify
31374805,way,60482901,48.5304864625,17.657387687499998,modify
3137485A,way,60482902,48.53142727142857,17.657485799999996,modify
7101566945,way,60482903,48.531405379999995,17.656679579999995,modify
37542890,way,60482904,48.53102914285715,17.65673897142857,modify
31374761,way,60482905,48.5312086,17.656736285714285,modify
31374849,way,60482906,48.53106047,17.65747171,modify
31374739,way,60482908,48.53179527500001,17.6566239375,modify
3137474A,way,60482909,48.5317192375,17.656671,modify
31374728,way,60482910,48.531945155555555,17.65654824444444,modify
31374860,way,60482912,48.53164981249999,17.657298374999996,modify
31374750,way,60482913,48.531602539999994,17.656780180000002,modify
31374882,way,60482914,48.53189087142857,17.657166414285715,modify
31375465,way,60482915,48.5319924,17.6571088,modify
31374871,way,60482918,48.53174432857143,17.65718832857143,modify
31375586,way,60482920,48.53356925714286,17.65524374285714,modify
3137463A,way,60482922,48.53288474285715,17.655569228571427,modify
3137551A,way,60482923,48.532788599999996,17.65619595714286,modify
31375487,way,60482924,48.5325039875,17.656457975,modify
31375509,way,60482925,48.532665050000006,17.6563374125,modify
31374651,way,60482930,48.53271605,17.6557229625,modify
31374640,way,60482931,48.53279746249999,17.655628725,modify
31375498,way,60482933,48.53260155,17.6564096,modify
31374684,way,60482936,48.53232195000001,17.6561526125,modify
37542835,way,60482939,48.5326152,17.6558899,modify
31374695,way,60482940,48.532254824999995,17.656277525,modify
31374706,way,60482941,48.53219088750001,17.656341625,modify
31375542,way,60482944,48.5331198875,17.655829225,modify
31375564,way,60482945,48.53326438,17.655568029999998,modify
31375531,way,60482948,48.533061550000006,17.6558945875,modify
31375520,way,60482951,48.53293081666666,17.656100533333333,modify
31374618,way,60482952,48.53300214000001,17.655405379999998,modify
31375553,way,60482953,48.53315215714286,17.655700142857143,modify
31375476,way,60482956,48.53232396666667,17.656757022222223,modify
31376268,way,60482962,48.536452193749994,17.655760331249997,modify
31375212,way,60482966,48.53767952857144,17.653176985714286,modify
7000155349,way,499179067,48.52928445833333,17.655116716666665,modify
7001815458,way,499179068,48.52900648000001,17.6549019,modify
7000155327,way,499179069,48.52917026,17.65526136,modify
7001680444,way,499179070,48.529499539999996,17.655321860000004,modify
10307847,way,499179071,48.52894617999999,17.65547952,modify
7101437519,way,499179072,48.52931221818182,17.65553871818182,modify
7002077368,way,499179073,48.5297307,17.655048657142856,modify
31375839,way,499179080,48.531386600000005,17.6523632,modify
31375432,way,499179081,48.53084402222222,17.6537218,modify
7002089006,way,499179084,48.533301,17.649611571428572,modify
31375608,way,499179085,48.53392802857143,17.654811385714286,modify
31375817,way,499179086,48.531663914285716,17.651998557142857,modify
710306387A,way,499179087,48.53294684444445,17.651031922222224,modify
31374926,way,499179089,48.53666131999999,17.65125698,modify
31374981,way,499179090,48.53508344705882,17.652791988235293,modify
7102176818,way,499179093,48.534604279999996,17.654826980000003,modify
31374838,way,1068419812,48.53082654285714,17.657537771428572,modify
31376246,way,1068419813,48.53101399999999,17.65905984,modify
7103073703,way,1068419821,48.532078059999996,17.656896999999997,modify
7102883876,way,1068419822,48.53222602857143,17.656871642857144,modify
31375575,way,1068419833,48.53340779,17.65541327,modify
7101680575,way,1068419855,48.53626828,17.65230398,modify
7101789343,way,1068419856,48.536185939999996,17.65241984,modify
31374607,way,1068419886,48.5330714125,17.6552198,modify
710143444A,way,1068419915,48.53017966666667,17.656344800000003,modify
7103082756,way,1068419933,48.53004534285714,17.654757557142855,modify
31375377,way,1068419976,48.52901904285715,17.65680288571429,modify
31375366,way,1068419980,48.52891758571428,17.656637,modify
31376257,way,1068420047,48.53623266,17.6557039,modify
7102489790,way,1068420053,48.537411125,17.651301599999996,modify
7000907034,way,1068420057,48.53772094,17.651064639999998,modify
7103073681,way,1229624895,48.533036153846155,17.653141961538463,modify
