ref,osm_type,osm_id,lat,lon,action
7001958348,node,10769433505,47.8995175,17.8022358,modify
7001958337,node,10769433506,47.8994849,17.8022007,modify
7001958326,node,10769433507,47.8994141,17.8021243,modify
7001958304,node,10769433508,47.8993445,17.8020493,modify
7001900763,node,10769433509,47.899484,17.802088,modify
7001900752,node,10769433510,47.8994065,17.8020062,modify
7001900741,node,10769433511,47.8993371,17.8019328,modify
7001900730,node,10769433512,47.8995106,17.8021162,modify
7102353797,node,10779481571,47.8875696,17.8104645,modify
7102353643,node,10779481572,47.8875913,17.8105087,modify
7102353786,node,10779481573,47.8876731,17.8106749,modify
7102353610,node,10779481574,47.8876948,17.810719,modify
7102370858,node,10779481575,47.8849627,17.8118544,modify
7102370836,node,10779481576,47.8849371,17.8118936,modify
855623A,node,10779481577,47.8829128,17.8143822,modify
6202009385,node,10779481578,47.8830488,17.8141044,modify
7102307619,node,10779481579,47.8800776,17.8003704,modify
710230762A,node,10779481580,47.880328,17.8006774,modify
8490130,way,58503083,47.91339386,17.75603916,modify
7001370255,way,58503085,47.88229971818183,17.805784000000003,modify
8553798,way,58503087,47.886878816666666,17.814194016666665,modify
8555492,way,58503089,47.922044959999994,17.79207034,modify
6202004842,way,58503091,47.89664746,17.80478542,modify
8556933,way,58503096,47.88710515714286,17.81618862857143,modify
36124693,way,58503097,47.891029059999994,17.804745599999997,modify
855183A,way,58503098,47.89267201111111,17.80190812222222,modify
8554238,way,58503099,47.88908214999999,17.81321145,modify
8551510,way,58503100,47.885310437499996,17.804446275,modify
8555239,way,58503101,47.89369735714286,17.80709927142857,modify
8551037,way,58503102,47.88615956666666,17.8059257,modify
8553116,way,58503104,47.88923144285714,17.810852099999998,modify
8550817,way,58503106,47.88555605714286,17.809013214285716,modify
8554689,way,58503107,47.88840224,17.81475192,modify
6202006866,way,58503109,47.91946996,17.79588528,modify
34510630,way,58503110,47.89066559999999,17.807793699999998,modify
6202004171,way,58503114,47.8906488,17.81239375,modify
8555448,way,58503119,47.921480700000004,17.79245686,modify
8551092,way,58503120,47.88673811666667,17.8079548,modify
8553897,way,58503123,47.88560045,17.8126064,modify
854996A,way,58503124,47.8857511,17.809553457142858,modify
700079665A,way,58503126,47.88189371666667,17.805405766666667,modify
8556075,way,58503127,47.89893474285714,17.8013049,modify
6202004853,way,58503130,47.896786580000004,17.80466164,modify
8554381,way,58503132,47.89063882,17.81060702,modify
6202002719,way,58503134,47.88821908,17.80862232,modify
8556328,way,58503136,47.886772663636364,17.81571959090909,modify
7100759094,way,58503138,47.89323606000001,17.80050732,modify
8555195,way,58503139,47.8928929,17.8074384875,modify
6202006888,way,58503140,47.89258796,17.805829120000002,modify
8552896,way,58503142,47.8944961875,17.8047283875,modify
8553908,way,58503143,47.8857195,17.812544383333332,modify
855304A,way,58503144,47.889481239999995,17.81036238,modify
37999973,way,58503146,47.888161600000004,17.804898639999998,modify
6202004765,way,58503148,47.88758503333333,17.81456683333333,modify
8552775,way,58503152,47.89538294285713,17.805121985714287,modify
8553424,way,58503154,47.8856144,17.812139881818183,modify
8550740,way,58503155,47.885092433333334,17.81017135,modify
6202006283,way,58503158,47.898950400000004,17.80092138,modify
8552786,way,58503161,47.89545172,17.80533795,modify
8550542,way,58503162,47.88417636250001,17.807611749999996,modify
6202003038,way,58503163,47.88337926,17.80639708,modify
6202004105,way,58503164,47.8880587,17.812345,modify
6202004138,way,58503166,47.8902765,17.81086332,modify
7100788134,way,58503169,47.89855678,17.80180986,modify
7101701739,way,58503171,47.898014485714285,17.802720485714282,modify
8555888,way,58503172,47.919298842857145,17.795470357142857,modify
8550828,way,58503173,47.88559342,17.808775579999995,modify
3750130A,way,58503174,47.893022442857145,17.80537598571429,modify
8551367,way,58503175,47.880704800000004,17.80782818,modify
855282A,way,58503176,47.89640936666667,17.804327699999998,modify
8550333,way,58503177,47.88442996249999,17.8126142625,modify
8556273,way,58503179,47.887571799999996,17.816387363636366,modify
8552005,way,58503180,47.88678612857142,17.805397485714288,modify
8551862,way,58503181,47.89310224285714,17.80136212857143,modify
8551653,way,58503182,47.892067583333336,17.8030829,modify
8556757,way,58503184,47.88783147142857,17.807609742857146,modify
7100763813,way,58503185,47.8903894375,17.8053644375,modify
6202014104,way,58503187,47.88327878571429,17.811468128571427,modify
8552302,way,58503192,47.893920183333336,17.803964016666665,modify
855106A,way,58503196,47.88638291250001,17.8073918875,modify
7102322502,way,58503198,47.88805801538462,17.81284653076923,modify
7100757730,way,58503199,47.887680020000005,17.810280040000002,modify
8553204,way,58503202,47.887695539999996,17.811136800000003,modify
8556174,way,58503203,47.887735066666664,17.808868266666668,modify
8552632,way,58503204,47.89326088,17.80228098,modify
35145979,way,58503208,47.89366206666667,17.805154588888886,modify
6202005304,way,58503210,47.89438928,17.805782580000002,modify
7101751976,way,58503211,47.89427634,17.8046469,modify
7100765595,way,58503213,47.88344096,17.80991204,modify
8556493,way,58503215,47.89756517777777,17.80379025555556,modify
8553809,way,58503217,47.88704348571429,17.8144592,modify
8552346,way,58503219,47.89342461666667,17.803238750000002,modify
710150121A,way,58503220,47.88790795,17.808017766666666,modify
8554128,way,58503224,47.88971524285714,17.81185187142857,modify
8549486,way,58503226,47.880683466666675,17.8157318,modify
36118445,way,58503227,47.88706413999999,17.804724799999995,modify
8555437,way,58503228,47.92134882,17.79374202,modify
34510597,way,58503232,47.891154240000006,17.80701074,modify
37683723,way,58503233,47.88204752222223,17.806281088888888,modify
8549365,way,58503234,47.883508815384616,17.81340450769231,modify
8550443,way,58503235,47.88336084,17.81059912,modify
8490251,way,58503236,47.90921392,17.75727892,modify
7101501286,way,58503237,47.88475951666666,17.811882333333333,modify
7000796583,way,58503241,47.882566860000004,17.80446876,modify
8554744,way,58503242,47.88723061666667,17.81423265,modify
35994497,way,58503244,47.89100325714286,17.807940428571428,modify
7100787903,way,58503245,47.884128960000005,17.80649286,modify
6202005920,way,58503247,47.88729684,17.80705998,modify
8551180,way,58503250,47.88799462,17.80910342,modify
8554546,way,58503251,47.8881536,17.816021600000003,modify
8552401,way,58503252,47.8920151,17.804046033333336,modify
8551477,way,58503254,47.88519597142857,17.803070457142855,modify
8556526,way,58503255,47.897595869999996,17.80276086,modify
8555228,way,58503256,47.8934815625,17.8072229875,modify
8556262,way,58503261,47.885474450000004,17.812187616666666,modify
8551400,way,58503264,47.88451934285714,17.804659428571426,modify
8551125,way,58503266,47.887142866666665,17.80831088888889,modify
8551279,way,58503267,47.887241671428576,17.806789428571427,modify
8550927,way,58503268,47.884884099999994,17.807827411111113,modify
37999995,way,58503269,47.888366680000004,17.805257259999998,modify
8549761,way,58503271,47.88470097142857,17.8109772,modify
8551620,way,58503272,47.88525571428572,17.805291642857146,modify
6202005689,way,58503273,47.89267068,17.8026932,modify
6202004226,way,58503274,47.88930574,17.8134004,modify
8555393,way,58503275,47.92075607500001,17.793412349999997,modify
37999896,way,58503277,47.88853125999999,17.806138699999998,modify
7102285927,way,58503281,47.8880664,17.80953348,modify
8556152,way,58503283,47.88655797777777,17.804759266666668,modify
36552648,way,58503284,47.899308059999996,17.8005724,modify
8553600,way,58503286,47.885142519999995,17.813520779999998,modify
8551774,way,58503287,47.89192114000001,17.80342666,modify
7102310974,way,58503288,47.88806734,17.807139,modify
8553952,way,58503291,47.8866093,17.812192783333334,modify
6202014049,way,58503292,47.88425724,17.8094061,modify
8556053,way,58503293,47.89869638999999,17.801712029999997,modify
620200679A,way,58503295,47.92018916666667,17.794831133333332,modify
7000297777,way,58503296,47.8880638,17.808053757142854,modify
37999852,way,58503298,47.88887758,17.80664894,modify
7101528302,way,58503299,47.89227174,17.804956679999997,modify
8554062,way,58503300,47.88875361666666,17.812115183333336,modify
6202003995,way,58503301,47.888541679999996,17.811291779999998,modify
710175201A,way,58503302,47.92091101666666,17.797378683333335,modify
8557032,way,58503303,47.88592980000001,17.814881289999995,modify
8555668,way,58503304,47.88596309,17.804113030000003,modify
7102599647,way,58503305,47.92164848,17.7934398,modify
36734214,way,58503307,47.89246354444444,17.80699973333333,modify
36259520,way,58503308,47.89344578888889,17.805446033333332,modify
7001127309,way,58503316,47.88892614166667,17.811709458333336,modify
8554502,way,58503318,47.8877925125,17.816719475,modify
7101752053,way,58503320,47.921795350000004,17.797946416666665,modify
8550586,way,58503323,47.884373816666674,17.806931699999996,modify
6202005898,way,58503324,47.888037159999996,17.806982780000002,modify
8552984,way,58503327,47.8883251,17.81005635,modify
855359A,way,58503329,47.89040187142857,17.810941214285716,modify
34510388,way,58503330,47.89051181111111,17.80872617777778,modify
36997917,way,58503331,47.8925263,17.802288179999998,modify
8553732,way,58503332,47.887038825,17.815416687500004,modify
8552676,way,58503333,47.89391547,17.80323236,modify
7100762350,way,58503334,47.88134631666667,17.801050158333336,modify
8551147,way,58503335,47.88735516666666,17.808532422222225,modify
855249A,way,58503336,47.890877180000004,17.8056325,modify
6202061536,way,58503337,47.88486666,17.80707897,modify
6202005469,way,58503338,47.8907636,17.805071219999995,modify
8554029,way,58503339,47.8879655,17.812191544444445,modify
8552929,way,58503340,47.88738431,17.810498029999998,modify
8550663,way,58503342,47.88378225714286,17.805805914285717,modify
8556900,way,58503343,47.88917205454545,17.8140758,modify
7100789498,way,58503346,47.89150848,17.8074086,modify
36172048,way,58503347,47.893567611111116,17.804957944444443,modify
854974A,way,58503348,47.88453724,17.8112994,modify
8553578,way,58503351,47.89036181818182,17.81129777272727,modify
8550003,way,58503355,47.88558796666666,17.809933377777774,modify
8557065,way,58503356,47.8862357,17.81534426,modify
6202004523,way,58503359,47.88738586,17.817473460000002,modify
8554271,way,58503360,47.889509685714295,17.8130988,modify
8552907,way,58503363,47.894322200000005,17.8045507625,modify
8556955,way,58503364,47.88742522,17.812919060000002,modify
8553655,way,58503370,47.88597258571429,17.814232828571427,modify
8551356,way,58503375,47.880809512499994,17.8077369625,modify
37999984,way,58503380,47.888265180000005,17.80507648,modify
6202005667,way,58503381,47.89330111428571,17.800829485714285,modify
8554150,way,58503382,47.88723003,17.81343521,modify
6202006250,way,58503383,47.89806016,17.80256498,modify
8549805,way,58503384,47.88635872,17.80823436,modify
8556449,way,58503385,47.89679240909091,17.804478690909093,modify
6202003874,way,58503386,47.887378549999994,17.810752966666666,modify
8553974,way,58503388,47.88698612,17.81213582,modify
8553699,way,58503390,47.886342562500005,17.8149077375,modify
37683734,way,58503391,47.88272627777778,17.8053988,modify
8556383,way,58503396,47.896008140000006,17.80545428,modify
8556889,way,58503399,47.89023138333334,17.812385350000003,modify
36118423,way,58503400,47.89009116666667,17.80969935555556,modify
8551785,way,58503402,47.891938585714286,17.80324667142857,modify
6202004281,way,58503403,47.88773392,17.8135589,modify
8556009,way,58503404,47.898067874999995,17.802857075,modify
8551235,way,58503406,47.88832276666667,17.808357055555557,modify
5202001156,way,58503407,47.88890646,17.806072359999998,modify
8552555,way,58503408,47.89031297777778,17.806794866666667,modify
8554084,way,58503410,47.889137033333334,17.81211456666667,modify
620200316A,way,58503411,47.88710236000001,17.8092245,modify
8554205,way,58503415,47.88828911111111,17.81335862222222,modify
6202003027,way,58503418,47.88334196,17.80626804,modify
7100757543,way,58503419,47.885117879999996,17.81278338,modify
7100787716,way,58503423,47.8901838,17.808250219999998,modify
8557087,way,58503424,47.88639568,17.81566428,modify
37737029,way,58503425,47.892455472727264,17.803539363636364,modify
8550839,way,58503427,47.885737774999996,17.8086272375,modify
37999830,way,58503429,47.8892011888889,17.807169366666667,modify
8556702,way,58503432,47.88314505714286,17.811139571428573,modify
8552643,way,58503435,47.893446028571425,17.80259247142857,modify
8553787,way,58503436,47.88673566,17.813885919999997,modify
8556537,way,58503437,47.897736666666674,17.8024393,modify
37190043,way,58503439,47.88978212,17.80751332,modify
8556405,way,58503440,47.896288950000006,17.8051078,modify
8550905,way,58503441,47.88513914444444,17.807380944444443,modify
8553545,way,58503443,47.8900511,17.811429057142856,modify
620200272A,way,58503444,47.889313900000005,17.80945406,modify
36482105,way,58503447,47.89921078000001,17.80077994,modify
8554282,way,58503451,47.88993203333333,17.81306147777778,modify
34510520,way,58503457,47.89234261428571,17.803370885714287,modify
7100749579,way,58503462,47.88999262,17.80859696,modify
855612A,way,58503463,47.88637827272726,17.803459954545453,modify
8554458,way,58503464,47.887762433333336,17.815776850000002,modify
6202004963,way,58503465,47.897724659999994,17.802718600000002,modify
3451051A,way,58503468,47.89408308,17.80571976,modify
36734225,way,58503476,47.886314228571436,17.805389014285716,modify
8551873,way,58503477,47.89323577142857,17.801200742857144,modify
8554623,way,58503480,47.8889762125,17.814452449999997,modify
8551081,way,58503484,47.88666217142857,17.807773014285715,modify
7101595479,way,58503485,47.881501619999995,17.80701494,modify
8553193,way,58503486,47.888030687500006,17.8108278875,modify
6202004039,way,58503489,47.89029871666667,17.81144683333333,modify
6202004479,way,58503491,47.887118980000004,17.816779000000004,modify
6202005953,way,58503496,47.88692987999999,17.806559380000003,modify
34510443,way,58503497,47.89186972,17.8065328,modify
7001121226,way,58503498,47.88463381428571,17.806311485714286,modify
8556801,way,58503499,47.886902271428575,17.812974442857143,modify
8552995,way,58503500,47.88844314000001,17.81005378,modify
8549673,way,58503502,47.88398925714286,17.811865371428574,modify
7101752042,way,58503504,47.92115483333333,17.798402344444447,modify
8557076,way,58503505,47.886321099999996,17.81549627142857,modify
855227A,way,58503510,47.89042248,17.8057279,modify
5202001123,way,58503512,47.88849182,17.80541856,modify
8553919,way,58503513,47.885849487499996,17.812428925000003,modify
8555085,way,58503514,47.891153640000006,17.808831199999997,modify
7101752097,way,58503516,47.921493749999996,17.796981166666665,modify
8553677,way,58503517,47.88615761111111,17.814558755555552,modify
34510410,way,58503520,47.89125954000001,17.80751888,modify
6202002576,way,58503521,47.88422804,17.80620838,modify
855337A,way,58503522,47.886464399999994,17.81079065,modify
8551004,way,58503524,47.88272488,17.81230928,modify
8553765,way,58503533,47.88606838571429,17.81356705714286,modify
8552852,way,58503534,47.894978019999996,17.80541274,modify
8552456,way,58503537,47.891365666666665,17.805025,modify
700153794A,way,58503539,47.88322205714286,17.810527571428572,modify
8555107,way,58503542,47.89147197142857,17.808438371428572,modify
8556185,way,58503543,47.887798587499994,17.803590174999997,modify
6202005733,way,58503546,47.89434776,17.80348654,modify
8550619,way,58503549,47.88457662857143,17.806474228571428,modify
8552225,way,58503550,47.889810080000004,17.80669994,modify
8554469,way,58503555,47.887869466666665,17.81594056666667,modify
3773703A,way,58503556,47.89274122,17.80446498,modify
7001362016,way,58503557,47.89963161111111,17.80006562222222,modify
855425A,way,58503558,47.88939828571428,17.81318047142857,modify
8551378,way,58503559,47.88370359999999,17.80473143636364,modify
35841927,way,58503560,47.8913888,17.807327240000003,modify
37999929,way,58503561,47.88818782,17.805632,modify
8553490,way,58503562,47.88686022857143,17.81088087142857,modify
7100787628,way,58503565,47.89024114,17.811736680000003,modify
8552709,way,58503568,47.8943632875,17.803806574999996,modify
8552797,way,58503571,47.89558857142857,17.805510471428573,modify
7102310996,way,58503572,47.88821688,17.80726752,modify
854930A,way,58503574,47.88388318,17.81332478,modify
7101701651,way,58503575,47.883111285714286,17.81072825714286,modify
6202006019,way,58503577,47.886802540000005,17.80513108,modify
6202006173,way,58503578,47.88638542,17.803763439999997,modify
6202005359,way,58503582,47.88928614,17.807452579999996,modify
8550597,way,58503583,47.88449120000001,17.806751157142855,modify
8552621,way,58503590,47.89316625,17.802018166666667,modify
8549420,way,58503591,47.88330052,17.81358898,modify
855029A,way,58503597,47.88435688571428,17.812361771428574,modify
8551928,way,58503602,47.893726720000004,17.80029332,modify
8552082,way,58503604,47.88752838571428,17.806523128571428,modify
37501321,way,58503605,47.892054099999996,17.8068307,modify
7102307652,way,58503607,47.887025019999996,17.812279260000004,modify
8553457,way,58503609,47.88636608,17.81157704,modify
8556042,way,58503611,47.898605960000005,17.801900080000003,modify
6202004776,way,58503612,47.88768146666666,17.814468083333335,modify
8555514,way,58503613,47.92221366666667,17.793306266666665,modify
34510685,way,58503615,47.884221866666664,17.806635777777775,modify
6202003929,way,58503617,47.88545808,17.812016579999998,modify
8553347,way,58503618,47.88696312857143,17.80990872857143,modify
8551609,way,58503620,47.88548538,17.804804080000004,modify
8554293,way,58503621,47.890122133333335,17.812989333333334,modify
8552060,way,58503623,47.887394328571425,17.806413100000004,modify
34510586,way,58503624,47.89126977142856,17.806835385714287,modify
8551026,way,58503625,47.886047742857144,17.80623674285714,modify
8556625,way,58503626,47.890388909090916,17.81207390909091,modify
37683712,way,58503628,47.887107172727276,17.81137771818182,modify
7100749535,way,58503629,47.889944033333336,17.80864456666667,modify
8553831,way,58503632,47.887498288888885,17.815301244444445,modify
8555899,way,58503634,47.91960777142857,17.795125157142856,modify
8552170,way,58503635,47.8885839125,17.808097987500002,modify
8552236,way,58503637,47.889864428571435,17.8065492,modify
8554018,way,58503639,47.887842166666665,17.81215745,modify
7101503585,way,58503642,47.887578340000005,17.816182519999998,modify
8556471,way,58503644,47.89703637142856,17.803980214285712,modify
8554722,way,58503646,47.88749410000001,17.814650787500003,modify
8556306,way,58503647,47.88606226,17.80393679,modify
8555932,way,58503648,47.920563877777774,17.79342871111111,modify
8555261,way,58503649,47.89422846666667,17.80676736666667,modify
8550707,way,58503651,47.881231114285704,17.807129585714286,modify
8553380,way,58503652,47.886331857142864,17.81098647142857,modify
8556922,way,58503654,47.8859873,17.8117491,modify
8549992,way,58503655,47.885761620000004,17.80974888,modify
7102022840,way,58503659,47.889212580000006,17.81344612,modify
37501288,way,58503662,47.89280034,17.805788200000002,modify
37737040,way,58503665,47.89320767142857,17.805187642857142,modify
520200119A,way,58503666,47.88708038,17.81292884,modify
855667A,way,58503668,47.884117828571426,17.809349899999997,modify
8551818,way,58503669,47.89243885,17.802412766666666,modify
855139A,way,58503674,47.88438006,17.804798339999998,modify
8549882,way,58503676,47.88609666000001,17.808818659999996,modify
8556416,way,58503677,47.89639518,17.80498433,modify
3616711A,way,58503679,47.892428214285715,17.80491937142857,modify
34510377,way,58503681,47.89038544666666,17.80893846,modify
6202005106,way,58503686,47.89144409999999,17.80753876,modify
8552478,way,58503687,47.89113973333334,17.805367800000003,modify
8553061,way,58503688,47.88986654285715,17.8104454,modify
6202004655,way,58503692,47.88673618,17.815259219999998,modify
8552522,way,58503693,47.891276579999996,17.80441128,modify
8552511,way,58503698,47.890675400000006,17.80602756,modify
7100763692,way,58503699,47.89419366,17.80654998,modify
6202004182,way,58503701,47.88999821428571,17.81236684285714,modify
6202003863,way,58503702,47.88679054000001,17.809950219999998,modify
8490196,way,58503703,47.909101840000005,17.75654904,modify
37737018,way,58503704,47.892634959999995,17.804372960000002,modify
8556548,way,58503705,47.897857599999995,17.80224768888889,modify
8553721,way,58503706,47.88880692857142,17.813918642857143,modify
8552049,way,58503709,47.887268285714285,17.806023285714286,modify
36082167,way,58503710,47.894350380000006,17.80608402,modify
8555096,way,58503713,47.89132781666667,17.808612749999998,modify
36124638,way,58503715,47.89315964285714,17.804404242857142,modify
8556086,way,58503716,47.899041807142865,17.801058235714287,modify
8553776,way,58503717,47.886470457142856,17.813504928571426,modify
8552599,way,58503719,47.889702914285714,17.807662014285714,modify
37999951,way,58503725,47.88761954285714,17.80476347142857,modify
8552203,way,58503729,47.889588016666664,17.80711825,modify
8552731,way,58503730,47.89472481999999,17.8043561,modify
7100757477,way,58503731,47.8869713,17.81048092,modify
8553446,way,58503732,47.88629608,17.8116714,modify
8552434,way,58503733,47.89162625,17.804618166666668,modify
6202004358,way,58503734,47.885761800000004,17.81386998333333,modify
8550564,way,58503739,47.88424617777778,17.807438444444447,modify
7100789520,way,58503743,47.88933920000001,17.812007219999998,modify
8550476,way,58503744,47.88367350000001,17.80976182,modify
8557175,way,58503745,47.88731865714285,17.817220857142857,modify
36124660,way,58503746,47.89275165555554,17.80389298888889,modify
8551829,way,58503747,47.89262033999999,17.80212118,modify
8556097,way,58503748,47.88319831,17.813794609999995,modify
8551983,way,58503749,47.88751088,17.80396548,modify
7100789597,way,58503752,47.8894663875,17.8123465375,modify
8553138,way,58503753,47.88878066666666,17.811014816666667,modify
8550498,way,58503755,47.883896660000005,17.809234679999996,modify
8554711,way,58503756,47.88806576,17.81546654,modify
8555206,way,58503759,47.89307922857142,17.80735294285714,modify
855128A,way,58503760,47.8871228125,17.8066721125,modify
6202005403,way,58503761,47.88970437142857,17.806534757142856,modify
6202004875,way,58503762,47.897000680000005,17.8043059,modify
8554117,way,58503763,47.889568399999995,17.812020999999998,modify
8553050,way,58503764,47.8899986125,17.810353100000004,modify
8552423,way,58503766,47.89170508,17.804407,modify
8551796,way,58503767,47.89219228571428,17.802959285714287,modify
6202004622,way,58503768,47.88638476,17.81472836,modify
8556020,way,58503769,47.89833268333334,17.8023354,modify
7101528379,way,58503770,47.9220432,17.793293800000004,modify
8556636,way,58503771,47.88940711428571,17.807377985714286,modify
36259509,way,58503772,47.89382698181817,17.8053144,modify
8551950,way,58503774,47.89620958888889,17.794976666666667,modify
7101776913,way,58503775,47.8853991375,17.812100375,modify
8551389,way,58503778,47.88421128571429,17.80499252857143,modify
7101752031,way,58503779,47.92105935,17.797859816666666,modify
620200426A,way,58503780,47.88778437999999,17.81339682,modify
8550531,way,58503782,47.884108700000006,17.80782454285714,modify
6202004006,way,58503786,47.88817964,17.811132540000003,modify
8552368,way,58503788,47.8929352,17.80278651,modify
855370A,way,58503789,47.88660538571428,17.81538314285714,modify
8551763,way,58503790,47.891779979999995,17.80355694,modify
8555151,way,58503792,47.89226426,17.80789076,modify
34510674,way,58503794,47.88479612857144,17.807291700000004,modify
36734192,way,58503795,47.89295947777778,17.80480618888889,modify
6202003181,way,58503796,47.88813336,17.810218,modify
8554535,way,58503797,47.88807068,17.8162208,modify
8552335,way,58503799,47.89355126666667,17.803369966666665,modify
710075706A,way,58503800,47.89433732,17.801179859999998,modify
8551499,way,58503802,47.885538085714295,17.804010471428573,modify
36734181,way,58503804,47.891490457142865,17.807135842857143,modify
8556724,way,58503805,47.8853631,17.806098214285715,modify
8553083,way,58503806,47.8895974,17.810605014285716,modify
6202004028,way,58503809,47.887619599999994,17.81156898,modify
36552637,way,58503810,47.88964745,17.8093174625,modify
8557054,way,58503811,47.88612338571428,17.815201085714286,modify
36482303,way,58503816,47.8922962375,17.806571962499998,modify
8552764,way,58503817,47.895158914285716,17.804889957142855,modify
8556669,way,58503818,47.886600699999995,17.813024157142856,modify
8550718,way,58503819,47.884801812499994,17.81069755,modify
8556251,way,58503824,47.885560414285706,17.81416207142857,modify
36124671,way,58503826,47.89261628888889,17.803682466666668,modify
6202006833,way,58503827,47.921095359999995,17.79259374,modify
3548445A,way,58503835,47.893402880000004,17.8048282,modify
6202005744,way,58503841,47.894015460000006,17.80423804,modify
8551895,way,58503842,47.89341685714286,17.80080247142857,modify
8554667,way,58503843,47.8886508,17.814273860000004,modify
855601A,way,58503845,47.898187928571424,17.802632485714287,modify
8550410,way,58503850,47.88303477142857,17.811379585714285,modify
8553941,way,58503854,47.886450042857135,17.81226252857143,modify
855161A,way,58503857,47.885415050000006,17.804963116666666,modify
5202001167,way,58503861,47.88900668571428,17.806240185714284,modify
8550520,way,58503864,47.88408522857143,17.808070128571426,modify
8555679,way,58503868,47.886181719999996,17.80570076,modify
8490207,way,58503874,47.908602880000004,17.757980120000003,modify
6202003973,way,58503877,47.88859802,17.81126752,modify
37683745,way,58503879,47.88642618,17.805222399999998,modify
6202006151,way,58503882,47.885509383333336,17.803822866666664,modify
8551521,way,58503888,47.88518974285714,17.804622657142858,modify
34510641,way,58503894,47.89053566,17.808000119999996,modify
8551202,way,58503903,47.88847517000001,17.809057540000005,modify
855711A,way,58503907,47.88669568571429,17.816136257142855,modify
8551532,way,58503910,47.885116966666665,17.80487451666667,modify
8554172,way,58503915,47.88769108571428,17.813297557142857,modify
855095A,way,58503923,47.8846637625,17.808421293749998,modify
7101765924,way,58503925,47.884819255555556,17.806086311111113,modify
7101591904,way,58503927,47.88935722000001,17.81221136,modify
8554601,way,58503939,47.888767460000004,17.814860040000003,modify
855271A,way,58503940,47.89453621428572,17.803978400000002,modify
7100789388,way,58503943,47.89045003333334,17.807856266666665,modify
36734236,way,58503947,47.89325272857143,17.8046313,modify
8553435,way,58503950,47.8862271,17.811772100000002,modify
8556504,way,58503951,47.89732331,17.80358277,modify
8556240,way,58503956,47.88543369999999,17.8139733875,modify
8551598,way,58503957,47.885636528571425,17.804672885714286,modify
6202006679,way,58503958,47.922760700000005,17.79306872,modify
6202005095,way,58503959,47.890848899999995,17.80725072857143,modify
8552071,way,58503960,47.887460971428574,17.806296457142857,modify
8557164,way,58503966,47.88692472,17.8172338,modify
8550388,way,58503969,47.8839234,17.8136605,modify
6202006074,way,58503970,47.88792812,17.80387772,modify
8549519,way,58503975,47.88314054,17.81262332,modify
36118401,way,58503976,47.890750985714284,17.808336000000004,modify
8552379,way,58503977,47.89290773333334,17.80251033333333,modify
8549442,way,58503978,47.88115112857143,17.8165694,modify
8551917,way,58503979,47.89367896,17.800455139999997,modify
6202002763,way,58503980,47.8929355,17.80732556,modify
620200580A,way,58503981,47.8949022,17.8055322,modify
8550883,way,58503982,47.8857313,17.80705975,modify
8550696,way,58503983,47.88189739999999,17.806475844444446,modify
8554073,way,58503984,47.888971516666665,17.812113016666665,modify
8556207,way,58503985,47.88671432500001,17.8104285125,modify
8551554,way,58503986,47.88483666923076,17.80542849230769,modify
8552610,way,58503987,47.89373534,17.801025699999997,modify
8553688,way,58503988,47.8862577,17.814745185714287,modify
8552665,way,58503989,47.8937823625,17.8030022625,modify
8555921,way,58503990,47.92043075714287,17.793765342857142,modify
8550861,way,58503991,47.88595032727273,17.80793591818182,modify
6202005172,way,58503992,47.89190632,17.80554516,modify
8550179,way,58503993,47.88502961428571,17.811208642857142,modify
855414A,way,58503995,47.889947657142855,17.811555242857143,modify
8550025,way,58503996,47.88548408333333,17.8100785,modify
8555998,way,58503998,47.89791315000001,17.803104237499998,modify
8555954,way,58503999,47.89841125,17.800981133333334,modify
6202003005,way,58504002,47.883641139999995,17.80697538,modify
8552115,way,58504003,47.88793065714285,17.807011114285714,modify
8554392,way,58504005,47.89083782,17.8105641,modify
8490119,way,58504006,47.90215283333333,17.765266133333334,modify
8556966,way,58504008,47.88605908571429,17.81151435714286,modify
6202061525,way,58504009,47.88410756153846,17.809645853846153,modify
6202004666,way,58504012,47.886056339999996,17.8154416,modify
6202002752,way,58504015,47.892140350000005,17.8078056,modify
36482083,way,58504017,47.89266597142858,17.80601322857143,modify
855645A,way,58504018,47.8968501875,17.8042781125,modify
855403A,way,58504019,47.8881001,17.812113725000003,modify
8549772,way,58504020,47.88475472857143,17.810832085714285,modify
8552445,way,58504023,47.89151075,17.804791566666665,modify
8551312,way,58504024,47.88740914,17.80212404,modify
7101501121,way,58504026,47.898267471428575,17.802226257142856,modify
8554414,way,58504030,47.89128668,17.81038568,modify
6202005513,way,58504035,47.8911029,17.80434494,modify
8554194,way,58504038,47.8880599625,17.813380650000003,modify
3514598A,way,58504040,47.894468159999995,17.806246299999998,modify
36482116,way,58504041,47.89255452857143,17.804713885714285,modify
8556790,way,58504042,47.886766539999996,17.8130162,modify
8553149,way,58504043,47.88861622,17.81105156,modify
35283842,way,58504044,47.89017527777777,17.808576555555558,modify
6202004985,way,58504045,47.8983105,17.80174104,modify
8556834,way,58504046,47.88893584444443,17.8137556,modify
8552390,way,58504047,47.89206971428572,17.80381062857143,modify
8550509,way,58504049,47.88396114444445,17.80892967777778,modify
7000796781,way,58504050,47.880402374999996,17.807002999999998,modify
8557109,way,58504055,47.886608371428565,17.815989128571427,modify
8552720,way,58504056,47.89460781428571,17.8041868,modify
620200976A,way,58504057,47.89398392,17.8007635,modify
7000796605,way,58504059,47.88247898571428,17.80482477857143,modify
