ref,osm_type,osm_id,lat,lon,action
6811006301,way,149559406,48.465444681818184,21.678083445454543,modify
30663490,way,149559411,48.466698454545444,21.6826655,modify
30662533,way,149559421,48.46926757272726,21.67808970909091,modify
30663622,way,149559439,48.467203545454545,21.68005300909091,modify
30662302,way,149559442,48.47247372727273,21.681243963636362,modify
30662621,way,149559460,48.46921415454546,21.67569602727273,modify
30663006,way,149559465,48.468469390909085,21.67871998181818,modify
30662104,way,149559467,48.470120027272735,21.678138409090906,modify
3066425A,way,149559480,48.46443697272728,21.67814420909091,modify
30662214,way,149559486,48.47149587272727,21.67968040909091,modify
30663534,way,149559487,48.46626707272728,21.68151669090909,modify
30664260,way,149559492,48.46431221818182,21.678253345454547,modify
30663369,way,149559493,48.46579296363637,21.684501536363637,modify
30662962,way,149559505,48.46933531818181,21.678542836363633,modify
30662676,way,149559506,48.47180423636364,21.677511563636365,modify
30663556,way,149559512,48.46657653636364,21.681005390909093,modify
30663578,way,149559528,48.46622738181818,21.680477699999997,modify
30663028,way,149559529,48.47110262727272,21.679729454545456,modify
30664183,way,149559538,48.46579147272726,21.678053618181817,modify
30662137,way,149559544,48.47058380909091,21.67842536363636,modify
30663127,way,149559561,48.470010063636366,21.68057733636364,modify
30663600,way,149559563,48.4665364,21.679688763636364,modify
30662918,way,149559582,48.469497790909095,21.67966150909091,modify
3066359A,way,149559583,48.46654104545455,21.679937390909092,modify
30663402,way,149559592,48.46516248181819,21.684283863636367,modify
30662478,way,149559611,48.46852268181818,21.67738345454546,modify
30663391,way,149559618,48.465506718181814,21.683710563636364,modify
37836205,way,149559652,48.4722443,21.678227133333326,modify
30664216,way,149559662,48.465209692307695,21.678077230769233,modify
30662071,way,149559665,48.47323683076923,21.679044769230764,modify
7001144480,way,149559674,48.46654438461538,21.680747246153846,modify
30662566,way,149559691,48.469763146153845,21.677346761538463,modify
30662390,way,149559717,48.46806602307693,21.674989146153845,modify
30664271,way,149559731,48.46419352307692,21.678277615384616,modify
30664117,way,149559765,48.467258330769226,21.678110823076924,modify
30662643,way,149559803,48.470485059999994,21.67593192,modify
30662874,way,149559813,48.46948796666667,21.68074784666667,modify
681100628A,way,149559906,48.47032929166665,21.67608675,modify
30662368,way,149560025,48.47147178,21.6803019,modify
30664040,way,149560062,48.467393720000004,21.68146876,modify
30663721,way,149560082,48.467869459999996,21.682950820000002,modify
30662995,way,149560121,48.468668060000006,21.67873946,modify
6811006136,way,149560123,48.46654372,21.674944200000002,modify
30663688,way,149560233,48.468212460000004,21.681184460000004,modify
30663677,way,149560246,48.468150099999995,21.68064852,modify
6811006169,way,149560302,48.46582412,21.67598704,modify
30663281,way,149560330,48.46973596,21.682179620000003,modify
30662753,way,149560348,48.46834929999999,21.6832561,modify
30663864,way,149560430,48.46803316,21.68473128,modify
30664172,way,149560473,48.46604074,21.67817648,modify
30662225,way,149560558,48.47157724,21.679951359999997,modify
30662720,way,149560641,48.46907176,21.68321176,modify
30663919,way,149560661,48.468246439999994,21.685502640000003,modify
30663424,way,149560806,48.46215964,21.684592180000003,modify
5412007216,way,149560946,48.47282158,21.67885572,modify
30663116,way,149560962,48.47003464,21.680340700000002,modify
30663237,way,149561041,48.47202722,21.682102479999998,modify
3066238A,way,149561049,48.46827146,21.67494854,modify
30664249,way,149561136,48.46460011999999,21.67830282,modify
30662973,way,149561225,48.46922740000001,21.678832330769232,modify
30663633,way,149561278,48.46733828,21.680075940000002,modify
6811006213,way,149561308,48.465664079999996,21.682824959999998,modify
7102111841,way,149561323,48.47221416,21.68233048,modify
30663798,way,149561543,48.46834532,21.68358928,modify
30662907,way,149561557,48.46928894,21.6798166,modify
7102278667,way,149561594,48.4687369,21.67533766,modify
7000536114,way,149561602,48.47159202,21.67968614,modify
6811006147,way,149561654,48.46626666,21.67463782,modify
30663710,way,149561660,48.4679326,21.68239462,modify
30664194,way,149561693,48.46561896,21.678185239999998,modify
3066282A,way,149561716,48.469424839999995,21.68188602,modify
30663226,way,149561726,48.471800939999994,21.682050580000002,modify
6811006180,way,149561819,48.46462946,21.67609742,modify
3066293A,way,149561852,48.4694913,21.67927602,modify
30663358,way,149561933,48.46612978,21.6839148,modify
30663886,way,149561952,48.468621711111105,21.68540202222222,modify
30662423,way,149561956,48.468255479999996,21.67623728,modify
30663347,way,149561989,48.466217920000005,21.68441328,modify
30662412,way,149562008,48.46817782,21.676014340000002,modify
30663050,way,149562129,48.46993316,21.678852440000004,modify
30662929,way,149562152,48.46950796,21.679456440000003,modify
30663413,way,149562251,48.465192040000005,21.68367468,modify
30662467,way,149562445,48.46846112,21.67720698,modify
30664007,way,149562500,48.46763638,21.67972702,modify
30662709,way,149562617,48.4693387,21.68364072,modify
6811006279,way,149562858,48.46722036,21.684072280000002,modify
30663039,way,149562867,48.4708649,21.679363459999998,modify
3066315A,way,149562935,48.4701555,21.681416220000003,modify
6811027366,way,149562957,48.46440966,21.6837354,modify
30662060,way,149562969,48.47319426,21.679628939999997,modify
6811015244,way,149563009,48.4683272,21.67952026,modify
30663171,way,149563047,48.47007384,21.68188634,modify
30663160,way,149563079,48.470042539999994,21.681680479999997,modify
30663138,way,149563105,48.470032859999996,21.680880480000003,modify
30662577,way,149563228,48.46991008,21.6771142,modify
30662247,way,149563315,48.47177626,21.680193179999996,modify
30663842,way,149563362,48.467989239999994,21.68431706,modify
6811006158,way,149563542,48.46575636,21.674749379999998,modify
30663809,way,149563769,48.46845456,21.684028720000004,modify
36265020,way,149563861,48.46958412,21.6805203,modify
30663105,way,149563911,48.46998800000001,21.680089159999998,modify
30662852,way,149564050,48.46950398,21.681186,modify
30664205,way,149564189,48.46579971999999,21.67513058,modify
30663743,way,149564431,48.46794302,21.6831943,modify
3066216A,way,149564480,48.47105076,21.67883016,modify
30662731,way,149564499,48.46877316,21.68365536,modify
30662346,way,149564542,48.471782360000006,21.680811780000003,modify
30663061,way,149564559,48.47000114,21.67921384,modify
30663215,way,149564983,48.47165158333333,21.682084,modify
30662500,way,149565143,48.46879493333333,21.677930400000005,modify
30662335,way,149565445,48.47190681428572,21.680975028571428,modify
30662830,way,149565486,48.469537814285715,21.681561328571426,modify
3066370A,way,149565524,48.46820725714286,21.68204457142857,modify
30664282,way,149565665,48.463940900000004,21.678356,modify
30662687,way,149565714,48.472498557142856,21.678412842857142,modify
30664315,way,149565759,48.46947145714286,21.675762642857144,modify
30663204,way,149565780,48.471524671428575,21.68189634285714,modify
30663336,way,149565825,48.46664942857142,21.684461442857145,modify
30663512,way,149565834,48.467132614285724,21.682592557142858,modify
30662445,way,149565851,48.46838444285714,21.676726742857145,modify
30663017,way,149565855,48.4712248,21.68009508571429,modify
30664018,way,149565870,48.46738154285714,21.6804642,modify
30663853,way,149565880,48.4674386,21.683954142857143,modify
30662456,way,149565920,48.46844808571428,21.677019728571427,modify
30662786,way,149565990,48.46887024285714,21.682153228571426,modify
30662280,way,149566000,48.47229334285714,21.68088057142857,modify
30662808,way,149566064,48.46932322857143,21.68246562857143,modify
7100292111,way,149566104,48.4656434,21.682266657142854,modify
30662170,way,149566153,48.471068814285715,21.679151571428573,modify
30662984,way,149566169,48.46898944285714,21.678867314285714,modify
30663468,way,149566196,48.466253442857145,21.682254314285718,modify
30662665,way,149566270,48.47138761818182,21.677112563636367,modify
6811015255,way,149566363,48.46547071428571,21.6765448,modify
30662159,way,149566390,48.47091115714285,21.6787028,modify
30662489,way,149566415,48.46863087142857,21.677508914285713,modify
30663589,way,149566431,48.46654165714285,21.680181799999996,modify
30662269,way,149566450,48.4719657,21.680478042857146,modify
6811006246,way,149566458,48.47336411428572,21.678787871428568,modify
30663072,way,149566472,48.46994288571428,21.679441514285713,modify
30662522,way,149566559,48.469112599999995,21.678047685714287,modify
30664304,way,149566602,48.4659969,21.68448722857143,modify
30662885,way,149566609,48.469535557142855,21.680328171428574,modify
30663644,way,149566629,48.46753237142857,21.68013965714286,modify
7001141829,way,149566645,48.47117342857143,21.676763157142855,modify
30664161,way,149566659,48.46622852857143,21.67807552857143,modify
30662401,way,149566665,48.46808181428571,21.675801428571425,modify
30662544,way,149566689,48.469427957142855,21.677852714285713,modify
36273798,way,149566803,48.46980212857142,21.675951771428572,modify
30663182,way,149566814,48.47003551428571,21.682104385714286,modify
30663765,way,149566870,48.46789858571429,21.683516985714284,modify
30663897,way,149566949,48.46933435714286,21.686130442857145,modify
30663446,way,149566971,48.46440785714286,21.682829385714285,modify
30663611,way,149566994,48.46705372857143,21.68016675714286,modify
30663193,way,149567021,48.47125518571429,21.681799914285712,modify
30663699,way,149567157,48.4681771,21.681683185714288,modify
30662610,way,149567172,48.468995857142865,21.67563544285714,modify
30663820,way,149567209,48.46869148571428,21.684550914285715,modify
30664029,way,149567221,48.46755167142857,21.680478785714286,modify
3066326A,way,149567222,48.4704906,21.682545228571428,modify
3066227A,way,149567280,48.47206738571428,21.68064658571429,modify
30662698,way,149567360,48.469573200000006,21.68380742857143,modify
30662082,way,149567368,48.47357048571428,21.67849807142857,modify
30664139,way,149567374,48.46686215714286,21.678056042857143,modify
30662357,way,149567461,48.47161161428571,21.68051404285714,modify
30662863,way,149567494,48.469549085714284,21.6809332,modify
30664106,way,149567513,48.46746482857143,21.67814638571428,modify
30664051,way,149567522,48.467633799999994,21.679485485714284,modify
30662258,way,149567555,48.471863771428566,21.680301557142855,modify
30664073,way,149567594,48.467624885714294,21.678795271428573,modify
30662115,way,149567598,48.47026818571429,21.678230728571428,modify
3066348A,way,149567616,48.4665031,21.68258498571429,modify
30662093,way,149567638,48.47008958571429,21.677903399999998,modify
3066414A,way,149567656,48.46663852857143,21.67799567142857,modify
30663875,way,149567742,48.4685169125,21.684972387499997,modify
3066392A,way,149567827,48.46835592222223,21.685118144444445,modify
30662203,way,149567829,48.4713865,21.679578900000006,modify
30662797,way,149567850,48.46898693333333,21.6821198,modify
3066260A,way,149567865,48.4687585,21.675461977777772,modify
30663149,way,149567881,48.4700666,21.68111448888889,modify
30664095,way,149567984,48.46811196666667,21.6782655,modify
34819059,way,149567994,48.46717514444444,21.68049206666667,modify
30663787,way,149568014,48.46796911111111,21.683790866666666,modify
30663754,way,149568165,48.46793124444444,21.6833523,modify
30663457,way,149568167,48.46610077777777,21.682265533333332,modify
30663908,way,149568194,48.469029522222215,21.686709822222227,modify
30663270,way,149568232,48.47010651111111,21.682353366666664,modify
30664293,way,149568269,48.470180022222216,21.676197033333338,modify
30662632,way,149568286,48.469614388888886,21.6758135,modify
30662555,way,149568350,48.46961015555556,21.677692855555552,modify
30663479,way,149568434,48.46629474444445,21.6826518,modify
30662379,way,149568496,48.47133791111111,21.68022271111111,modify
30663259,way,149568517,48.4708238111111,21.68255687777777,modify
30662324,way,149568544,48.47238063333334,21.681710811111113,modify
30663435,way,149568562,48.464198,21.683545055555552,modify
30662511,way,149568565,48.46896092222222,21.677929455555557,modify
30664227,way,149568573,48.46509321111111,21.67816947777778,modify
30663501,way,149568696,48.466851999999996,21.6826176,modify
30662148,way,149568699,48.470854433333336,21.678468944444443,modify
6811006125,way,149568764,48.4664790076923,21.675866946153846,modify
3066304A,way,149568796,48.46996141111112,21.678646044444445,modify
30663963,way,149568826,48.46683928888889,21.684393211111107,modify
3066403A,way,149568887,48.46788432222221,21.6805118,modify
30662126,way,149568915,48.47041743333333,21.678357388888887,modify
30662775,way,149568917,48.46907802222223,21.682515688888888,modify
30662819,way,149568948,48.469501755555555,21.68218802222222,modify
30664238,way,149568961,48.464959744444435,21.678119711111112,modify
3066271A,way,149569048,48.46941726666667,21.68296126666667,modify
30662588,way,149569053,48.47003242222222,21.676780422222222,modify
30663523,way,149569091,48.466606411111115,21.682117133333332,modify
30663545,way,149569119,48.46629233333333,21.68124016666667,modify
6811006257,way,149569126,48.46240847777778,21.687000677777778,modify
3066249A,way,149569143,48.468694544444446,21.67768653333333,modify
30662291,way,149569180,48.47239977777778,21.681035111111115,modify
30663380,way,149569248,48.4654682111111,21.6840783,modify
30662192,way,149569392,48.4712883,21.679397388888887,modify
30664150,way,149569510,48.46642492222222,21.6780722,modify
30663094,way,149569540,48.469968155555556,21.679933166666668,modify
30662841,way,149569560,48.46944507777778,21.681389933333335,modify
6811015266,way,149569566,48.46751931111112,21.681916966666666,modify
30662654,way,149569567,48.47068121111111,21.675815611111112,modify
30663083,way,149569568,48.46999304444444,21.67975946666667,modify
30662896,way,149569571,48.46946826666667,21.679916500000004,modify
30662951,way,149569583,48.46961548,21.67878034,modify
30663930,way,149569586,48.46818909,21.68520771,modify
6811006290,way,149569589,48.46705404000001,21.678053690000002,modify
30663666,way,149631724,48.46804617272726,21.679446954545455,modify
30663655,way,149631730,48.467949306250006,21.678990374999998,modify
30664062,way,149631814,48.46766649999999,21.67912566,modify
7100292199,way,332939333,48.49092664000001,21.67542702,modify
7102080557,way,856099936,48.470278076470585,21.684360488235292,modify
7002025360,way,871996185,48.468694500000005,21.6824156,modify
30664084,way,963184279,48.468546512500005,21.678290375,modify
7101978257,way,1082984428,48.47251774,21.68192928,modify
3066381A,way,1120804938,48.46859293333333,21.684089411111113,modify
30663776,way,1120804939,48.46780316,21.683873600000002,modify
10362803,way,1120804940,48.46746312,21.68245578,modify
30663567,way,1120820158,48.46663454,21.680554039999997,modify
710221940A,way,1120832526,48.47122294444445,21.67705797777778,modify
7101301999,way,1120832527,48.47192031111111,21.67774607777778,modify
7101705193,way,1120832528,48.469351566666674,21.67626281111111,modify
30662599,way,1120832529,48.46956182,21.676275800000003,modify
7102851921,way,1120833200,48.47150424,21.67720412,modify
30664128,way,1120833201,48.45726202,21.678818739999997,modify
7102708745,way,1120833202,48.46957886,21.682989579999997,modify
6811006268,way,1120834725,48.455421179999995,21.67100652,modify
7102648531,way,1120834726,48.47013303999999,21.679626059999997,modify
30663314,way,1120835287,48.4644507,21.66467658,modify
7100292023,way,619684628,48.45699484615383,21.678458353846153,modify
7102912784,way,149561755,48.46401656,21.68357256,modify
7102974362,way,149562945,48.46840331999999,21.68286932,modify
7102921518,way,149567969,48.4724249,21.67862342222222,modify
