ref,osm_type,osm_id,lat,lon,action
3721641,way,71808437,49.287534040000004,18.53161038,modify
7101390329,way,1162519319,49.303358885714296,18.522208685714286,modify
34018732,way,79919328,49.30188727777778,18.506375800000004,modify
3391750A,way,71806928,49.3064292375,18.521183712500005,modify
3721685,way,71808435,49.28321249999999,18.5321174,modify
3721993,way,79920401,49.288137139999996,18.53138576,modify
34288947,way,71808374,49.2648568375,18.5342789875,modify
3722928,way,71808317,49.274157079999995,18.53289824,modify
3723335,way,71808211,49.27496394285714,18.5326533,modify
34288573,way,71808482,49.28075751111112,18.53266483333333,modify
3720167,way,79920448,49.2675125875,18.5342331625,modify
3722774,way,71807823,49.27870323333334,18.5312612,modify
3390210A,way,79920414,49.32470588,18.52680652,modify
34288617,way,71808051,49.287071342857146,18.530940471428575,modify
3719848,way,79920647,49.26347497142857,18.536214742857144,modify
3719782,way,79920638,49.2627108,18.536131571428573,modify
3719199,way,399082311,49.265735778947366,18.53519729473684,modify
34301509,way,71806792,49.32255128888889,18.51466746666667,modify
33917807,way,79919924,49.31036035555556,18.520842833333333,modify
3722576,way,71807515,49.28010568571428,18.529068914285713,modify
3723423,way,79920089,49.27434723750001,18.5315803625,modify
3721905,way,71807846,49.28045492222222,18.531100733333332,modify
3720409,way,71808366,49.26992098,18.5335947,modify
3722202,way,71807921,49.2839171,18.53093296,modify
34288650,way,71807874,49.27909971428572,18.53138354285714,modify
3722488,way,79920096,49.27729101111112,18.531278977777774,modify
34288914,way,71808419,49.26498981111111,18.534402955555557,modify
3428864A,way,79920059,49.28061804285715,18.530510414285715,modify
33902099,way,71807412,49.325929085714286,18.522392785714285,modify
3721256,way,79920405,49.28581175714286,18.53166987142857,modify
33901956,way,71807815,49.32209153333334,18.525696760000002,modify
371986A,way,71808692,49.26374304285714,18.536154871428568,modify
3720860,way,79920207,49.27649072,18.53202138,modify
372228A,way,254261651,49.278325960000004,18.53127624,modify
3720772,way,71808316,49.27564906,18.532718550000002,modify
3723192,way,71808327,49.27225342857143,18.533154900000003,modify
3720090,way,71808597,49.27502428571428,18.5339181,modify
3720024,way,79920477,49.271996439999995,18.53379924,modify
33917829,way,79919928,49.31048794444443,18.520956422222223,modify
3723302,way,71808033,49.275127014285715,18.53245012857143,modify
3721300,way,71808411,49.28736203333332,18.53162492222222,modify
3720871,way,71808018,49.27666501111111,18.53219711111111,modify
3721828,way,71807862,49.28120140000001,18.53106228888889,modify
372019A,way,71808527,49.267842442857145,18.534495628571428,modify
372107A,way,71808343,49.283835800000006,18.53180852857143,modify
3721619,way,79920264,49.28241992,18.53156392,modify
3430162A,way,79919761,49.32470315714285,18.51437927142857,modify
33901670,way,79920489,49.320705911111105,18.527644611111114,modify
3721927,way,79920099,49.28031967999999,18.530877800000003,modify
33979440,way,79919322,49.33028442,18.502631979999997,modify
34288562,way,79920217,49.2804314,18.53165647142857,modify
3723126,way,71808301,49.27239605714285,18.533067642857144,modify
3723401,way,71808031,49.27464584,18.532502720000004,modify
3722312,way,79920113,49.27811160000001,18.531270833333334,modify
3723434,way,71807739,49.274638688888885,18.531239777777778,modify
3720882,way,71807876,49.276741833333325,18.531744177777778,modify
3721465,way,71808409,49.2810121,18.532359485714288,modify
3720442,way,71808203,49.27799694444443,18.532195655555554,modify
3719914,way,71808332,49.270785911111105,18.533366855555556,modify
3723346,way,71807987,49.27487522857143,18.53238515714286,modify
3722114,way,71807932,49.28604857777778,18.53070628888889,modify
3723027,way,79920322,49.273694199999994,18.532943544444446,modify
34288837,way,71808373,49.26521722,18.53422382,modify
33917433,way,71806919,49.304164542857144,18.52144771428571,modify
371920A,way,71808651,49.26435522857143,18.535747628571432,modify
3723225,way,71807837,49.275855840000006,18.531687440000002,modify
34288727,way,79920255,49.268402655555555,18.533290888888885,modify
33917598,way,79919986,49.314148839999994,18.52206806,modify
3720332,way,71808629,49.26912235714286,18.53484187142857,modify
34688841,way,79919728,49.30572888,18.51603756,modify
372173A,way,71807918,49.28260246,18.531112959999998,modify
3723214,way,71807831,49.27593311111111,18.53163851111111,modify
3721883,way,71807854,49.280735,18.531142339999995,modify
3721124,way,79920318,49.284287219999996,18.53153366,modify
3721630,way,79920275,49.282510888888886,18.531593111111114,modify
3721014,way,79920238,49.2773589,18.532076571428572,modify
3721003,way,79920224,49.27724002,18.532060339999997,modify
33917587,way,79919962,49.3092583,18.521717171428573,modify
33901978,way,79920029,49.32075108888889,18.524768211111112,modify
34288892,way,71807962,49.26507258571428,18.5334537,modify
33979473,way,79919291,49.32991511666666,18.501530833333334,modify
3720354,way,79920462,49.2692807,18.53404176,modify
34289376,way,71808736,49.257533466666665,18.53716485555556,modify
34289409,way,71808671,49.25711018888889,18.536844577777778,modify
34289453,way,71808815,49.25592906666667,18.538017755555554,modify
3397987A,way,79919257,49.337941685714284,18.492967414285715,modify
34288595,way,71807992,49.28775982222222,18.530759500000002,modify
34301641,way,71806777,49.3243472375,18.513108737499998,modify
3722070,way,71807995,49.286327355555564,18.530958555555554,modify
3723478,way,71807824,49.27411523333333,18.53190488888889,modify
3721410,way,79920294,49.280805380000004,18.531882099999997,modify
3721487,way,71807569,49.27717611111112,18.529636277777776,modify
3722785,way,71807747,49.278936671428575,18.530753871428573,modify
3722147,way,79920225,49.28574938888889,18.531001755555558,modify
33979572,way,71806731,49.33496963333333,18.50588597777778,modify
372217A,way,71807910,49.284811337499995,18.5307732875,modify
3722103,way,71808094,49.2861963,18.531205755555558,modify
33979506,way,79919283,49.334230479999995,18.50048838,modify
3723038,way,71808308,49.27359618181818,18.53293688181818,modify
3721476,way,71808532,49.28103973333334,18.532917899999994,modify
3724611,way,71808702,49.25879142857143,18.536822828571427,modify
3722246,way,79920188,49.283446080000004,18.53105636,modify
3720805,way,79920263,49.27565126,18.532365419999998,modify
3720563,way,71808048,49.27961224444445,18.531969277777776,modify
33917873,way,79919949,49.31120361999999,18.52109986,modify
3721949,way,399082376,49.278983700000005,18.528490185714286,modify
3721069,way,207565919,49.283473255555556,18.532071433333336,modify
3719727,way,79920685,49.26161286,18.5367289,modify
3723621,way,71808030,49.269206985714284,18.533191628571426,modify
3720541,way,79920450,49.27981915,18.53267716666667,modify
34688852,way,79919729,49.30561261666667,18.516103599999997,modify
3723357,way,71808014,49.27476512,18.532438,modify
33917730,way,71806831,49.30896634444444,18.52027417777778,modify
34288540,way,79920569,49.27389352,18.53374666,modify
3722136,way,79920270,49.28587098888889,18.531107855555554,modify
3721399,way,71808268,49.280659171428574,18.532026957142854,modify
3722554,way,71807790,49.276251944444454,18.531465711111114,modify
33917686,way,79919843,49.309012900000006,18.51920634285715,modify
3721498,way,71808224,49.28112716,18.53180984,modify
34289123,way,399082372,49.26374951428573,18.535504157142856,modify
33979429,way,71806721,49.33248654444445,18.503650777777775,modify
3722675,way,71807812,49.279666375,18.53106965,modify
34288804,way,79920402,49.26575708888889,18.534224255555557,modify
3723016,way,79920387,49.27372670000001,18.53322942,modify
3719210,way,71808635,49.264393371428575,18.535540471428572,modify
34018798,way,79919315,49.30317198,18.505872959999998,modify
3723313,way,71808071,49.2750343,18.53252488,modify
3722279,way,71807797,49.27842337142857,18.53120767142857,modify
34288848,way,79920420,49.26530916,18.53432974,modify
33901527,way,79920032,49.31826627777778,18.52510397777778,modify
3722653,way,71807813,49.280014255555564,18.53101841111111,modify
3721377,way,79920442,49.287975128571425,18.53157718571429,modify
3723489,way,71807835,49.274246299999994,18.53188045555556,modify
34289574,way,79920837,49.29085174,18.545178099999998,modify
3721234,way,71808259,49.285303625000005,18.5313423375,modify
3719331,way,71807875,49.26472724285714,18.533202314285713,modify
34018710,way,79919343,49.301547600000006,18.50668882,modify
3722983,way,79920332,49.27387544,18.532960960000004,modify
7001188337,way,71808720,49.26179196,18.536499080000002,modify
33979616,way,79919381,49.334228511111114,18.505201944444444,modify
3719672,way,71806823,49.28759986,18.52269634,modify
3721333,way,71808286,49.2871875,18.53120561111111,modify
3719892,way,71808300,49.27057334,18.53332014,modify
3719617,way,71808779,49.26046568571429,18.537232871428575,modify
34289046,way,71808388,49.2643441,18.534455,modify
33917884,way,71807323,49.31158725,18.52146181666667,modify
3722862,way,71807825,49.27854767142857,18.531253657142855,modify
7001188315,way,71806766,49.273055680000006,18.51806958,modify
3722356,way,71807774,49.27777575714286,18.531248828571428,modify
33918225,way,71806763,49.31143297999999,18.5120889,modify
3720893,way,79920219,49.27680328,18.532069279999998,modify
3720002,way,79920470,49.271672880000004,18.53376582,modify
3720728,way,79920625,49.28047667142857,18.53334088571429,modify
3720299,way,79920418,49.26862194444445,18.53395717777778,modify
3723698,way,79920311,49.267330460000004,18.533712499999996,modify
3720794,way,79920268,49.27557116,18.532389459999997,modify
3722004,way,71808314,49.28778906666666,18.53116596666667,modify
3723522,way,71808306,49.27184445,18.5331451,modify
3722697,way,71807865,49.279460449999995,18.531284433333337,modify
3720508,way,79920756,49.28027768,18.53580007,modify
3721025,way,79920289,49.2773806,18.53224866,modify
33979407,way,71806723,49.33034936,18.5048168,modify
3722048,way,71808077,49.28721138571428,18.530985885714284,modify
3428875A,way,79920226,49.267017844444446,18.533410455555558,modify
3720266,way,71808383,49.26791048,18.53393826,modify
3723456,way,71807752,49.27373287142858,18.53147818571429,modify
372206A,way,79920164,49.28635586,18.530547040000002,modify
3720948,way,71808375,49.277368471428574,18.53274417142857,modify
34289464,way,71808824,49.25559855454546,18.538183381818182,modify
3723643,way,71808010,49.26857912857143,18.533220014285714,modify
34289431,way,207650316,49.25648677272727,18.537205645454545,modify
3722389,way,71807710,49.27773491111111,18.53039445555555,modify
33901879,way,71808041,49.32371606666667,18.526372144444444,modify
33980111,way,71806762,49.34222703333333,18.507841422222224,modify
3720046,way,71808506,49.2723141,18.533780828571427,modify
34688775,way,79919541,49.30533838,18.51316936,modify
34018721,way,79919316,49.301351714285715,18.506215742857144,modify
3720761,way,79920396,49.2755892,18.533009785714285,modify
3721729,way,71807919,49.28288182222222,18.531084199999995,modify
3397965A,way,79919383,49.33472796666667,18.505325155555553,modify
3720959,way,79920291,49.277273783333335,18.532273200000002,modify
3721278,way,79920459,49.286614580000006,18.53186188,modify
34289596,way,79920842,49.29118691428572,18.545418557142856,modify
34301850,way,79919399,49.32846717142858,18.50703447142857,modify
3428897A,way,79920408,49.2646663,18.534376044444443,modify
34288859,way,79920463,49.265393419999995,18.53454926,modify
3720926,way,71808335,49.276816044444445,18.532698933333336,modify
371942A,way,79920325,49.266715319999996,18.53382072,modify
33979880,way,71806646,49.33725176,18.4910978,modify
33901923,way,71808123,49.322776700000006,18.526498771428574,modify
3722444,way,71807909,49.27754616666667,18.531678733333333,modify
33979759,way,71806699,49.341265642857145,18.499822357142857,modify
3720233,way,79920631,49.268298377777775,18.535080455555555,modify
3721454,way,79920292,49.281012128571426,18.531830685714283,modify
3468882A,way,79919715,49.306017655555564,18.515552611111115,modify
33917994,way,71806827,49.31137795454545,18.519988436363636,modify
3720365,way,79920439,49.26941813333333,18.53395793333333,modify
34289233,way,71808044,49.26183158888889,18.53411777777778,modify
3720662,way,79920211,49.280311139999995,18.53158462,modify
33917818,way,71807169,49.310445155555556,18.52118865555556,modify
34018743,way,79919335,49.30208628571429,18.506423542857142,modify
34289860,way,79920033,49.27720802,18.53031326,modify
3723137,way,71807985,49.27247619999999,18.532680442857146,modify
3722752,way,71807933,49.27882136,18.531630460000002,modify
3722477,way,79920105,49.27738816,18.53131654,modify
33917576,way,71807319,49.30915751428571,18.521774714285716,modify
34289838,way,71807898,49.28907452352941,18.530259464705885,modify
34301487,way,79919783,49.322838600000004,18.515131742857143,modify
3721564,way,71808172,49.281909911111114,18.531780688888887,modify
33917917,way,71807131,49.3118363,18.520912120000002,modify
34301498,way,79919769,49.322693042857146,18.514809342857145,modify
34288991,way,71808473,49.264502328571425,18.534762885714283,modify
3722455,way,71807808,49.277470799999996,18.531326739999997,modify
3722664,way,79920108,49.2799287,18.531027520000002,modify
3721784,way,71807806,49.28180761428571,18.53074571428571,modify
34289442,way,207650891,49.25631731428571,18.53733794285714,modify
34289585,way,79920828,49.29112905555556,18.5450604,modify
3719969,way,79920431,49.27110338,18.53366724,modify
34289871,way,71807877,49.276355280000004,18.5317607,modify
34688830,way,79919719,49.30591644,18.51574324,modify
3721817,way,71807853,49.281335314285705,18.531014571428575,modify
33901813,way,71808469,49.324827299999995,18.527001671428568,modify
3720156,way,79920440,49.267404479999996,18.53422034,modify
7001188260,way,399082307,49.28078869285714,18.530870085714287,modify
3428996A,way,79919868,49.30410028000001,18.52047786,modify
3722499,way,79920079,49.27714967777778,18.531203966666666,modify
33901868,way,79920383,49.3237800625,18.5269015375,modify
33917609,way,71807350,49.314867142857146,18.521979585714288,modify
3722620,way,79920037,49.279908785714284,18.530063014285712,modify
33979825,way,71806658,49.34037742,18.4946094,modify
3720420,way,71808381,49.27020408571428,18.5336521,modify
3719276,way,71808616,49.26480627142856,18.53534077142857,modify
372096A,way,71808064,49.2820460875,18.531647825,modify
33901483,way,71807530,49.3188278625,18.524273049999998,modify
33980254,way,71806753,49.342253160000006,18.506984499999998,modify
3721344,way,79920338,49.28744536,18.531262299999998,modify
34288639,way,71807807,49.28231254,18.53068834,modify
3390199A,way,71807365,49.31858247142856,18.521675128571427,modify
33902033,way,71808508,49.32534632000001,18.52710068,modify
3720838,way,79920251,49.27617425999999,18.532271400000003,modify
3721520,way,71808545,49.281557142857146,18.53291162857143,modify
3721509,way,71808329,49.281151675,18.532067737499997,modify
34688874,way,79919744,49.30548644285714,18.516396285714286,modify
3723379,way,71808322,49.27460266,18.532842260000002,modify
33917389,way,71807191,49.30264845714286,18.522290985714285,modify
3721168,way,71808456,49.28484039999999,18.5320258,modify
3722521,way,71807749,49.27674291428571,18.531045900000002,modify
34289178,way,71808612,49.26263756,18.53571496,modify
33979528,way,79919254,49.33405212,18.49218824,modify
34301542,way,79919745,49.32331574,18.514246399999998,modify
3722961,way,71808004,49.27392142222222,18.532578322222225,modify
3719991,way,79920430,49.27125556,18.53368652,modify
34018754,way,79919333,49.302245680000006,18.506403960000004,modify
3723082,way,71808344,49.27275958571429,18.533211814285714,modify
6502010152,way,79919326,49.30316274615385,18.506135453846152,modify
3722851,way,71807460,49.27832988,18.52905264,modify
33901604,way,71807707,49.319529228571426,18.525091414285715,modify
7001188326,way,399082306,49.26812536153846,18.534383415384614,modify
3722422,way,71807818,49.27759981428572,18.531351214285714,modify
33918357,way,79919867,49.31824081999999,18.51867694,modify
3723566,way,71807939,49.27092297142856,18.532660228571427,modify
33979803,way,71806662,49.33974221999999,18.495193160000003,modify
33979902,way,71806644,49.337776080000005,18.4905948,modify
34018787,way,79919319,49.303041279999995,18.50597892,modify
3721102,way,79920301,49.28412484,18.53151368,modify
33917928,way,71807156,49.31214560000001,18.520919244444446,modify
3722367,way,71807734,49.27768867142857,18.530658585714285,modify
33979462,way,79919310,49.33013754444445,18.502274144444442,modify
372085A,way,71807967,49.27644062,18.532145649999997,modify
3720123,way,71808514,49.27612525714285,18.533383114285716,modify
3722180,way,71807868,49.28449915714286,18.53068004285714,modify
34288661,way,71807773,49.27637059999999,18.531344128571426,modify
3397943A,way,71806718,49.331325785714284,18.5034581,modify
33917620,way,79919877,49.307773455555555,18.52035606666667,modify
3721355,way,79920349,49.2876382125,18.5313219875,modify
3721245,way,79920307,49.285473,18.531378342857142,modify
3722598,way,71807583,49.27991444444444,18.529407211111113,modify
3721894,way,71807830,49.280676119999995,18.531141459999997,modify
34288782,way,71808234,49.26573602857143,18.5337721,modify
34688940,way,79919697,49.30597156,18.515337319999997,modify
34289145,way,71808620,49.26340078888889,18.535622555555552,modify
3723005,way,71808529,49.27588870000001,18.533458099999997,modify
3722433,way,71807886,49.27763364,18.53166488,modify
3722510,way,71807738,49.2769875,18.5308706,modify
33901659,way,79920531,49.32043908000001,18.52771808,modify
3721432,way,71808037,49.28085333333334,18.531732066666663,modify
3719551,way,71808834,49.26079888571429,18.537715385714286,modify
34018842,way,79919338,49.30255913999999,18.50643084,modify
33901857,way,79920178,49.323936133333326,18.525962955555556,modify
33917752,way,71806999,49.30955952857143,18.520988985714286,modify
3391739A,way,71807231,49.30283397142857,18.522320428571426,modify
34301553,way,71806787,49.32357457777778,18.51383938888889,modify
3722257,way,79920149,49.28334825000001,18.53100625,modify
3721696,way,79920142,49.28313057142857,18.53093937142857,modify
372239A,way,71807627,49.277530000000006,18.529845685714285,modify
34289893,way,71808394,49.286390644444445,18.5316199,modify
34289552,way,79920821,49.29050005,18.5448035,modify
372250A,way,71807753,49.27700145714285,18.531109228571427,modify
34289332,way,71808735,49.25834222,18.53705524,modify
3722642,way,71807761,49.28013346,18.53073868,modify
34288870,way,71808462,49.26504558,18.53453374,modify
3722796,way,71807711,49.27863274285714,18.530301857142856,modify
33979583,way,79919400,49.3339331,18.50637926,modify
33979836,way,71806660,49.34017851428571,18.494711185714287,modify
372261A,way,71807557,49.279493681818174,18.52930910909091,modify
3719760,way,71808804,49.2622615,18.537189722222223,modify
3720310,way,71808489,49.26906871111111,18.53416117777778,modify
34288716,way,71807996,49.26900252,18.53312546,modify
34301465,way,79919821,49.32227692727274,18.516725209090904,modify
34289266,way,71808677,49.259971099999994,18.5365172,modify
3721113,way,79920276,49.28427054000001,18.53141648,modify
33917796,way,79919937,49.31014608888889,18.52102876666667,modify
3723665,way,71808024,49.26788340909092,18.53334912727273,modify
3390155A,way,71807802,49.31872302307693,18.526172553846155,modify
34288815,way,71808459,49.265492099999996,18.534523319999998,modify
33980144,way,71806707,49.342789499999995,18.50027464,modify
33917895,way,71807306,49.31194624,18.52138472,modify
34301663,way,71806765,49.32523796666667,18.51109633333333,modify
3719177,way,71808746,49.26461282857143,18.536377714285713,modify
3391761A,node,2371045814,49.3130644,18.5216313,modify
34289519,way,71809039,49.2885646,18.54626622,modify
34289101,way,79920566,49.26392232,18.53501924,modify
3720739,way,71808600,49.28033727142857,18.533305085714286,modify
33901835,way,71808454,49.32437516666667,18.527001211111113,modify
3721443,way,71807982,49.280922759999996,18.531528259999998,modify
3720453,way,79920329,49.27816048571429,18.532432871428572,modify
3722213,way,71807908,49.28378752857143,18.53087964285714,modify
34288474,way,71808703,49.26251837142858,18.536380057142857,modify
3719683,way,79920650,49.26126013333334,18.536613955555552,modify
33980034,way,71806692,49.341122500000004,18.496868940000002,modify
33902110,way,71807385,49.317483342857145,18.522708842857146,modify
33917950,way,71807007,49.31262482857142,18.520646685714286,modify
33901571,way,71807605,49.31932854,18.52441178,modify
34288452,way,71808739,49.26097548888889,18.536765022222223,modify
34288958,way,71808400,49.26476881999999,18.53438098,modify
3721740,way,71807897,49.282398099999995,18.531070833333334,modify
3722730,way,71807782,49.27899251428572,18.531055314285712,modify
3722873,way,79920172,49.278566659999996,18.53158632,modify
34288606,way,79920190,49.28723784,18.53058806,modify
3721916,way,71807826,49.28036902,18.53105672,modify
3624126,way,79919287,49.33399514,18.50063678,modify
3721047,way,71808270,49.27769418,18.532299799999997,modify
33901549,way,71807653,49.319156775,18.524723062499998,modify
33901582,way,71807656,49.31956554285715,18.524700385714283,modify
34289354,way,71808830,49.25778252,18.537936820000002,modify
3721971,way,71807735,49.280328788888895,18.530391533333333,modify
33901934,way,79920216,49.32265075555555,18.52632721111111,modify
34289904,way,71806729,49.28059076,18.512315620000003,modify
33917532,way,79919925,49.307782939999996,18.521166039999997,modify
34288793,way,71808243,49.26555844285714,18.533902571428573,modify
33979770,way,71806690,49.34158673333333,18.496815766666664,modify
3720079,way,71808531,49.273755783333336,18.533835999999997,modify
3720585,way,79920209,49.2799632,18.53160752,modify
33917477,way,71807335,49.30548274,18.522747700000004,modify
372294A,way,71808260,49.27403734285714,18.53278364285714,modify
34289079,way,71808534,49.26402604,18.535060280000003,modify
3428952A,way,71809043,49.289180300000005,18.546824460000003,modify
34688808,way,79919538,49.3049614,18.51313182,modify
3428919A,way,71808583,49.26249224,18.53547578,modify
33979913,way,71806640,49.33656933333333,18.4904848,modify
33980045,way,71807654,49.31984286,18.52459718,modify
3720112,way,71808338,49.27535162857142,18.532852985714282,modify
3723654,way,71808046,49.26800153999999,18.53334362,modify
33917972,way,71806848,49.31196202222222,18.520113944444446,modify
3722950,way,71808377,49.274044342857145,18.533161,modify
34289398,way,71808832,49.25745694444444,18.53807255555556,modify
33979781,way,79919273,49.3404458,18.49612971428571,modify
3721608,way,71808309,49.282237380000005,18.531886959999998,modify
34289244,way,71807958,49.26171267777778,18.533893644444447,modify
6502000780,way,71807871,49.275155840000004,18.53188556,modify
3722972,way,79920321,49.27395679999999,18.533133819999996,modify
37636434,way,71806722,49.332194711111114,18.50366998888889,modify
3723467,way,71807863,49.27400022,18.53202858,modify
3723610,way,71808027,49.26946702,18.53311161,modify
3723577,way,79920199,49.2706736,18.532767600000003,modify
3722323,way,71807810,49.27800662,18.53127312,modify
3722609,way,71807505,49.27968929090909,18.529183436363635,modify
3719320,way,71808713,49.26565375714285,18.536053399999997,modify
3722532,way,79920075,49.276621680000005,18.53121276,modify
3722235,way,71807944,49.283547766666665,18.531093666666667,modify
3720530,way,71808461,49.28002072857142,18.532701057142855,modify
33918115,way,79920781,49.31150746000001,18.53759878,modify
3723544,way,71808102,49.2713713,18.53300828,modify
34289288,way,71808689,49.25967955555556,18.53667352222222,modify
33918049,way,79919956,49.31398994,18.52094376,modify
34289717,way,207651036,49.258412985714294,18.538656157142857,modify
372041A,way,71808391,49.27006418571428,18.533710785714284,modify
34688918,way,79919542,49.3055172,18.513150157142857,modify
34301762,way,79919336,49.32143623333334,18.50399977777778,modify
34301883,way,79919742,49.324087719999994,18.514072679999998,modify
3719419,way,71808505,49.26653446666666,18.534536166666665,modify
34288463,way,71808749,49.26239685714285,18.53671245714286,modify
34288628,way,71808034,49.28607384285714,18.53107577142857,modify
36460908,way,71806960,49.31027358,18.520830800000002,modify
3722807,way,71807392,49.277046528571425,18.527946457142857,modify
371975A,way,71808669,49.262300069999995,18.536178819999996,modify
34301564,way,71806785,49.32372855714285,18.51364314285714,modify
34289508,way,71809024,49.2879164,18.54549627777778,modify
33979550,way,71806735,49.33489815555556,18.506112111111115,modify
33979495,way,79919305,49.33453159999999,18.501505414285713,modify
3721157,way,71808162,49.2844152,18.53137586,modify
33979627,way,79919373,49.334428366666664,18.50432565,modify
33917565,way,71807290,49.30846735714285,18.52175012857143,modify
3719298,way,71808632,49.26509801428572,18.535469314285713,modify
3721806,way,71807864,49.28150488181818,18.531048054545458,modify
3721553,way,71808294,49.28165981428571,18.531956242857145,modify
34289420,way,71808716,49.25662319999999,18.53719954,modify
33917697,way,79919849,49.30908469999999,18.51940282857143,modify
34288507,way,71808589,49.270269355555556,18.53456092222222,modify
3723203,way,71807775,49.27610763076923,18.531454092307694,modify
3722829,way,71807596,49.27863614,18.52950558,modify
33979946,way,79919238,49.332588220000005,18.49006628,modify
3720431,way,79920665,49.26935876666667,18.5356736,modify
33901736,way,71808488,49.32224833333332,18.52744788888889,modify
3719287,way,71808615,49.26493358571429,18.535376542857144,modify
33917906,way,71807138,49.311554457142854,18.5209484,modify
3719947,way,71808446,49.270891819999996,18.533700020000005,modify
33901725,way,79920619,49.322722420000005,18.52793452,modify
33917488,way,71807065,49.30616571,18.521543910000002,modify
34289277,way,79920645,49.25982841818182,18.536629418181818,modify
3719474,way,71808868,49.2588335,18.5383682,modify
3468893A,way,79919725,49.30619704444445,18.515823411111114,modify
3721982,way,71807702,49.2801396,18.52999834,modify
34288936,way,79920522,49.264787440000006,18.534889640000003,modify
3722917,way,71808273,49.27425096,18.532810259999998,modify
34301718,way,79919569,49.32242712,18.51161522,modify
3722092,way,71808451,49.28579678333333,18.531909083333332,modify
3719243,way,79920336,49.26645488,18.53388946,modify
33901791,way,79920434,49.326296014285724,18.526741571428573,modify
3624137,way,71806737,49.33463287777777,18.506336855555556,modify
3721091,way,79920236,49.284012257142855,18.5312443,modify
3719265,way,71808731,49.26480291428572,18.536220928571428,modify
34289651,way,71808708,49.25853162,18.53692544,modify
3723676,way,71808026,49.26776867142858,18.533366885714287,modify
33979451,way,79919308,49.33031986,18.50218726,modify
3722158,way,71807961,49.28563973,18.530854930000004,modify
3723247,way,71807858,49.275687479999995,18.531751019999998,modify
34289706,way,79920832,49.29097884,18.54506834,modify
372371A,way,79920212,49.266505442857145,18.533348857142858,modify
3721388,way,71808544,49.280853820000004,18.532956079999998,modify
3719661,way,79920672,49.261096499999994,18.536701720000003,modify
33979748,way,71806700,49.341719999999995,18.499788355555555,modify
33917312,way,71806968,49.300680742857146,18.522067714285715,modify
33917862,way,79919948,49.311157019999996,18.521131200000003,modify
3723269,way,71807906,49.275338285714284,18.532005971428568,modify
34289387,way,399082313,49.25727669999999,18.537215480000004,modify
3720277,way,79920411,49.26805858333333,18.533926550000004,modify
34289673,way,71807912,49.2712857,18.53251364,modify
3723445,way,71807744,49.274056333333334,18.5313297,modify
33901593,way,71807687,49.319295800000006,18.52489008,modify
3721960,way,79920055,49.28020814,18.53044966,modify
34301421,way,71806810,49.320766559999996,18.517151820000002,modify
34288694,way,71807965,49.2717885,18.532645111111112,modify
3719155,way,71808672,49.263910249999995,18.5360619625,modify
3720596,way,71807923,49.27983474285715,18.53150327142857,modify
3723093,way,71808447,49.27277774444444,18.533482211111114,modify
34301454,way,79919817,49.32241304000001,18.51659185,modify
3719397,way,71808433,49.26639933333333,18.534273088888888,modify
34289959,way,71809041,49.292556714285716,18.54575722857143,modify
3721938,way,79920071,49.28026896,18.53067506,modify
33917653,way,79919853,49.30874816666667,18.519552233333332,modify
3722191,way,79920176,49.28407051999999,18.53089134,modify
34289222,way,71808346,49.261962185714296,18.534595042857145,modify
33979737,way,71806703,49.342681477777774,18.500107800000002,modify
34688885,way,79919736,49.30527334285715,18.516352899999998,modify
3430140A,way,71806868,49.32001208888889,18.519302977777777,modify
33979484,way,79919288,49.329686439999996,18.501241920000002,modify
3721322,way,71808276,49.2869434,18.53117714,modify
33979924,way,71806637,49.33637663076922,18.490123361538465,modify
3723368,way,71808330,49.27481652222222,18.532852455555556,modify
3719353,way,71808486,49.26598172,18.534574900000003,modify
7001188304,way,399082357,49.26368696000001,18.53557552,modify
34301443,way,71806804,49.3225952,18.51636854,modify
3721080,way,71808131,49.28394662857143,18.531476614285715,modify
3723555,way,71807993,49.27115338571428,18.53285485714286,modify
3722686,way,71807827,49.27956074,18.53114228,modify
33901615,way,71807783,49.31976957142857,18.52592267142857,modify
3719166,way,71808668,49.264122,18.5359975,modify
33917422,way,71806911,49.30403854285714,18.521421057142856,modify
3720211,way,71808649,49.268000685714284,18.5352575,modify
33901450,way,71807441,49.31847698888888,18.523698922222223,modify
3723709,way,71807988,49.266830322222226,18.533391255555557,modify
7001188348,way,399082304,49.264215846153846,18.53334833846154,modify
3721575,way,71808530,49.28185034285715,18.532772685714285,modify
3721872,way,71807673,49.277625085714284,18.530075785714285,modify
34301410,way,71806815,49.32059161428572,18.517593285714288,modify
3398020A,way,79919276,49.34103527142857,18.496758699999997,modify
34289684,way,71808355,49.281741800000006,18.53213396,modify
3722015,way,71808179,49.28759471666667,18.530970416666666,modify
3720552,way,71808356,49.27976476363636,18.53236740909091,modify
3719386,way,71808415,49.2662092,18.534255300000005,modify
3720904,way,79920243,49.27694841428571,18.532102871428574,modify
372129A,way,71808418,49.28708432857143,18.531601614285712,modify
3720321,way,79920363,49.26891104,18.533779099999997,modify
33917675,way,71806817,49.30915087777778,18.519146466666665,modify
34289134,way,71808644,49.26354203636363,18.535708863636362,modify
3720717,way,71808608,49.28067152222223,18.533269577777777,modify
372030A,way,71808607,49.26882372307693,18.534783461538463,modify
34018776,way,79919349,49.30270574444444,18.506645855555558,modify
3397976A,way,79919353,49.34033487777778,18.502059533333338,modify
