ref,osm_type,osm_id,lat,lon,action
32415295,way,250354026,48.13608878,19.44699982,modify
32415471,way,250354031,48.135587099999995,19.452428480000002,modify
32415416,way,250354032,48.13625304,19.45133936,modify
32415163,way,250354034,48.13446834,19.44765676,modify
32415031,way,250354035,48.136385759999996,19.4482343,modify
32414767,way,250354037,48.1361968,19.446156159999997,modify
32414987,way,250354039,48.13675904,19.4469101,modify
32415350,way,250354045,48.13611928,19.448694,modify
32414855,way,250354046,48.13753274,19.4455888,modify
32415108,way,250354049,48.1358853,19.449313359999998,modify
32415273,way,250354052,48.13596028,19.44713926,modify
3241523A,way,250354054,48.1355537,19.447892079999995,modify
32415086,way,250354060,48.135882439999996,19.450329699999998,modify
32415009,way,250354062,48.136653280000004,19.44750156,modify
32414811,way,250354065,48.136866500000004,19.445160620000003,modify
7100695635,way,250354067,48.134466780000004,19.4470405,modify
32415262,way,250354068,48.13593754,19.44735968,modify
32415075,way,250354072,48.1354166,19.452047920000002,modify
32415130,way,250354074,48.135637280000005,19.44938286,modify
32414877,way,250354090,48.137524639999995,19.44588164,modify
32415317,way,250354094,48.13615802,19.44680582,modify
32414756,way,250354106,48.13598524,19.44612584,modify
32415097,way,250354111,48.13589664,19.4496765,modify
32415229,way,250354117,48.135510679999996,19.448072279999998,modify
32415372,way,250354118,48.137322999999995,19.450959240000003,modify
32415339,way,250354119,48.136259259999996,19.44854464,modify
32415119,way,250354123,48.13570586,19.4491169,modify
32415449,way,250354125,48.13609684000001,19.45153358,modify
32415405,way,250354127,48.136498980000006,19.45089126,modify
32415185,way,250354135,48.13434444,19.44704952,modify
32415383,way,250354137,48.13725736,19.45081366,modify
3241534A,way,250354141,48.13633838,19.448789119999997,modify
32415152,way,250354143,48.13457285714286,19.44777314285714,modify
32415394,way,250354144,48.136798657142855,19.451018085714285,modify
32414998,way,250354147,48.13701924285714,19.447154414285713,modify
3241501A,way,250354149,48.13650305714286,19.44763587142857,modify
32414844,way,250354150,48.13763004,19.4454596,modify
32414822,way,250354151,48.13697702857143,19.445227071428572,modify
32415064,way,250354153,48.13533135714285,19.452173857142856,modify
32415240,way,250354156,48.13579627142857,19.447801771428573,modify
3241545A,way,250354157,48.13582967142857,19.451630099999996,modify
32415207,way,250354159,48.135219428571425,19.447445857142856,modify
7100829087,way,250354160,48.136567400000004,19.451631742857142,modify
32415196,way,250354161,48.13483288571429,19.447376471428573,modify
32414976,way,250354164,48.13674984285715,19.4467315,modify
3241512A,way,250354167,48.13549896666667,19.448958566666665,modify
32415427,way,250354168,48.13602591111111,19.45113693333333,modify
32414965,way,250354169,48.13681683333333,19.446591322222222,modify
32415328,way,250354170,48.13644511111111,19.448560366666666,modify
7100692247,way,725452945,48.1348492,19.452994259999997,modify
32415042,way,725452946,48.13501181111112,19.452976855555555,modify
32415053,way,725452947,48.134840800000006,19.452727900000003,modify
32415361,way,725452948,48.13637564799999,19.449285484,modify
32415460,way,1024154435,48.13565903999999,19.45250678,modify
32415438,way,1024154436,48.13592421428571,19.451367828571428,modify
32415218,way,1024154438,48.1357215,19.44772832,modify
32414932,way,250354132,48.1370457,19.44625352,modify
32414789,way,250354148,48.13655424285714,19.445919642857145,modify
32414745,way,250354121,48.13615642,19.446467180000003,modify
32414734,way,250354081,48.136200280000004,19.44669638,modify
32414800,way,250354028,48.1366613,19.44561968,modify
3241479A,way,250354152,48.136637314285714,19.445780900000006,modify
32414954,way,250354083,48.13723952,19.446646980000004,modify
32415020,way,250354115,48.1364959,19.44780836,modify
32414778,way,250354053,48.13641404,19.44592564,modify
32415306,way,250354051,48.13594562,19.446627099999997,modify
32414943,way,250354063,48.13680306,19.446418119999997,modify
32415482,way,250354023,48.131043561904754,19.446089461904762,modify
32414866,way,1024154439,48.13745419999999,19.445609320000003,modify
32414833,way,250354076,48.13745894,19.44515346,modify
32415141,way,250354158,48.13513922857142,19.448429585714287,modify
