ref,osm_type,osm_id,lat,lon,action
3250158A,way,69611846,48.83726191111111,21.76182193888889,modify
32503207,way,69611954,48.83550332222223,21.758268400000006,modify
32502811,way,69612249,48.838396685714294,21.76260401428571,modify
32502701,way,69612265,48.84297337142858,21.754024914285715,modify
32501579,way,69611510,48.83773177142857,21.761722800000005,modify
32501722,way,69611689,48.841931339999995,21.75486828,modify
32503119,way,69612623,48.83897916,21.75442068,modify
32503163,way,69611952,48.83962757142857,21.754460700000003,modify
32502591,way,69611738,48.84105663333333,21.754198311111114,modify
32501480,way,69611699,48.83935327142858,21.760485514285712,modify
32502063,way,69612162,48.83657836,21.756380619999998,modify
32501942,way,69612059,48.83727595,21.759183787499996,modify
32501810,way,69611702,48.838926283333336,21.754976466666665,modify
32502514,way,69611744,48.837565,21.76078862,modify
32503130,way,69611735,48.83919406666667,21.75446552222222,modify
32502195,way,69611976,48.83491168,21.75625806,modify
3250169A,way,454046770,48.842596,21.75478701428571,modify
32503152,way,69612533,48.83952620000001,21.754456500000003,modify
32501799,way,69611632,48.8405567,21.75499661,modify
32503218,way,69611857,48.835578544444445,21.758690144444444,modify
32502481,way,69611517,48.83749504,21.755331199999997,modify
32502503,way,69612603,48.83706082,21.7562304,modify
32501348,way,69611842,48.839075820000005,21.75760982,modify
32501447,way,69612167,48.8397669,21.76045892,modify
37750900,way,69612090,48.83854522,21.760341540000002,modify
32502305,way,69611529,48.83851782,21.7578299,modify
32502965,way,69612565,48.836915644444446,21.755053166666666,modify
32502437,way,69612100,48.83848771428571,21.755198185714285,modify
32501711,way,69611749,48.842083522222225,21.754975366666667,modify
32503075,way,69612074,48.838288428571424,21.754482642857145,modify
32502239,way,69612392,48.838607759999995,21.75924512,modify
32502349,way,69612541,48.838496633333335,21.75677983333333,modify
32501601,way,69611659,48.838020039999996,21.7609366,modify
32501997,way,69612009,48.83698004285715,21.7579092,modify
32501667,way,69611924,48.84301782857143,21.754817257142857,modify
35628274,way,69612073,48.83571782222222,21.75985276666667,modify
32502151,way,69611571,48.834317399999996,21.757330028571428,modify
32502987,way,69612132,48.837142359999994,21.754884920000002,modify
32501986,way,69611613,48.83700358,21.75810194,modify
32502426,way,69611741,48.83846437142857,21.755450442857146,modify
32502360,way,69612407,48.838508839999996,21.756473460000002,modify
5413009239,way,69611739,48.83530601818182,21.7566561,modify
6713013043,way,69612186,48.84314204444444,21.75487336666667,modify
32502261,way,69612108,48.83859182,21.75871944,modify
3250268A,way,69612272,48.8426016,21.754127779999997,modify
32503240,way,69612601,48.83743602222222,21.758241244444445,modify
32501733,way,69612031,48.841750811111105,21.754858922222223,modify
32501645,way,69612551,48.84379652,21.75466874,modify
32502294,way,69611692,48.8385208,21.75813058,modify
3250180A,way,69611605,48.840354814285725,21.755097742857142,modify
32501964,way,69612021,48.837079450000004,21.758738883333333,modify
32501975,way,69611795,48.83706062,21.75833768,modify
32501590,way,69612242,48.83766425555555,21.761115577777773,modify
32502338,way,69611549,48.83851878750001,21.75710775,modify
671301289A,way,69612288,48.83996632083333,21.7553285125,modify
3250235A,way,69612268,48.83851376,21.75657178,modify
6713012889,way,69612139,48.837443928571425,21.75851272857143,modify
32502107,way,69611865,48.83537354545455,21.757282409090916,modify
32502096,way,69611684,48.835369,21.75709462,modify
32502844,way,69612097,48.838631639999996,21.7633547,modify
32501920,way,69611767,48.839075275000006,21.75724335,modify
32501370,way,69612443,48.83916051111111,21.758357955555557,modify
32502448,way,69612091,48.83849121111112,21.754952322222223,modify
32501557,way,69611623,48.838171519999996,21.761381780000004,modify
32503064,way,69611690,48.838174880000004,21.754468199999998,modify
32502327,way,69612579,48.83848225454546,21.757455854545455,modify
32502910,way,69612529,48.83620321428572,21.755444214285717,modify
32503229,way,69611788,48.83789077777778,21.759756633333332,modify
32502008,way,69612460,48.83693804000001,21.7577614,modify
35628296,way,69612518,48.835786139999996,21.760347579999994,modify
32502822,way,69612220,48.838796380000005,21.762700240000004,modify
35628329,way,69611703,48.83758064,21.75888154,modify
32502173,way,69612064,48.83407036,21.757442180000005,modify
32502723,way,69612080,48.84326202857143,21.753929,modify
32502877,way,69611966,48.83555352,21.75584944,modify
32502800,way,69611933,48.838442433333334,21.762765899999998,modify
32502690,way,69611891,48.84279028571428,21.754024414285716,modify
32501931,way,69612356,48.83743952,21.75972058,modify
32502976,way,69612478,48.837007276923075,21.754947346153845,modify
35628252,way,69612625,48.83545768,21.758089939999998,modify
6713012933,way,454046767,48.83633990909091,21.76028521818182,modify
32502316,way,69612124,48.8385018,21.757640220000003,modify
32501359,way,69611745,48.83911272,21.757774509999997,modify
32501766,way,69611900,48.84123002857143,21.754937871428574,modify
3250136A,way,69611908,48.83912471111111,21.75802621111111,modify
32501502,way,69611541,48.83911366,21.759826420000003,modify
671300046A,way,69612280,48.83736295714285,21.757797757142857,modify
32502371,way,69611667,48.83845054285715,21.756287885714283,modify
32503086,way,69612023,48.83845514444445,21.754228811111112,modify
32501469,way,69612578,48.83973854,21.76090132,modify
32502580,way,69612106,48.8408299,21.754314720000004,modify
32502272,way,69611645,48.83852154,21.75852294,modify
32502954,way,69612520,48.8368034,21.755149285714285,modify
32501876,way,69611878,48.8390417,21.756229339999997,modify
32501656,way,69612056,48.84335244,21.754713980000002,modify
32502492,way,69611669,48.83727684285714,21.75548277142857,modify
32502140,way,69612351,48.834504657142865,21.757251985714284,modify
32501535,way,69612121,48.83859662,21.761247739999998,modify
32501821,way,69612514,48.83890380909091,21.75528580909091,modify
32502382,way,69611913,48.8384579,21.7561122,modify
5413009448,way,69612039,48.83730511818181,21.757549763636366,modify
32502525,way,69612477,48.8376486,21.76055642,modify
34557523,way,69611581,48.835515660000006,21.758529939999995,modify
32501887,way,69611523,48.8389683,21.756435557142858,modify
32502206,way,69612287,48.8350370125,21.756094325,modify
32502657,way,69612317,48.842190200000005,21.754151260000004,modify
32501381,way,69611545,48.83924992,21.7586005,modify
32502393,way,69612552,48.838462119999996,21.75593974,modify
32502921,way,69611538,48.83635424285715,21.75533312857143,modify
32502217,way,69612585,48.8351609375,21.7560275875,modify
32502635,way,69611679,48.841765542857146,21.75420547142857,modify
32501546,way,69611721,48.838383019999995,21.761195219999998,modify
32501865,way,69611694,48.83895908,21.75609978,modify
32501678,way,69612343,48.84290592857143,21.7547958,modify
32503053,way,69611610,48.83802784285714,21.75448614285714,modify
35628307,way,69611563,48.83579587142857,21.760614957142856,modify
32501755,way,69611768,48.8414298857143,21.754927428571428,modify
6713012900,way,69611532,48.83947088,21.75083016,modify
32503097,way,69611547,48.83860204285715,21.754243757142856,modify
32501689,way,69611722,48.842745412499994,21.7547903875,modify
32502041,way,69612573,48.836819311111114,21.756671855555552,modify
32501909,way,69612493,48.83894296666667,21.756824283333334,modify
32501843,way,69611844,48.83896988,21.7556758,modify
3250312A,way,69611771,48.839062580000004,21.75437598,modify
32503174,way,69611551,48.839763833333336,21.75442277777778,modify
32502283,way,69612508,48.838591799999996,21.75829566,modify
32503108,way,69612570,48.83886123333333,21.754372011111112,modify
32502162,way,69612146,48.83420724444444,21.7574638,modify
3250290A,way,69611838,48.83602054999999,21.7555627,modify
32502745,way,69612235,48.84369344285715,21.753850957142856,modify
32502712,way,69612328,48.84312168,21.754020699999998,modify
32502943,way,69611594,48.836673620000006,21.7551585,modify
32502536,way,69612210,48.83765705714285,21.76025431428571,modify
3250301A,way,69611792,48.83758078,21.75468548,modify
32501832,way,69612086,48.838953180000004,21.755512019999998,modify
3250224A,way,69611569,48.83860091428571,21.75911857142857,modify
35628362,way,454046764,48.83894330909091,21.75401742727273,modify
35628285,way,69612437,48.83571963999999,21.76014968,modify
32502602,way,69611875,48.84111474,21.75332062,modify
35628318,way,69612592,48.8376601,21.759052339999997,modify
35628351,way,69612596,48.84012441428571,21.7570943,modify
32502569,way,69612309,48.84032606,21.7544477,modify
32502019,way,69611874,48.83694082222222,21.75749301111111,modify
35628263,way,69611942,48.83561175999999,21.7594301,modify
32501436,way,69612562,48.83964846,21.76008186,modify
32501612,way,69611636,48.83855754,21.76010354,modify
32503042,way,69611521,48.83793236,21.7545131,modify
3250147A,way,69612419,48.83986374,21.761127320000003,modify
32501854,way,69612096,48.83897949999999,21.75587686,modify
35628340,way,69611831,48.840215979999996,21.75863092,modify
32502118,way,69611661,48.83539552857143,21.7576301,modify
32501744,way,69612598,48.841644380000005,21.75495802,modify
32501337,way,69611773,48.839075914285715,21.75742952857143,modify
32502558,way,69612257,48.84013127777778,21.75442571111111,modify
32503020,way,69611827,48.83768825714286,21.754572500000002,modify
32501414,way,69611826,48.83940248333332,21.759208116666667,modify
32502866,way,69612400,48.83563075714287,21.758889171428567,modify
32502613,way,69612444,48.84138275714286,21.754231185714286,modify
32502855,way,69612216,48.835701657142856,21.759119828571425,modify
32502998,way,69611780,48.8372256,21.75476965,modify
32502052,way,69612045,48.836651214285716,21.75651317142857,modify
32501491,way,69612632,48.83913928,21.760174139999997,modify
32501425,way,69612621,48.83936278,21.75953392,modify
3250202A,way,69612181,48.83680041428572,21.756971257142858,modify
32502404,way,69612011,48.83838474285714,21.755799814285716,modify
32501623,way,69611672,48.83854831428572,21.759965385714285,modify
32502734,way,69612539,48.84351842857143,21.7538762,modify
32503196,way,69612424,48.835442911111116,21.757857377777775,modify
32502668,way,69611799,48.842395319999994,21.75402064,modify
5413009338,way,69611507,48.836558720000006,21.75598822,modify
32502085,way,69612369,48.8352810375,21.7569123,modify
32502899,way,69612371,48.83574562222222,21.75577523333333,modify
32502074,way,69612607,48.83651014285714,21.755308071428573,modify
32502756,way,454046786,48.84341176,21.753912520000004,modify
3250246A,way,69612440,48.8381505,21.754949819999997,modify
32502184,way,69612332,48.83438391111112,21.75660263333333,modify
7101550643,way,69611524,48.835748159999994,21.7555862,modify
7102000719,way,69612153,48.8395029,21.76080412,modify
7001500627,way,69612161,48.841117800000006,21.75314838,modify
32502129,way,69611617,48.83496421428571,21.75703067142857,modify
32503185,way,69611715,48.83983234285714,21.754158385714288,modify
7101662898,way,454046800,48.83644903333334,21.754884666666666,modify
32501634,way,69612175,48.83863384,21.75889824,modify
6713012922,way,69611598,48.83924224,21.758829900000002,modify
32503031,way,69611885,48.83739654,21.75469476,modify
32502646,way,69612594,48.84196364,21.754051420000003,modify
7001500616,way,454046794,48.83975841428572,21.759741842857146,modify
34557545,way,69612015,48.83705322,21.75995228,modify
32501777,way,69612326,48.841015766666665,21.75496632222222,modify
3250213A,way,454046802,48.83461052222222,21.757155999999995,modify
6713015529,way,69612555,48.83912514,21.762438460000002,modify
7001343723,way,454046774,48.84028274999999,21.758178633333333,modify
3562833A,way,69611627,48.840072219999996,21.75583078,modify
32502228,way,69611720,48.83537027142857,21.755925014285715,modify
32501898,way,69611962,48.83900824,21.75659682,modify
3250257A,way,69612147,48.84059548,21.754248079999996,modify
32503141,way,69611650,48.839362109090914,21.754361309090907,modify
3250323A,way,454046798,48.837525657142855,21.75873207142857,modify
32502624,way,69612141,48.84158062,21.754241240000006,modify
32502833,way,69612616,48.8385671,21.7631692,modify
34557556,way,69611608,48.83732394285715,21.75942885714286,modify
32501788,way,69611707,48.84082092,21.75501094,modify
32501953,way,69612524,48.837216139999995,21.758982699999997,modify
34557534,way,69611576,48.83565671428572,21.759655714285714,modify
32501700,way,69611880,48.84223810769231,21.755219346153847,modify
32501513,way,69612003,48.838886880000004,21.76069628,modify
34557567,way,69612254,48.83797327777778,21.760100922222218,modify
34557512,way,69612028,48.83537406,21.75744806,modify
32502679,way,69611851,48.840705019999994,21.75495914,modify
32501524,way,69611870,48.838760359999995,21.7609393,modify
671301553A,way,69611705,48.83852925,21.763005633333336,modify
32502250,way,69611709,48.838380042857146,21.759243357142854,modify
7102241124,way,69612084,48.83441738,21.756371340000005,modify
32501568,,,48.83888626098633,21.7625732421875,create
32502767,,,48.839256286621094,21.762317657470703,create
32502789,,,48.83900451660156,21.762466430664062,create
3250279A,,,48.83859634399414,21.762807846069336,create
6713015540,,,48.838783264160156,21.76323127746582,create
700037260A,,,48.840145111083984,21.75684928894043,create
7001343701,,,48.84020233154297,21.757593154907227,create
