ref,osm_type,osm_id,lat,lon,action
28813323,way,313062108,49.367864780000005,21.4685211,modify
28813554,way,313062189,49.36694373,21.470621470000005,modify
2881240A,way,313062171,49.36137632857143,21.473479471428572,modify
28813521,way,313062041,49.36734978,21.470437,modify
2881306A,way,313062007,49.358490759999995,21.473257959999998,modify
6712005091,way,313062053,49.35924804,21.480577540000002,modify
28812751,way,313062087,49.35586454,21.476368200000003,modify
28813620,way,313062144,49.3639207,21.473194216666666,modify
28812465,way,313061951,49.36137766,21.47229036,modify
28813576,way,313061964,49.36613208,21.4710718,modify
28812817,way,313061952,49.35557288,21.47449212,modify
6712005102,way,313061965,49.35926174,21.472892279999996,modify
7000896375,way,313062022,49.36814134,21.467951040000003,modify
28813224,way,313062157,49.361171657142854,21.47531357142857,modify
28812421,way,313062180,49.36160653333333,21.47366702222222,modify
28812993,way,313062021,49.35777532000001,21.474465199999997,modify
2881284A,way,313062076,49.35510916,21.4742406,modify
28813125,way,313062048,49.35922738000001,21.47335188,modify
28813290,way,313062112,49.36726734,21.46961086,modify
28812344,way,313062068,49.360466699999996,21.473585480000004,modify
28812542,way,313062172,49.362811928571425,21.471570957142855,modify
2881262A,way,313062181,49.36297612222222,21.47061116666667,modify
28812608,way,313062016,49.36351678,21.47202936,modify
28812784,way,313062089,49.356463440000006,21.47562836,modify
28812366,way,313062040,49.36053772,21.472986679999998,modify
28813004,way,313062083,49.357768199999995,21.473748179999998,modify
28813477,way,313062004,49.369334300000006,21.46836712,modify
28812652,way,313061941,49.36375034615385,21.47072414615385,modify
28813532,way,313062134,49.36713748,21.47049624,modify
28812839,way,313062156,49.355471771428576,21.474275199999997,modify
28813642,way,313061946,49.362154618181826,21.47482834545455,modify
28813037,way,313062147,49.358242471428575,21.474215128571423,modify
28812982,way,313062142,49.35763928333333,21.47428591666667,modify
28812949,way,313062025,49.35691964,21.47499816,modify
28813312,way,313062166,49.3675903,21.469421814285713,modify
28812971,way,313062001,49.357306699999995,21.474035039999997,modify
28813246,way,313062178,49.36088608888888,21.47546891111111,modify
28812707,way,313062153,49.36468474285715,21.47149494285714,modify
28813598,way,313062084,49.3659845,21.47119722,modify
28812311,way,313062117,49.36012762,21.473587459999997,modify
2881339A,way,313062175,49.36827174285715,21.46790164285714,modify
28813059,way,313062121,49.35841884,21.474255239999998,modify
2881317A,way,313062177,49.359999275,21.4729547,modify
28812597,way,313061985,49.36338222,21.4723857,modify
2881361A,way,313062179,49.36570594444444,21.47144558888889,modify
28812861,way,313061986,49.356149280000004,21.47435616,modify
28812443,way,313062131,49.3619653,21.47330746,modify
28812498,way,313062185,49.36196016666667,21.4721421,modify
28812575,way,313062104,49.36269576,21.47230176,modify
28812509,way,313062168,49.36248728571428,21.47320164285714,modify
28813103,way,313062119,49.358972359999996,21.47332364,modify
28813345,way,313062029,49.368064759999996,21.46841696,modify
28812399,way,313062141,49.361184183333336,21.4737839,modify
28813158,way,313062071,49.359872100000004,21.473495680000003,modify
28812894,way,313062174,49.35673574285715,21.474111971428567,modify
6712005080,way,313061945,49.36252118076922,21.47456765,modify
28812674,way,313061963,49.36326286,21.47022354,modify
28813070,way,313062043,49.35856194,21.473645700000002,modify
28813411,way,313061944,49.36847792083335,21.467487437499997,modify
28812410,way,313062065,49.361583759999995,21.47341088,modify
28812795,way,430650120,49.355551544444445,21.474706000000005,modify
28813433,way,313061966,49.36872398,21.46815222,modify
28813026,way,313062102,49.35805244000001,21.47315298,modify
28812641,way,313062170,49.36433588571428,21.470350585714282,modify
28812586,way,313061940,49.363142761538455,21.47219263846154,modify
28813180,way,313062082,49.36183452,21.474843960000005,modify
5411003532,way,313062188,49.36197775555556,21.474754644444445,modify
28812773,way,313061958,49.35612071999999,21.475607919999998,modify
28813389,way,313062113,49.36848602,21.4684134,modify
28813136,way,313062027,49.35950692,21.47325892,modify
6712004761,way,313062186,49.36561243999999,21.47172372,modify
6712001725,way,313062173,49.36650328571428,21.4709418,modify
28813279,way,313062038,49.36693136,21.46989984,modify
28812564,way,313062012,49.362918660000005,21.473377360000004,modify
28812872,way,313062169,49.35646095714286,21.474220014285713,modify
28813367,way,313062090,49.36819438,21.4689694,modify
28812487,way,313062150,49.36222168571429,21.473334299999998,modify
28813202,way,313062002,49.361465980000006,21.475102399999997,modify
28812916,way,313061967,49.35700592,21.473895759999998,modify
28813257,way,313062184,49.360525211111124,21.4759837,modify
28813015,way,313062126,49.35793113999999,21.474373980000003,modify
2881273A,way,313061949,49.36661262,21.47008954,modify
28812850,way,313062019,49.35593566,21.474078480000003,modify
28812960,way,313061969,49.357300159999994,21.47494672,modify
7101999993,way,313061939,49.35975742727272,21.473301445454545,modify
28812663,way,313062000,49.363704639999995,21.46955974,modify
28812685,way,313062120,49.3642287,21.472238400000002,modify
28813444,way,313061942,49.36887625333333,21.467596253333333,modify
6712005113,,,49.358951568603516,21.48157501220703,create
