ref,osm_type,osm_id,lat,lon,action
1110383A,way,73031149,49.26411138333333,21.877087066666665,modify
11103499,way,418714434,49.26618542,21.875155920000005,modify
11103510,way,80068129,49.26593906,21.875431459999998,modify
11103565,way,73031072,49.265280600000004,21.87530394,modify
1110339A,way,80068115,49.26796398,21.873876919999997,modify
11103917,way,73031114,49.2636416,21.8764203,modify
7001584744,way,73031175,49.26424276,21.8772971,modify
11103576,way,73031053,49.26497778,21.875083320000005,modify
11103389,way,73031025,49.26916554,21.873657939999998,modify
7001550633,way,80068124,49.26773168,21.87493848,modify
11103378,way,80068117,49.269029079999996,21.87428602,modify
11103521,way,80068128,49.265788099999995,21.875295920000003,modify
11103774,way,73031146,49.262925859999996,21.87716198,modify
11103455,way,73031041,49.266699800000005,21.874601860000002,modify
11103950,way,73031105,49.262801380000006,21.876410279999998,modify
11103477,way,80068120,49.26646402,21.87482222,modify
11103851,way,80068140,49.264533820000004,21.8766612,modify
11103488,way,73031056,49.26627458,21.8750629,modify
11103422,way,73031033,49.26720075,21.874415366666668,modify
11103411,way,73031029,49.267408100000004,21.87422996666667,modify
11103664,way,73031206,49.26098934,21.87819902,modify
7001602652,way,80068132,49.264255559999995,21.87614532,modify
11103587,way,73031229,49.258620719999996,21.880664720000002,modify
11103840,way,73031150,49.2643451,21.87704656,modify
11103873,way,73031094,49.26462808,21.87591436,modify
11103675,way,73031207,49.26115314,21.878226660000003,modify
11103983,way,73031152,49.26168546,21.877323099999998,modify
11103609,way,73031217,49.260070379999995,21.87950122,modify
5402017775,way,73031145,49.26322677,21.877068769999994,modify
11103400,way,73031027,49.267652600000005,21.87410704,modify
7001550622,way,80068145,49.26180958,21.87719426,modify
11103554,way,73031080,49.26543582000001,21.87530446,modify
11103928,way,73031117,49.263471366666664,21.876507766666663,modify
11103807,way,73031148,49.26353738,21.87708388,modify
11103642,way,73031211,49.26076326,21.878458639999998,modify
11103686,way,73031201,49.26139486666667,21.878142033333333,modify
11103763,way,73031151,49.26277066666666,21.87725648333333,modify
11103994,way,73031210,49.2597825,21.87847446666667,modify
11103906,way,73031116,49.26389171428571,21.876430099999997,modify
11103444,way,73031040,49.266842419999996,21.874563079999998,modify
1110361A,way,73031216,49.260221980000004,21.87938304,modify
11103818,way,73031165,49.26372492,21.877204539999997,modify
11103829,way,73031155,49.263870585714294,21.877158671428568,modify
1110350A,way,73031070,49.26601036666667,21.875209933333338,modify
11103741,way,80068150,49.2622108,21.877619860000003,modify
11103433,way,73031031,49.26697465,21.874393983333334,modify
11103719,way,73031191,49.26184696,21.87789256,modify
11103961,way,73031112,49.2623563,21.876723722222224,modify
11103323,way,73031101,49.26511624,21.87624334,modify
700155070A,way,80068133,49.262987599999995,21.87622106,modify
11103972,way,80068141,49.26206662307691,21.876979484615386,modify
11103598,way,73031219,49.2599704,21.879619299999995,modify
37456210,way,80068139,49.2617489,21.876786799999998,modify
11103631,way,73031212,49.26066846,21.878588020000002,modify
11103312,way,73031120,49.26484782,21.87647332,modify
700015117A,way,73031189,49.262147479999996,21.87771872,modify
3464372A,way,73031039,49.26879088,21.87436654,modify
11103334,way,73031088,49.26722692,21.87552026,modify
11103730,way,73031190,49.2619151,21.87780182,modify
11103785,way,73031132,49.263097833333326,21.877096250000005,modify
11103862,way,73031084,49.26481422,21.875454840000003,modify
11103697,way,73031193,49.26154892000001,21.878034539999998,modify
11103532,way,73031043,49.265486880000005,21.87485048,modify
11103708,way,73031192,49.261723440000004,21.87795352,modify
11103620,way,73031213,49.26041774,21.87881586,modify
1110372A,way,73031195,49.2620221,21.878012039999998,modify
11103356,way,418714441,49.26854582,21.8759538,modify
7001550721,way,418714439,49.26311374000001,21.875880459999998,modify
11103367,way,418714444,49.26861142,21.87603034,modify
6706001489,way,507824117,49.26609981176472,21.876738952941174,modify
7001550710,way,418714449,49.26317901111111,21.876112966666668,modify
6706003986,way,418714446,49.26204942857144,21.876643671428575,modify
6706003964,way,418714450,49.26047304444444,21.878004077777785,modify
11103752,way,73031179,49.262550479999994,21.8775466,modify
11103345,way,73031090,49.2678904,21.87555866,modify
5402012297,way,418714437,49.2622261090909,21.87692361818182,modify
6706002006,way,418714447,49.26468842857143,21.876672142857142,modify
11103939,way,418714448,49.263194788888896,21.876332155555552,modify
5402017588,way,418714440,49.268319500000004,21.87436922,modify
7001638391,way,73031188,49.26247672,21.877653700000003,modify
1110394A,way,73031108,49.26300202,21.8764089,modify
6706003975,way,418714435,49.26023078181818,21.879079863636363,modify
7001550655,way,73031123,49.26922424,21.876480800000003,modify
