ref,osm_type,osm_id,lat,lon,action
15630901,way,58429619,49.03541307142857,19.5013521,modify
15626864,way,58428935,49.03979992222222,19.495359100000005,modify
7101245679,way,79959322,49.01720078,19.52325932,modify
7101245822,way,79959330,49.01672952,19.523870300000002,modify
15628734,way,58428969,49.037560033333335,19.494604666666664,modify
15627304,way,58429509,49.038655840000004,19.49520096,modify
1562901A,way,58429166,49.04197010000001,19.49731638571428,modify
15630857,way,58429229,49.03599747142857,19.501056,modify
15630516,way,58429342,49.038352939999996,19.498579319999997,modify
15627722,way,58429565,49.04116664000001,19.49414018,modify
15628283,way,58429053,49.03530764285715,19.496898685714285,modify
15628261,way,58429349,49.03495207142856,19.497201557142855,modify
15630439,way,58429007,49.036851863636365,19.50029126363636,modify
15627084,way,58429402,49.039626742857145,19.495660257142855,modify
15627029,way,58428846,49.039438940000004,19.494678659999998,modify
15630681,way,58429250,49.037851014285714,19.49821075714286,modify
5304028675,way,58428885,49.050674300000004,19.505684300000002,modify
15629075,way,58429188,49.04127540999999,19.497300940000002,modify
15628305,way,323678611,49.03569705,19.4972828,modify
7101245844,way,79959333,49.018629759999996,19.523963119999998,modify
15628569,way,79958912,49.038004259999994,19.49466432,modify
530402707A,way,58428950,49.035823622222225,19.504601144444447,modify
1562956A,way,58428977,49.04104807142857,19.500359885714285,modify
15627843,way,58429226,49.04075475714285,19.494104885714286,modify
15628481,way,58428921,49.038450020000006,19.49483962,modify
15629636,way,58429457,49.04008502222222,19.500099922222223,modify
15627062,way,58429265,49.039649100000005,19.495295714285714,modify
7101245800,way,79959326,49.01890106,19.523286199999998,modify
15626842,way,58429099,49.03981348,19.4949531,modify
15627766,way,58428888,49.04105842222222,19.4941176,modify
15627942,way,58429013,49.04100318888889,19.495458699999997,modify
15629328,way,58429025,49.039615100000006,19.497211080000003,modify
15630505,way,58429362,49.03862076666667,19.498863122222225,modify
1562824A,way,79958948,49.03638613333334,19.496631816666667,modify
1562846A,way,58429475,49.038520739999996,19.495601360000002,modify
15630692,way,58428947,49.037779871428576,19.498462771428567,modify
15629020,way,58429002,49.0418406,19.497321957142862,modify
1563055A,way,58429391,49.03854465555555,19.497717588888886,modify
15631198,way,58429426,49.037907524999994,19.5049653875,modify
15626996,way,58428945,49.039647537499995,19.4942424875,modify
15628140,way,58429358,49.0356064,19.495895528571427,modify
15627282,way,58429132,49.038703319999996,19.494393179999996,modify
15627678,way,58428930,49.041372828571426,19.4944889,modify
15627326,way,58429193,49.03866336,19.495295579999997,modify
15629471,way,58429462,49.04095167142857,19.495953828571427,modify
15628393,way,79959335,49.019019459999996,19.524201119999997,modify
15629383,way,58429531,49.03998258571428,19.496479914285715,modify
15628712,way,58429336,49.037725980000005,19.494605540000002,modify
15628580,way,58429447,49.03790474,19.4947045,modify
1562802A,way,58429351,49.03635002222222,19.495449255555556,modify
1562978A,way,58429112,49.039040477777775,19.5042686,modify
7000234923,way,58429048,49.0333725,19.503727220000002,modify
15630725,way,323678547,49.03738244545455,19.499010972727273,modify
15630824,way,58429578,49.036383699999995,19.500518814285716,modify
15628514,way,58429285,49.038457685714285,19.49442481428571,modify
15629141,way,58429346,49.040485739999994,19.49736532,modify
15628987,way,58429444,49.036579700000004,19.49615898888889,modify
15629647,way,58429027,49.03993567777778,19.500073477777775,modify
15630967,way,58429359,49.0345836,19.50176502,modify
15630846,way,58429436,49.03618871428572,19.500773757142856,modify
15631341,way,58429280,48.98493866,19.50546972,modify
1563011A,way,58429114,49.04157294444444,19.500406322222222,modify
15629163,way,58429453,49.04032861111111,19.49783351111111,modify
34091761,way,58429010,49.04286838571428,19.494322900000004,modify
15632012,way,58429153,49.038706575,19.5048238625,modify
15627491,way,58429341,49.04214532222223,19.49367941111111,modify
15629779,way,58429069,49.039074257142865,19.503838385714285,modify
15630538,way,58428975,49.03836144444445,19.498134466666663,modify
15629526,way,58429379,49.04192384285715,19.495719642857143,modify
15628327,way,58429191,49.03621134285714,19.497176628571427,modify
15630593,way,58429492,49.03835804444444,19.499866933333333,modify
15630109,way,58429574,49.04172685555555,19.50036098888889,modify
15630252,way,58429581,49.03787810000001,19.502337466666663,modify
15629339,way,58429124,49.0388758875,19.4963621125,modify
15629680,way,58429505,49.039579859999996,19.50067348,modify
15631022,way,58428957,49.036531825,19.5004982875,modify
7001155810,way,58429003,49.03679689090909,19.503303836363635,modify
15631748,way,58429157,49.03902505555555,19.501246644444446,modify
15628866,way,58429399,49.03682747142857,19.494988928571427,modify
15629306,way,58429437,49.03944825714286,19.49686437142857,modify
15629449,way,323678583,49.04038666,19.49585862,modify
15629427,way,58429008,49.04012528888889,19.496127977777782,modify
15629207,way,58429549,49.039429580000004,19.497736679999996,modify
15630142,way,323678609,49.03759957142858,19.49959707142857,modify
15631704,way,58429508,49.03841946666667,19.502473544444445,modify
7101245547,way,79959332,49.01997478,19.523658660000002,modify
15627656,way,58429151,49.041477833333325,19.494401016666668,modify
7101245866,way,79959320,49.01974422222222,19.5225996,modify
15627458,way,58429067,49.042552442857136,19.493650699999996,modify
15629845,way,58429307,49.03878972,19.499331840000004,modify
15628272,way,58429097,49.03511615714285,19.497050842857142,modify
15631099,way,58429526,49.03727761428571,19.50389044285714,modify
15629009,way,58428985,49.04227262222222,19.495669311111115,modify
15630549,way,58429572,49.038638219999996,19.49797478,modify
15629823,way,58429058,49.03866947142857,19.501424071428573,modify
15631847,way,58429041,49.03758886,19.50770244,modify
15627788,way,58429035,49.04100058888889,19.494510433333332,modify
15630604,way,58429534,49.03821835454546,19.49985481818182,modify
15630659,way,58429138,49.03816528,19.49830312,modify
15630923,way,58429568,49.03512669999999,19.501446428571427,modify
15630186,way,58429390,49.037857880000004,19.50074252,modify
15628129,way,79958941,49.035766839999994,19.49632356,modify
15631275,way,58429000,49.03536343333334,19.50462478333333,modify
5304024088,way,58429438,49.03367561428571,19.503061171428573,modify
15630747,way,58429223,49.037078216666664,19.499391516666666,modify
15629031,way,58429233,49.04183104285715,19.496440442857143,modify
15630296,way,58429033,49.0377853,19.501754583333334,modify
15627821,way,58429126,49.04088666,19.49452196,modify
15629097,way,58429272,49.04098082,19.49744192,modify
15628107,way,79958938,49.036046299999995,19.496221119999998,modify
15627909,way,58429419,49.04077992857143,19.494719785714288,modify
5304028708,way,58429225,49.0376265,19.501286385714284,modify
5304026508,way,58429281,49.03542868571429,19.50580868571429,modify
15630835,way,58429004,49.03627974,19.500733959999998,modify
15631088,way,58428976,49.037275171428576,19.50369292857143,modify
15628822,way,58429081,49.0369732,19.494955057142857,modify
15630285,way,58429196,49.03755054285715,19.501834428571424,modify
15628217,way,58429608,49.036056900000005,19.496732942857143,modify
15630120,way,58428933,49.036894860000004,19.499425539999997,modify
15630263,way,58429173,49.03785842,19.50211174,modify
15632034,way,58429357,49.03865742,19.50521086,modify
15628789,way,58429222,49.03739935714286,19.49472474285714,modify
15631143,way,58428965,49.03757978,19.50562474,modify
15631979,way,58429480,49.03502958571429,19.504821557142858,modify
15629581,way,58429168,49.04072928333333,19.500218283333336,modify
15631715,way,58429015,49.037987537499994,19.507828875,modify
15630197,way,58429450,49.03790472,19.501042,modify
15632045,way,58429127,49.03863022,19.50540952,modify
15630153,way,58429466,49.03751168,19.49974838,modify
15630010,way,58428905,49.042823128571435,19.50019904285714,modify
15629405,way,58429397,49.03988918,19.496185219999997,modify
1562747A,way,58429621,49.04234331428571,19.493671000000003,modify
15629482,way,58429489,49.04118894285715,19.4961186,modify
15627634,way,58429279,49.04158340000001,19.494502655555557,modify
15627348,way,58429562,49.03890305714286,19.49565467142857,modify
15631561,way,58429484,49.03295874545454,19.50376452727273,modify
5304003045,way,58429607,49.040981259999995,19.49981452,modify
7000437367,way,58429552,49.038951945454535,19.496981363636362,modify
15629856,way,58429559,49.039494128571434,19.49961454285714,modify
1563198A,way,58429276,49.04307706,19.4996217,modify
15628338,way,58429528,49.03625632222222,19.497648633333334,modify
15628404,way,58428961,49.037749454545455,19.496406081818183,modify
15630934,way,58429500,49.034972571428575,19.5015366,modify
15629119,way,58428978,49.04069498571429,19.497239214285713,modify
15630527,way,58429022,49.038258633333335,19.49817691111111,modify
15630802,way,58429283,49.03655414,19.50167628,modify
15628690,way,58429146,49.03776958,19.495123999999997,modify
15629570,way,58429274,49.040826440000004,19.50017382,modify
15628624,way,58429631,49.03789466,19.49530542,modify
15630340,way,58429143,49.037413900000004,19.50036002,modify
15629152,way,58429434,49.04030547777777,19.49743551111111,modify
15631990,way,58429431,49.038762966666674,19.504224233333332,modify
15630021,way,58429371,49.04295510000001,19.50016652857143,modify
15630395,way,58429171,49.036705,19.500252477777778,modify
15632056,way,58429482,49.03857952,19.50570556,modify
15631638,way,58429630,49.034076400000004,19.502806785714284,modify
15629735,way,58428938,49.03949394000001,19.50111958,modify
15629812,way,58429615,49.03850167142857,19.50147414285714,modify
15631154,way,58429365,49.03759274,19.505799500000002,modify
1563033A,way,58429123,49.03756682,19.50018992,modify
37976686,way,58429328,49.034911820000005,19.502888480000003,modify
15628756,way,58429184,49.037234087499996,19.494360399999998,modify
15627865,way,58429355,49.040606485714285,19.49452978571429,modify
15631044,way,58429234,49.03709302222222,19.502655999999998,modify
15629174,way,58429115,49.0401892,19.497480514285712,modify
15631110,way,58429449,49.0374523875,19.504743425,modify
15628668,way,58429517,49.03792182,19.49585328,modify
15629878,way,58429056,49.04008702,19.49966264,modify
15632001,way,58429224,49.038735,19.5045629,modify
15630032,way,58429211,49.04269102,19.50017676,modify
7101245899,way,58429403,49.03775348,19.501414160000003,modify
15632023,way,58429200,49.03868502,19.5050118,modify
1563088A,way,58429563,49.03562121666667,19.501799733333335,modify
15631858,way,58429570,49.03548866666667,19.506455083333336,modify
15631792,way,58429315,49.03803952,19.49879146,modify
15628316,way,58429005,49.03590340000001,19.49720772,modify
15628547,way,58429016,49.03811376666667,19.49471752222222,modify
15629295,way,58429394,49.039186322222214,19.496956166666664,modify
15630879,way,58428895,49.035675960000006,19.501244720000003,modify
15629768,way,58429412,49.03910758,19.50353044,modify
7101924709,way,58428900,49.037941059999994,19.49786642,modify
15630582,way,58429420,49.038644000000005,19.499937140000004,modify
34091750,way,58429386,49.0384173,19.5066803,modify
15629922,way,58428981,49.04172315714286,19.499930471428573,modify
36944908,way,58429367,49.042722999999995,19.49303594,modify
5304026519,way,58429537,49.04882808,19.508405099999997,modify
15631913,way,58429163,49.03729078333333,19.505938216666664,modify
15630406,way,58429596,49.036797954545456,19.500991836363635,modify
15629196,way,58429576,49.04023494444444,19.49709302222222,modify
15627744,way,58429465,49.04113436,19.49447864,modify
15629603,way,58429507,49.040552777777776,19.50017128888889,modify
15631077,way,58429210,49.03719382,19.50346312,modify
15630065,way,58429024,49.042318811111116,19.500268144444444,modify
15629361,way,58429440,49.03970792857143,19.496191699999997,modify
15626974,way,58429387,49.03981182857143,19.494263299999997,modify
1563000A,way,58429382,49.0432709,19.49876646,modify
15629493,way,58429511,49.041270624999996,19.495798787499997,modify
6506013338,way,58429155,49.03739594285714,19.495540842857142,modify
15630241,way,58429376,49.038103660000004,19.502264540000002,modify
15631286,way,58429018,49.035408600000004,19.50497795,modify
37705448,way,58429514,49.03965641999999,19.49464928,modify
7001828845,way,58429128,49.04271986,19.49525588,modify
15630054,way,58429624,49.042425557142856,19.500263928571428,modify
15627414,way,58429442,49.04254877142858,19.49445832857143,modify
15628250,way,58429050,49.035082571428575,19.49772307142857,modify
7101245833,way,58429464,49.019635900000004,19.52477086,modify
15629515,way,58429078,49.041655842857146,19.495790385714283,modify
15629086,way,58429601,49.04111565,19.49739775,modify
15629911,way,58429488,49.041274099999995,19.499989022222223,modify
15629108,way,58428955,49.040786479999994,19.49726826,modify
15631605,way,58429415,49.03353898333333,19.50319855,modify
15627040,way,58429258,49.03947553333333,19.49502061111111,modify
7101245811,way,79959319,49.01558836,19.52305256,modify
15630450,way,58429603,49.03859238888889,19.500395966666666,modify
1563187A,way,58429289,49.043009033333334,19.49375707777778,modify
15631682,way,58429297,49.0352412,19.502699233333335,modify
1563154A,way,58429275,49.03279058,19.5030444,modify
15630373,way,58429518,49.037402799999995,19.50149371428571,modify
15627557,way,58429496,49.04184811111111,19.494287711111113,modify
36756511,way,58429533,49.04249716,19.49472334,modify
1562967A,way,58429096,49.03948701428571,19.50002882857143,modify
36586814,way,58428898,49.03974224,19.50562268,modify
15629790,way,58429395,49.03896258571428,19.5023813,modify
15632100,way,58429553,49.038713439999995,19.50241492,modify
15628294,way,58429172,49.03562409999999,19.496842479999998,modify
5304001626,way,58429547,49.037354220000005,19.504365659999998,modify
7000483061,way,58429340,49.0372634875,19.506408625,modify
15626930,way,58429593,49.0399405,19.49426,modify
36067856,way,58429038,49.03958812,19.505229800000002,modify
1562780A,way,58429110,49.04085878,19.49410064,modify
15631528,way,58429610,49.03336883333333,19.502571633333336,modify
15631506,way,58428962,49.03364318,19.502405599999996,modify
1563022A,way,58429445,49.03832187142858,19.501526614285716,modify
15630483,way,323678602,49.03839691428572,19.499062885714284,modify
15632067,way,58429409,49.038537059999996,19.50600792,modify
15628085,way,79958929,49.0360847,19.495870619999998,modify
15626897,way,58429361,49.04023684,19.494219159999997,modify
15630912,way,58429385,49.03526873999999,19.5014519,modify
15630703,way,58429185,49.037618428571434,19.498674842857145,modify
1563165A,way,58429257,49.03442206666666,19.502573199999997,modify
7101966157,way,58429550,49.03917892,19.502973240000003,modify
15631616,way,58429075,49.0338207625,19.502999862499998,modify
15630472,way,58429263,49.03860102,19.4993301,modify
15628360,way,58429330,49.036777,19.496727720000003,modify
36905693,way,58428983,49.03605869999999,19.49527555,modify
15631033,way,58428918,49.03705638,19.502355310000002,modify
37470411,way,58428875,49.037603788888894,19.495625433333334,modify
15629438,way,58429215,49.04047998,19.496188080000003,modify
15630164,way,58428847,49.0373471,19.499786300000004,modify
15626952,way,58429104,49.03981084,19.49458654,modify
15629218,way,58429503,49.03930064,19.498255039999997,modify
15630494,way,323678608,49.03841812857143,19.49884512857143,modify
15630461,way,58429539,49.03833533333333,19.499406922222224,modify
37976675,way,58429183,49.03742098,19.5066357,modify
15629350,way,58429236,49.03943754,19.49626934,modify
15630175,way,58429333,49.03718912,19.49997276,modify
6506005770,way,58429277,49.03616409999999,19.49647016,modify
15627887,way,58429042,49.04055468571429,19.494171514285714,modify
1562923A,way,58429043,49.03896936666666,19.498915677777777,modify
1563044A,way,58429455,49.038603020000004,19.500641480000002,modify
1562989A,way,58429235,49.04054217142857,19.499746899999998,modify
15627260,way,58429587,49.03883838,19.49472896,modify
6506005792,way,58429589,49.03897255555556,19.505215500000002,modify
1563176A,way,58428908,49.03490878,19.503136360000003,modify
37278395,way,58429094,49.036936260000004,19.50382262,modify
15630329,way,58429527,49.03762217999999,19.500581139999998,modify
15631902,way,58429422,49.03882469999999,19.501822200000003,modify
15631968,way,58429095,49.038810399999996,19.50288981111111,modify
15629966,way,58429632,49.04247738,19.49954838,modify
6506001876,way,58429231,49.03294230909091,19.50366251818182,modify
7001155799,way,58429485,49.0390856,19.500543959999998,modify
15631242,way,58429499,49.03707403333334,19.504744849999998,modify
15631484,way,58429463,49.033915779999994,19.50219246,modify
15630758,way,58429105,49.0370266,19.49939588333333,modify
15627700,way,58429538,49.04125694,19.49443852,modify
15629625,way,58429232,49.04029101428571,19.5001294,modify
15629130,way,58429324,49.04060419999999,19.497743655555556,modify
15629999,way,58429425,49.043140699999995,19.498901519999997,modify
15627249,way,58429159,49.038854279999995,19.494349059999998,modify
15631220,way,58429467,49.03721642,19.50549512,modify
15630956,way,58429040,49.03468914285715,19.501649457142857,modify
15631253,way,58429454,49.03700722000001,19.504230359999998,modify
15628008,way,58429055,49.04030837777778,19.49466928888889,modify
15629834,way,58428877,49.03888192,19.501321179999998,modify
15631011,way,58429082,49.0367717,19.499672679999996,modify
15630626,way,58429461,49.03781742857143,19.500001042857143,modify
3409174A,way,58429389,49.037032114285715,19.50450112857143,modify
1563110A,way,58429205,49.037376159999994,19.504570440000002,modify
15630043,way,58429252,49.042572459999995,19.50017082,modify
15628844,way,58429520,49.03687906,19.494595819999997,modify
15630978,way,58429085,49.034445999999996,19.501852239999998,modify
15629889,way,323678559,49.04028842307692,19.499695238461538,modify
15630791,way,58429304,49.036582857142854,19.502043971428574,modify
1563099A,way,58429102,49.03417954,19.50205184,modify
6506013261,way,58428998,49.035609566666665,19.50688546666667,modify
15630945,way,58429427,49.034827539999995,19.501643780000002,modify
15630615,way,323678610,49.03806827142858,19.499899414285718,modify
15629933,way,58429393,49.04187008,19.49992742,modify
15630637,way,58429133,49.038046342857136,19.49924784285714,modify
15631209,way,58429083,49.03795683333333,19.50525545,modify
15631517,way,58429125,49.03348594444445,19.502453344444447,modify
6506013140,way,58429251,49.03530607999999,19.50401602,modify
15631539,way,58429122,49.03292363333333,19.502984433333335,modify
15629867,way,58429101,49.0398557,19.499656200000004,modify
36377517,way,58429031,49.04260644,19.4994282,modify
15631308,way,58429080,49.03579366,19.5103768,modify
15629548,way,58428952,49.04126774444445,19.500462166666665,modify
1562890A,way,58429557,49.035905699999994,19.4949954,modify
1563066A,way,58429293,49.03802254,19.49744372,modify
15629592,way,58429628,49.04066178000001,19.500141319999997,modify
15627392,way,58429148,49.038406928571426,19.496086371428568,modify
15628448,way,58429039,49.03866354,19.49568678,modify
15631000,way,58429220,49.034047539999996,19.502106939999997,modify
15629724,way,58429543,49.03973866,19.50105028,modify
15631781,way,58428996,49.04243234,19.49495024,modify
15629801,way,58429556,49.038588728571426,19.50187802857143,modify
36586891,way,58429262,49.038295180000006,19.49470756,modify
1563121A,way,58429401,49.037271280000006,19.50568502,modify
15629185,way,58429253,49.0400209,19.497258171428573,modify
15629977,way,58428923,49.042769639999996,19.499316220000004,modify
15631297,way,58429321,49.035461260000005,19.50618772,modify
7000753529,way,58429377,49.035907800000004,19.495422360000003,modify
1563209A,way,58429360,49.0382869,19.507129900000002,modify
15631176,way,58429228,49.037823159999995,19.504370979999997,modify
15629702,way,58429339,49.040057142857144,19.500891428571432,modify
15627172,way,58429478,49.0392655,19.49430782,modify
15630813,way,58429135,49.03646606,19.501298979999998,modify
15629944,way,58429214,49.04202378,19.49985298,modify
15629669,way,58429530,49.039681959999996,19.50006944,modify
15630780,way,58429051,49.036693060000005,19.502681810000002,modify
15631583,way,58429294,49.033280600000005,19.503453433333334,modify
15627227,way,58429313,49.03901824285714,19.494376528571426,modify
15627612,way,58429545,49.041562379999995,19.493977859999998,modify
15627579,way,58429021,49.04179232,19.493782239999998,modify
36337554,way,58429054,49.03666018,19.502204799999998,modify
15631264,way,58429023,49.03684546,19.504068699999998,modify
7000731452,way,58429264,49.039044620000006,19.50475862,modify
15630890,way,58429090,49.035556969999995,19.50130159,modify
6506010148,way,58429238,49.035482540000004,19.495128,modify
15629691,way,58429319,49.04025244,19.500625239999998,modify
15631495,way,58429149,49.03379238000001,19.50228806,modify
15631132,way,58429308,49.037573071428575,19.505339557142857,modify
15630098,way,58429292,49.04187778,19.50034556,modify
15631869,way,58429248,49.03734765000001,19.506412333333333,modify
15629504,way,58429032,49.04150992,19.495844319999996,modify
6506006529,way,58429268,49.04037314,19.4940958,modify
15631649,way,58428982,49.03429324,19.50268836,modify
15631121,way,58428873,49.037482816666675,19.50507945,modify
15628800,way,58428988,49.0371549,19.494823,modify
15630087,way,58429140,49.04203388,19.5002938,modify
15629746,way,58428928,49.03933488,19.50168034,modify
37166624,way,58429532,49.03520036,19.502486400000002,modify
6506015736,way,58429207,49.039365143750004,19.50551595625,modify
15628382,way,58429629,49.037355681818184,19.497011572727278,modify
15627128,way,58429241,49.039370919999996,19.49568636,modify
15631055,way,58429529,49.037121033333335,19.502888933333335,modify
15631759,way,58429590,49.04236232000001,19.495192680000002,modify
15631187,way,58429567,49.0379148875,19.504602412500002,modify
15631660,way,58429009,49.0346494,19.502518200000004,modify
15629988,way,58429356,49.042900960000004,19.49918164,modify
15627986,way,58429030,49.040093444444445,19.495194322222222,modify
15631693,way,58429170,49.03525988571429,19.502968642857144,modify
15630571,way,323678574,49.03867316,19.4972283,modify
15629900,way,58428913,49.04114763333333,19.499914,modify
7002020168,way,58429405,49.03676188,19.49462246,modify
15629537,way,58429070,49.04142016666667,19.500454611111113,modify
6506003185,way,58428844,49.03902173333333,19.501753100000002,modify
35070134,way,58429077,49.04085104,19.49975154,modify
15628426,way,58429176,49.038261871428574,19.495997185714284,modify
7000229071,way,58429137,49.04293796,19.492646739999998,modify
15631891,way,58429406,49.0434286,19.49861354,modify
15629713,way,58429287,49.0398905,19.500974285714285,modify
15628415,way,58429375,49.037964880000004,19.49644706,modify
15630989,way,58429014,49.03432384,19.50197316,modify
15630230,way,58429490,49.0380812,19.50203022,modify
7000411429,way,58429217,49.04288088571429,19.494413228571428,modify
15630076,way,58429187,49.04221878,19.500365799999997,modify
34091772,way,58429618,49.03961151666667,19.50460625,modify
15629042,way,58429071,49.04158942222222,19.49734544444444,modify
15630384,way,58429350,49.03729799999999,19.502406783333335,modify
37862330,way,58429020,49.03552542,19.50668352,modify
7000972308,way,58429343,49.03490834,19.50414522,modify
15629955,way,58429329,49.04227772,19.49970044,modify
700041143A,way,58428974,49.04312962307692,19.492376715384616,modify
15628195,way,323678550,49.03582288181818,19.49662011818182,modify
15630417,way,58429266,49.03683094,19.501358300000003,modify
15630274,way,58429441,49.03759635,19.502229083333336,modify
15629064,way,323678562,49.04162764705883,19.496785088235292,modify
5304028686,way,58429544,49.03743857142856,19.506858528571428,modify
7101245855,way,323678556,49.04000803333333,19.498191341666665,modify
34091728,way,58429373,49.03922602,19.502643459999998,modify
15627535,way,58429062,49.041978300000004,19.494178166666668,modify
36240083,way,58429291,49.0373309,19.504112499999998,modify
15631671,way,58429079,49.03490598571428,19.5023597,modify
15629251,way,58429037,49.0390962125,19.4994357875,modify
37789620,way,58429519,49.037605766666665,19.50794805,modify
5304026992,way,58429546,49.04323118,19.498298400000003,modify
15629262,way,58429296,49.038337027272725,19.496610936363638,modify
1562945A,way,58429195,49.04069207777778,19.495967611111112,modify
15629240,way,58429063,49.039192071428566,19.499350385714287,modify
3678674A,way,58429407,49.04021959999999,19.504369362499997,modify
15630736,way,58429594,49.03720625999999,19.49901578,modify
5304028719,way,58429218,49.043392419999996,19.49938672,modify
15629229,way,58429348,49.038883739999996,19.50041298,modify
15627590,way,58429179,49.04174874285714,19.49439801428571,modify
15627964,way,58429460,49.04040076,19.49526772,modify
15630362,way,58429271,49.037331,19.50108682,modify
15630351,way,58429326,49.03726106,19.50065764,modify
15630714,way,58429068,49.0374709,19.498731671428573,modify
7102391670,way,58429481,49.035844654545464,19.501134863636363,modify
6506001887,way,58429516,49.03506194285715,19.50584037142857,modify
15628943,way,58429084,49.03685108,19.495740379999997,modify
1562835A,way,58429327,49.036613419999995,19.497426580000003,modify
1562714A,way,58429309,49.03926044,19.4955188,modify
1562934A,way,58429633,49.039000779999995,19.49626882,modify
15630318,way,58429548,49.03759202,19.500818459999998,modify
15631880,way,58429451,49.037808440000006,19.50640992,modify
15629317,way,79958961,49.03961252857142,19.497097814285716,modify
15628646,way,58429107,49.0379895,19.49571212,modify
15628371,way,58429169,49.03760562857143,19.497279671428572,modify
1563077A,way,58429254,49.03666156,19.50282412,modify
15631231,way,58429540,49.03703274,19.50527358,modify
15629273,way,58429256,49.038735439999996,19.496629660000004,modify
15629394,way,79958956,49.0400887,19.49665808,modify
15630131,way,58429245,49.0377318,19.49902954285714,modify
15631572,way,58429072,49.03315795714286,19.50381557142857,modify
15628349,way,58429486,49.03644922,19.49746172,modify
5304026981,way,58429239,49.04290974,19.498990199999998,modify
15631737,way,79959163,49.037520619999995,19.508397679999998,modify
15630208,way,58429202,49.038123639999995,19.501323359999997,modify
7001155821,way,1035967262,49.03492146,19.50385548,modify
15627920,way,58429384,49.04078778,19.49519082,modify
710228903A,way,58429109,49.037946071428564,19.5069136,modify
15631770,way,58429597,49.035137933333324,19.5061014,modify
15630219,way,58429476,49.0379372,19.50130356,modify
15630648,way,323678614,49.03801159,19.49899829,modify
15632078,way,58429046,49.038381359999995,19.50584044,modify
15630428,way,58429551,49.036999599999994,19.500587075000002,modify
15631165,way,58429136,49.03764702,19.505971,modify
710210764A,way,1035967263,49.03484401111111,19.5036654,modify
7102777473,way,79959323,49.020205020000006,19.52299584,modify
700202018A,way,58429363,49.03485192,19.50477804,modify
15629416,way,58428915,49.03978018,19.496299380000004,modify
5304026497,way,58429086,49.03781497500001,19.507109633333332,modify
5304025914,way,58429091,49.03514681428571,19.506620814285718,modify
7101820484,way,58429561,49.03562085000001,19.505692466666666,modify
15629372,way,58429074,49.0397373875,19.4965646875,modify
15627513,way,58429524,49.04194325714286,19.493658828571427,modify
15627370,way,58429535,49.03852943333333,19.496067822222223,modify
10097065,way,79958920,49.037988680000005,19.495267260000002,modify
15629053,way,58429230,49.041414688888885,19.497283633333332,modify
15631594,way,1035967265,49.0334047,19.503346014285714,modify
15632089,way,58429620,49.03842755,19.506414566666667,modify
6506001865,way,58429582,49.04133112,19.49473292,modify
10020571,way,58429414,49.03840835714285,19.497463657142855,modify
7101245877,way,1083776100,49.01202888,19.51943688,modify
10062921,way,79959327,49.01603055,19.523729966666664,modify
10020637,way,79959331,49.018309428571435,19.52381862857143,modify
7101867894,way,317076414,49.00739774,19.51711382,modify
7001225924,way,1036015699,49.03432068888889,19.501168111111113,modify
15630560,way,58429368,49.03864388,19.49776886,modify
7001529414,way,58429564,49.0381059,19.507674079999997,modify
15629614,way,58429119,49.04040214444444,19.500148866666663,modify
15629658,way,58429052,49.03980924444445,19.500087855555552,modify
7102288369,way,58428999,49.036996079999994,19.49450448,modify
15631066,way,58429392,49.03718512,19.50327318,modify
7002020179,way,317260332,49.007313016666664,19.516720616666667,modify
7102331258,way,79959334,49.019351900000004,19.52416778,modify
15630769,way,58429602,49.03687207142857,19.50363662857143,modify
37755553,way,58429026,49.035266480000004,19.503245319999998,modify
7103020540,way,317260321,49.00807158,19.517490060000004,modify
7102398270,way,1035967261,49.034888714285714,19.503399028571426,modify
10020648,way,323853309,49.0079971,19.5164051,modify
6506010863,way,1015278633,49.0389135909091,19.5055093,modify
15627436,way,58429249,49.0425599,19.493189219999998,modify
7102719954,way,323853314,49.0084166,19.51731886,modify
34091739,way,58428903,49.037345159999994,19.50328928,modify
7102719943,way,547963697,48.973269483333326,19.50797448333333,modify
7101553052,way,1015278636,49.04198121111111,19.50158122222222,modify
15631726,way,58429181,49.0392376,19.50470704,modify
7101737555,way,317260315,49.00975014000001,19.518909360000002,modify
7103136997,way,317260328,49.006828199999994,19.515452000000003,modify
15631550,way,58429487,49.032694119999995,19.503185480000003,modify
10300675,way,1015282321,49.01883156666666,19.52228792222222,modify
10025675,way,1015278635,49.04265124,19.502257219999997,modify
7101867905,way,317260323,49.00761664,19.51772196,modify
7101245888,way,58428963,49.042453159999994,19.49433948,modify
15627205,way,58429244,49.03911154000001,19.494404199999998,modify
7002020146,way,58429201,49.036617559999996,19.495723700000003,modify
15631627,way,58429413,49.04073848,19.50045172,modify
15629559,way,58429432,49.04110744,19.50060096,modify
7101583588,way,317260319,49.00641912000001,19.515483019999998,modify
10513624,way,317260331,49.00952902,19.51803254,modify
710309478A,way,317076413,49.01086846,19.5194932,modify
710246899A,way,58429525,49.041770619999994,19.49749844,modify
15628888,way,58429174,49.0365179,19.495074499999998,modify
10684993,way,317260314,49.006938260000005,19.515877879999998,modify
15631330,way,646049854,48.97355734,19.509222519999998,modify
7102542645,way,317260329,49.00693444,19.51566136,modify
7103094746,way,317076412,49.01082926,19.51970634,modify
1563132A,,,48.97308349609375,19.507244110107422,create
7102264048,,,49.00752639770508,19.516279220581055,create
7102365149,,,49.03840255737305,19.50322151184082,create
