ref,osm_type,osm_id,lat,lon,action
26688607,way,62156087,48.458485399999994,20.068468600000003,modify
2668907A,way,62156200,48.45839157777778,20.06910723333333,modify
26689234,way,62156136,48.45807972,20.070891019999998,modify
26688541,way,62156202,48.45817644,20.06742072,modify
26688904,way,62156194,48.45636226,20.069102100000002,modify
26688981,way,62156151,48.45719648181819,20.069049172727276,modify
26688871,way,62156206,48.456732239999994,20.069827699999998,modify
26689179,way,62156101,48.45850767142857,20.069880214285714,modify
26689311,way,62156110,48.458204480000006,20.07219512,modify
2668896A,way,62156114,48.456911559999995,20.06892338,modify
26688519,way,62156149,48.45804756,20.06756402,modify
26688409,way,62156187,48.45756128461538,20.068545353846154,modify
26688453,way,62156162,48.45773068,20.06786472,modify
26689069,way,62156141,48.4582097,20.06918842222222,modify
2668929A,way,62156225,48.45810685714286,20.07179335714286,modify
26688882,way,62156104,48.45654562,20.06949862,modify
26688563,way,62156197,48.45797975999999,20.06766658,modify
26689267,way,62156183,48.45783205555555,20.07130501111111,modify
26689201,way,62156152,48.457928914285716,20.07046881428571,modify
26688365,way,62156139,48.457274028571426,20.068301257142856,modify
26688893,way,62156220,48.45646516000001,20.06929652,modify
26688992,way,62156215,48.457434211111114,20.06887917777778,modify
26688442,way,62156122,48.45779854,20.067707919999997,modify
2668885A,way,62156185,48.456289736363644,20.069601145454545,modify
26689124,way,62156178,48.458396879999995,20.069693899999997,modify
26688475,way,62156216,48.457845385714286,20.06796554285714,modify
26688574,way,62156195,48.45794481428571,20.068424700000005,modify
2668918A,way,62156103,48.45795758,20.070210420000002,modify
26688970,way,62156137,48.45732152000001,20.06923364,modify
26688948,way,62156102,48.456619059999994,20.068901099999998,modify
26688684,way,510523930,48.45729422307693,20.072064092307695,modify
26689278,way,62156219,48.45785994,20.07142606,modify
26689245,way,62156176,48.45784044285714,20.071133785714284,modify
26688420,way,62156144,48.45776885555555,20.068367544444445,modify
26688552,way,62156189,48.4581955,20.06684422,modify
26688431,way,62156207,48.457679044444454,20.0681396,modify
26688959,way,62156096,48.45706461428572,20.069387742857142,modify
26688794,way,62156209,48.45668220909091,20.07083956363636,modify
26689190,way,62156119,48.45793134,20.070364180000002,modify
26689091,way,62156193,48.4579351,20.069581575,modify
26689289,way,62156127,48.45797174444444,20.071604899999997,modify
26689223,way,62156221,48.45796854,20.07092576,modify
26688706,way,62156224,48.45724357142857,20.070412400000002,modify
26688783,way,62156199,48.45659221111111,20.070458322222223,modify
26688596,way,62156159,48.45846782222222,20.068289433333334,modify
26688376,way,62156211,48.45710414,20.06789544,modify
26688937,way,62156184,48.45698516,20.069462019999996,modify
26689355,way,62156208,48.45654982222222,20.06651437777778,modify
26689036,way,62156077,48.459990581818175,20.071626536363638,modify
26689102,way,62156108,48.45818547499999,20.069508812500004,modify
26688343,way,62156095,48.45749788333333,20.068742408333332,modify
26689003,way,62156082,48.457330014285716,20.068604999999998,modify
26688629,way,62156123,48.45799135454546,20.068638272727274,modify
26689300,way,62156223,48.45829046666666,20.071937946666665,modify
26688728,way,62156116,48.45722930000001,20.070760139999997,modify
26689212,way,62156081,48.4579934142857,20.0706816,modify
2668841A,way,62156210,48.457653590909096,20.068369290909093,modify
26688838,way,62156196,48.45637841666667,20.069786866666664,modify
26689256,way,62156161,48.45800608333334,20.07113875,modify
26688585,way,80048034,48.458084400000004,20.068339379999998,modify
26689333,way,62156212,48.455985933333345,20.065189450000002,modify
2668874A,way,62156073,48.456890220000005,20.07039008,modify
26688662,way,62156175,48.45775638,20.072682679999996,modify
26689135,way,62156085,48.4584699,20.06940006,modify
2668863A,way,62156227,48.457983657142854,20.069280742857142,modify
26688651,way,62156109,48.458429925,20.0687982625,modify
26688618,way,62156201,48.4583067,20.068508166666668,modify
26689322,way,62156084,48.45894286,20.072231140000003,modify
