ref,osm_type,osm_id,lat,lon,action
7001253633,node,7786808600,47.7912504,18.2876381,modify
5204013155,node,7786808776,47.7893939,18.2690937,modify
6402035233,node,7786808906,47.7889427,18.2670596,modify
5204013144,node,7786808907,47.7894919,18.26884,modify
7001253644,node,7786808923,47.7911503,18.2874998,modify
6402035244,node,7786809227,47.7890741,18.2671216,modify
7000624411,node,7786809254,47.7913875,18.2874176,modify
7000624433,node,7786809601,47.7912837,18.2872777,modify
14282092,node,11631680077,47.7861991,18.2917923,modify
14282081,node,11631680078,47.7863289,18.2917122,modify
14279562,way,152518062,47.7871052,18.293402890909093,modify
7001334373,way,152518065,47.79717458181819,18.27781627272727,modify
14269255,way,152518066,47.79861251818181,18.276767727272727,modify
14281278,way,152518069,47.776722945454544,18.296018181818184,modify
14276372,way,152518070,47.78884312727273,18.281989218181817,modify
3737843A,way,152518071,47.78469529090909,18.291568427272725,modify
14281025,way,152518074,47.78148508181818,18.293636499999995,modify
14276449,way,152518075,47.78954145454545,18.28282856363636,modify
14280596,way,152518078,47.77961748181819,18.29846218181818,modify
14267803,way,152518079,47.78869545454545,18.27641689090909,modify
14267506,way,152518083,47.791432190909084,18.27554988181818,modify
14280783,way,152518084,47.773343136363636,18.29986836363636,modify
14266813,way,152518087,47.79754431818182,18.27617919090909,modify
1427612A,way,152518088,47.78806508181819,18.278024736363637,modify
14281124,way,152518090,47.77967548181818,18.294142945454546,modify
14280739,way,152518091,47.77499878181818,18.299543609090907,modify
14268045,way,152518093,47.79079309090909,18.278748981818183,modify
1426589A,way,152518095,47.79949627272728,18.27314729090909,modify
7101394916,way,152518097,47.77874113636364,18.298599390909093,modify
14268529,way,152518100,47.79591292727273,18.27623360909091,modify
14279089,way,152518103,47.78794440909091,18.293304700000004,modify
14264206,way,152518110,47.78863065454545,18.26595926363636,modify
14265658,way,152518113,47.79272340909092,18.272292290909093,modify
14267891,way,152518117,47.7919965,18.279962481818185,modify
7101112623,way,152518119,47.78138731818182,18.295198781818183,modify
7101155446,way,152518123,47.792617650000004,18.271895666666666,modify
14281091,way,152518129,47.78027496666666,18.2937904,modify
14268122,way,152518131,47.790091724999996,18.2783347,modify
700053320A,way,152518134,47.784984383333324,18.292192200000002,modify
14279463,way,152518138,47.78637084166667,18.294710150000004,modify
14278781,way,152518141,47.7860186,18.295411908333335,modify
14266417,way,152518146,47.793822558333325,18.276888608333334,modify
7101099434,way,152518148,47.79846735000001,18.264088166666667,modify
14282004,way,152518151,47.78923030000001,18.289052966666663,modify
14264063,way,152518155,47.78655068461539,18.272908023076926,modify
7000111569,way,152518158,47.782368007692305,18.29679042307692,modify
7101154445,way,152518172,47.79518465384616,18.27454177692308,modify
6402035486,way,152518176,47.78310746153847,18.296278853846157,modify
1428206A,way,152518188,47.78224748461538,18.296962661538462,modify
7101098092,way,152518192,47.78664562,18.29138174,modify
6402025553,way,152518194,47.78088773846154,18.298067399999997,modify
14281993,way,152518200,47.78517369285714,18.278859571428573,modify
7101102448,way,152518201,47.79753764666667,18.265001466666668,modify
14279606,way,152518207,47.78738204666667,18.292460326666667,modify
14269453,way,152518208,47.795879453333335,18.278048206666668,modify
14279023,way,152518222,47.78817234666666,18.291134080000003,modify
7101112689,way,152518227,47.7885386117647,18.28872765882353,modify
6402024156,way,152518233,47.78250947058824,18.29675497058824,modify
7101102547,way,152518236,47.78663163529412,18.280403517647056,modify
14282037,way,152518243,47.787496417647056,18.290974947058825,modify
7000569840,way,152518244,47.78021142352941,18.297743752941173,modify
36071497,way,152518249,47.79344521764705,18.27385869411765,modify
35406855,way,152518250,47.78589667222222,18.291258622222223,modify
7101101920,way,152518255,47.79768678571429,18.26429182857143,modify
5204005312,way,152518257,47.79776662380952,18.26309491904762,modify
14277846,way,152518268,47.790118444,18.287866856,modify
37835369,way,152518282,47.786045103030304,18.290217236363635,modify
3783537A,way,152518287,47.78653871212121,18.290160342424244,modify
14276504,way,152518294,47.78564174,18.27605432,modify
14277219,way,152518298,47.7911156,18.2852394,modify
7100722178,way,152518301,47.79494558888888,18.275720555555555,modify
14268100,way,152518306,47.79035785,18.278160916666668,modify
14267385,way,152518307,47.79041386,18.2722432,modify
1426732A,way,152518317,47.79098948,18.27129754,modify
7101133633,way,152518323,47.79811644,18.26377172,modify
14266164,way,152518324,47.798292419999996,18.271854639999997,modify
7101155413,way,152518325,47.799524559999995,18.269706919999997,modify
14278297,way,152518332,47.792973180000004,18.28350876,modify
520401419A,way,152518333,47.78735224,18.27680294,modify
14265592,way,152518334,47.791828120000005,18.27163368,modify
14267220,way,152518340,47.79398056,18.28136572,modify
7101136537,way,152518342,47.78398748,18.29469046,modify
7101839800,way,152518343,47.785436957142856,18.275275085714288,modify
7103128043,way,152518350,47.79251646,18.283826400000002,modify
1426490A,way,152518351,47.78652326,18.27501494,modify
14276625,way,152518361,47.78594288,18.27752268,modify
14268430,way,152518363,47.79363972,18.28243516,modify
14278484,way,152518368,47.79141996,18.288357760000004,modify
37835358,way,152518371,47.78684778,18.29057498,modify
14266318,way,152518378,47.798982280000004,18.27051764,modify
14267055,way,152518381,47.79346836,18.27856538,modify
14279496,way,152518382,47.78665162,18.29418982,modify
14279650,way,152518395,47.78460562,18.29415166,modify
14267121,way,152518397,47.79449627142857,18.279145157142857,modify
7101146811,way,152518406,47.79753008,18.27630264,modify
14265163,way,152518414,47.79442624000001,18.274004,modify
14265944,way,152518417,47.79941821999999,18.2739553,modify
14277175,way,152518423,47.7908369,18.284709,modify
14278132,way,152518426,47.791912440000004,18.293541580000003,modify
7101155567,way,152518433,47.79001472,18.27783796,modify
14276680,way,152518437,47.78633885714286,18.278593114285712,modify
7101158097,way,152518442,47.76485726,18.30160918,modify
14265680,way,152518444,47.79295964000001,18.27264414,modify
37378440,way,152518446,47.778363680000005,18.29922958,modify
14276845,way,152518452,47.78732688,18.28145942,modify
14279221,way,152518454,47.78425666,18.29372484,modify
14264195,way,152518456,47.786216960000004,18.27467852,modify
3540679A,way,152518464,47.77809734,18.2957193,modify
1426501A,way,152518466,47.78728048,18.273036280000003,modify
14278517,way,152518471,47.787108520000004,18.29451376,modify
14265955,way,152518474,47.799045642857145,18.273753142857142,modify
7102690628,way,152518478,47.79116646,18.28616354,modify
14280398,way,152518480,47.77858758,18.297203180000004,modify
14277043,way,152518485,47.78980912,18.28336764,modify
37958778,way,152518488,47.79280602,18.27753096,modify
14266142,way,152518490,47.79807878,18.27159824,modify
14265361,way,152518492,47.79750892,18.27278622,modify
14267319,way,152518495,47.79278966,18.28074454,modify
7101154555,way,152518497,47.78713105999999,18.29443912,modify
7101101150,way,152518499,47.79837906,18.26368156,modify
14276361,way,152518504,47.7886228,18.281919260000002,modify
14265273,way,152518507,47.79681591999999,18.27303556,modify
14276999,way,152518511,47.7883722,18.283068919999998,modify
14279254,way,152518518,47.78356974,18.293692959999998,modify
14264173,way,152518521,47.786430759999995,18.274176779999998,modify
14265889,way,152518523,47.7998774,18.27338922,modify
14268034,way,152518534,47.79108720000001,18.27823816,modify
7101121654,way,152518536,47.78142368,18.29373904,modify
36071398,way,152518546,47.79187786,18.27237192,modify
14265713,way,152518548,47.79931564000001,18.270136700000002,modify
14279078,way,152518551,47.78819928,18.2931587,modify
14279430,way,152518559,47.7820768,18.29564848,modify
1426831A,way,152518565,47.79086266,18.26852572,modify
7101122479,way,152518566,47.787281220000004,18.28118128,modify
14281201,way,152518569,47.77824022,18.2951216,modify
14263975,way,152518576,47.7914811,18.27128798,modify
14265735,way,152518578,47.79944066,18.27001162,modify
14278451,way,152518586,47.79174407999999,18.287607599999998,modify
7101154577,way,152518588,47.783312720000005,18.296175839999997,modify
14278473,way,152518592,47.79153848,18.287968479999996,modify
1426897A,way,152518594,47.790956,18.2782719,modify
3605007A,way,152518595,47.78192722,18.29579338,modify
7101136064,way,152518600,47.7936945,18.2766934,modify
14268232,way,152518602,47.79259635999999,18.28229966,modify
710114602A,way,152518605,47.79192890000001,18.29137965714286,modify
14268276,way,152518606,47.79301848,18.28108752,modify
36071475,way,152518608,47.7931521,18.2735755,modify
14264371,way,152518610,47.78798654,18.269968799999997,modify
14278770,way,152518612,47.78599192,18.2956236,modify
14277461,way,152518616,47.7915656,18.2850845,modify
14268815,way,152518617,47.794076100000005,18.27703861666667,modify
14276603,way,152518620,47.786068060000005,18.2770217,modify
1426875A,way,152518629,47.796736200000005,18.2788297,modify
7101133600,way,152518632,47.79689532,18.26518454,modify
14278924,way,152518633,47.7892528,18.291335319999998,modify
14279298,way,152518641,47.78307022,18.293017560000003,modify
14281267,way,152518644,47.77740996,18.296031879999997,modify
14279529,way,152518645,47.7868621,18.29390756,modify
14266087,way,152518652,47.797732939999996,18.27198594,modify
14266219,way,152518656,47.798670099999995,18.27147496,modify
14281168,way,152518658,47.77886258,18.2947427,modify
14267088,way,152518664,47.79400588,18.27888798,modify
14264305,way,152518666,47.787923899999996,18.26876244,modify
14279584,way,152518668,47.787330579999995,18.293059239999998,modify
14280420,way,152518676,47.77740686999999,18.301003100000006,modify
14276174,way,152518678,47.7873767,18.27739304,modify
7101102712,way,152518679,47.79631718,18.2850623,modify
7101165995,way,152518686,47.791831120000005,18.29405448,modify
7101155138,way,152518687,47.792518079999994,18.28514666,modify
14265196,way,152518690,47.796154279999996,18.274057239999998,modify
14280717,way,152518696,47.77539666,18.29986798,modify
14276889,way,152518700,47.78772354,18.2816916,modify
7101119366,way,152518702,47.79429168,18.28197592,modify
14266857,way,152518707,47.79723474,18.276479059999996,modify
14277109,way,152518710,47.79028642,18.28408626,modify
7101147064,way,152518713,47.79014474,18.278026360000002,modify
14264954,way,152518722,47.78680928,18.27454472,modify
7000716844,way,152518726,47.79290754,18.271225899999997,modify
35406888,way,152518729,47.78863642,18.27540128,modify
36681425,way,152518737,47.78442666,18.29238426,modify
14267000,way,152518739,47.79587769999999,18.27746384,modify
7101150749,way,152518745,47.779126240000004,18.29697252,modify
7101104615,way,152518749,47.794323580000004,18.273658520000005,modify
14266197,way,152518755,47.79831928,18.27135144,modify
14276570,way,152518757,47.78579012,18.276809180000004,modify
710294661A,way,152518760,47.78891166,18.28389448,modify
14265647,way,152518765,47.7925524,18.272050840000002,modify
14266758,way,152518768,47.79797882,18.275623160000002,modify
14266065,way,152518772,47.797634980000005,18.272152999999996,modify
14279309,way,152518777,47.782957120000006,18.29284878,modify
35406767,way,152518779,47.78817822,18.28094326,modify
14278176,way,152518782,47.79079498,18.29149598,modify
14266252,way,152518789,47.7986276,18.27089326,modify
14267363,way,152518791,47.79058611999999,18.271802880000003,modify
14281652,way,152518799,47.79196516,18.288817619999996,modify
14280310,way,152518800,47.779458299999995,18.296809919999998,modify
14264624,way,152518803,47.78849712,18.27119828,modify
14264536,way,152518808,47.78789859999999,18.27184786,modify
14281256,way,152518810,47.77721908,18.296125540000002,modify
34316161,way,152518811,47.79628642,18.2757136,modify
14277263,way,152518812,47.78649656,18.2813757,modify
14277307,way,152518818,47.79061797999999,18.288642279999998,modify
14278308,way,152518821,47.79300084,18.283196120000003,modify
36119919,way,152518825,47.8001572,18.274916819999998,modify
710115438A,way,152518832,47.79811248,18.2797974,modify
14266186,way,152518836,47.79840531999999,18.27172332,modify
35604327,way,152518842,47.78950334,18.28416086,modify
1428107A,way,152518843,47.78072876,18.29360848,modify
1428041A,way,152518846,47.77732046,18.30064534,modify
7101120389,way,152518850,47.79276086,18.2844691,modify
35503215,way,152518854,47.78985038,18.26778048,modify
14279342,way,152518857,47.78276862,18.29470514,modify
7101146987,way,152518861,47.79970408,18.27281934,modify
14277868,way,152518863,47.79049044,18.28739562,modify
14282026,way,152518864,47.78370568,18.29620886,modify
14268331,way,152518869,47.7910648,18.26806426,modify
7000533210,way,152518872,47.7887712,18.290070800000002,modify
14279265,way,152518878,47.78336743999999,18.29346018,modify
14276251,way,152518881,47.787679114285716,18.280622885714283,modify
14265768,way,152518887,47.800425680000004,18.272132340000002,modify
7101120246,way,152518889,47.777525180000005,18.29538462,modify
14281498,way,152518891,47.78212208,18.29274916,modify
35406965,way,152518893,47.78687256,18.27695126,modify
7101114702,way,152518898,47.773298679999996,18.2995564,modify
7101146679,way,152518899,47.79266246,18.280698960000002,modify
14281520,way,152518900,47.77640144,18.30160296,modify
7101154973,way,152518906,47.7797855,18.293993320000002,modify
14266736,way,152518907,47.79813996666667,18.275440966666668,modify
1427656A,way,152518908,47.785488920000006,18.27677162,modify
14282257,way,152518915,47.77370278,18.29792986,modify
14281905,way,152518919,47.7862435,18.29311654,modify
7101129024,way,152518925,47.775147360000005,18.29689764,modify
36703227,way,152518927,47.790826440000004,18.291662300000002,modify
14263964,way,152518932,47.787137328571426,18.271958957142854,modify
14265746,way,152518934,47.79966512,18.27025166,modify
14264701,way,152518936,47.78967168571428,18.26953342857143,modify
7101120004,way,152518940,47.77745458,18.295408,modify
14277087,way,152518942,47.79009792000001,18.28386692,modify
1426787A,way,152518944,47.79239968,18.27965486,modify
14277934,way,152518950,47.79062834,18.28925932,modify
14278583,way,152518952,47.786213780000004,18.296250020000002,modify
14266461,way,152518960,47.793865,18.277529800000003,modify
14265834,way,152518962,47.80016914,18.2730787,modify
14268727,way,152518967,47.79640974,18.27923704,modify
36071431,way,152518970,47.79243546,18.272886919999998,modify
6402030943,way,152518973,47.79077026,18.290521520000002,modify
14264734,way,152518982,47.78992588,18.26976296,modify
14276768,way,152518983,47.786858439999996,18.28146096,modify
14265350,way,152518990,47.79729082,18.272519120000002,modify
14281927,way,152518992,47.7860756,18.29666678,modify
14265636,way,152518997,47.792380560000005,18.272156860000003,modify
14281322,way,152519000,47.78475552,18.293382580000003,modify
14279859,way,152519001,47.77810718,18.29815046,modify
35406756,way,152519007,47.79222700000001,18.285666542857143,modify
14266373,way,152519008,47.795670480000005,18.27766962,modify
14265174,way,152519015,47.79452202,18.274116,modify
14276152,way,152519017,47.78762324,18.27758716,modify
7101135921,way,152519019,47.80040128,18.27303544,modify
14267044,way,152519023,47.79337178,18.27847176,modify
14276713,way,152519024,47.786809971428575,18.279434057142854,modify
14268826,way,152519027,47.790288,18.2700989,modify
14265823,way,152519032,47.79987654,18.272798119999997,modify
14267572,way,152519033,47.79251218,18.27718328,modify
14264514,way,152519039,47.78778392,18.271902139999998,modify
7101133149,way,152519043,47.8004468,18.272965120000002,modify
14276262,way,152519047,47.78777631999999,18.280457919999996,modify
7101155402,way,152519050,47.7865022,18.264448220000002,modify
14277637,way,152519053,47.78894406,18.28407904,modify
6402008536,way,152519058,47.78693228,18.27632268,modify
14266780,way,152519069,47.79749665999999,18.27554558,modify
14266109,way,152519072,47.797839499999995,18.27186182,modify
14266714,way,152519075,47.79831463333333,18.275291783333333,modify
35406822,way,152519081,47.78469382000001,18.29751958,modify
14281839,way,152519082,47.78564356,18.2927547,modify
14265108,way,152519083,47.79365798,18.273363359999998,modify
14279397,way,152519092,47.78211056,18.294986459999997,modify
1428074A,way,152519094,47.774607960000004,18.29982352,modify
14282147,way,152519095,47.791623980000004,18.29050642,modify
14266879,way,152519102,47.79707088,18.27665354,modify
7101150683,way,152519104,47.787562539999996,18.27697434,modify
1426677A,way,152519105,47.79783978,18.27575834,modify
7101132566,way,152519112,47.775487340000005,18.299152900000003,modify
14266032,way,152519114,47.7984266,18.27450412,modify
14276229,way,152519115,47.78748681999999,18.2803385,modify
10908876,way,152519117,47.79986454,18.27542418,modify
14279683,way,152519123,47.7841662,18.29434252,modify
14264635,way,152519125,47.78845408000001,18.27095762,modify
14264778,way,152519127,47.786017460000004,18.27490006,modify
1426633A,way,152519131,47.799077919999995,18.270372380000005,modify
1428162A,way,152519135,47.79164737999999,18.2892175,modify
7101132225,way,152519140,47.787986260000004,18.268475560000002,modify
7101134007,way,152519141,47.79524542,18.27709002,modify
14281465,way,152519142,47.77651082,18.29623154,modify
14279793,way,152519148,47.77876766,18.29768872,modify
7101155512,way,152519150,47.7901018,18.2779627,modify
7101122798,way,152519151,47.7905052,18.2693066,modify
14279386,way,152519161,47.7823578,18.295467640000002,modify
7101154368,way,152519175,47.79930734,18.281490839999996,modify
5204016070,way,152519176,47.78561524,18.291611279999998,modify
14280970,way,152519177,47.774919,18.297519,modify
35503204,way,152519181,47.789777,18.268001860000002,modify
14282290,way,152519185,47.784503599999994,18.2973545,modify
14280530,way,152519190,47.77878731428571,18.29896814285714,modify
14265999,way,152519191,47.79874772000001,18.27407162,modify
14278275,way,152519193,47.79266778,18.28364472,modify
3431614A,way,152519194,47.790099520000005,18.26833068,modify
14267935,way,152519199,47.79169584000001,18.2795656,modify
14266208,way,152519201,47.79840900000001,18.27115868,modify
14280200,way,152519208,47.78104236,18.29631666,modify
14266648,way,152519210,47.7907725,18.27190348,modify
710113260A,way,152519213,47.78931352,18.291328760000003,modify
14278726,way,152519215,47.7856309,18.29668042,modify
1428096A,way,152519216,47.775123459999996,18.2973832,modify
14266846,way,152519221,47.797025559999994,18.276101240000003,modify
7101146943,way,152519231,47.77688984,18.30076994,modify
14278649,way,152519232,47.785720628571426,18.298440199999998,modify
14266747,way,152519233,47.79777782000001,18.27522572,modify
14264217,way,152519235,47.788151819999996,18.2666165,modify
14265251,way,152519236,47.79671494,18.27319414,modify
7101146646,way,152519240,47.77794492,18.298189819999997,modify
7102568385,way,152519241,47.79478321428571,18.271216142857146,modify
14264657,way,152519242,47.788999700000005,18.26896996,modify
710115537A,way,152519246,47.79942052,18.274147140000004,modify
14269123,way,152519247,47.797623699999995,18.277246,modify
7101098323,way,152519248,47.79634546,18.28477012,modify
1427711A,way,152519249,47.790315500000005,18.28427356,modify
14265460,way,152519250,47.7905521,18.270357339999997,modify
14263986,way,152519252,47.787064220000005,18.27220196,modify
14265295,way,152519253,47.79691554,18.272912639999998,modify
710114701A,way,152519257,47.775975040000006,18.30122404,modify
14278550,way,152519258,47.78658944,18.2954784,modify
35406943,way,152519260,47.790344899999994,18.26777384,modify
34407461,way,152519261,47.79248095999999,18.2873243,modify
14280695,way,152519263,47.78187318571429,18.293286185714287,modify
14265493,way,152519267,47.79085364,18.269740480000003,modify
14266285,way,152519268,47.798980119999996,18.27109408,modify
14280805,way,152519270,47.7803202,18.2986361,modify
14276460,way,152519274,47.78953518,18.28307562,modify
14265691,way,152519276,47.793093500000005,18.27259432,modify
1427634A,way,152519277,47.78829076000001,18.28142584,modify
14266043,way,152519280,47.79751381999999,18.27225502,modify
14277384,way,152519281,47.7914715,18.28653664,modify
7101128386,way,152519284,47.789514839999995,18.27327526,modify
14267286,way,152519287,47.793251299999994,18.280766500000002,modify
14279210,way,152519295,47.7843528,18.293657439999997,modify
14279837,way,152519296,47.778368699999994,18.2979556,modify
7101146569,way,152519301,47.798144560000004,18.27736726,modify
14276482,way,152519308,47.78528328,18.2754365,modify
14278165,way,152519312,47.790988799999994,18.29200848,modify
14266725,way,152519315,47.7979116,18.275016711111114,modify
710115460A,way,152519316,47.7870598,18.29093338,modify
14267099,way,152519319,47.794073579999996,18.278998440000002,modify
14276284,way,152519320,47.787889042857145,18.280855414285714,modify
14269398,way,152519321,47.800592640000005,18.2744157,modify
14269486,way,152519325,47.789852339999996,18.26904536,modify
14265416,way,152519326,47.78867282,18.26834134,modify
14265130,way,152519327,47.794009100000004,18.273649366666664,modify
14277978,way,152519330,47.79102913333333,18.29113613333333,modify
14279485,way,152519331,47.78658444,18.294395220000002,modify
14280013,way,152519332,47.7760665,18.298928359999998,modify
14277241,way,152519337,47.78648212,18.28087076,modify
7001141378,way,152519338,47.7751817,18.30008292,modify
14268947,way,152519340,47.80087315714286,18.274140185714284,modify
14266263,way,152519342,47.798864699999996,18.27117188,modify
14268683,way,152519344,47.79595016,18.27975932,modify
14277626,way,152519350,47.78910952,18.28374736,modify
14278605,way,152519352,47.78603918,18.29694008,modify
14264294,way,152519357,47.78824874000001,18.2690722,modify
14281575,way,152519361,47.784966139999995,18.29422128,modify
6402018502,way,152519364,47.789247550000006,18.269795366666667,modify
1426556A,way,152519374,47.79140956,18.268120279999998,modify
14268210,way,152519375,47.78937426,18.27389066,modify
14268188,way,152519376,47.78962234,18.27320652,modify
37835325,way,152519385,47.7817515,18.29737882,modify
14277835,way,152519386,47.79011936,18.28620804,modify
7101160638,way,152519393,47.79641714,18.27794172,modify
14266296,way,152519399,47.79886386,18.27064308,modify
37250004,way,152519407,47.79224958,18.279580340000003,modify
14279727,way,152519412,47.78363904,18.294725219999997,modify
14264338,way,152519415,47.7881455,18.269225139999996,modify
7101761865,way,152519419,47.795354380000006,18.2855178,modify
14276592,way,152519422,47.78612616,18.276899359999998,modify
710114690A,way,152519423,47.78599084,18.29738876,modify
7103023114,way,152519424,47.79123902,18.28493922,modify
14266340,way,152519427,47.799327160000004,18.27065896,modify
14278682,way,152519428,47.78537876666667,18.29758385555556,modify
14279628,way,152519429,47.78535685999999,18.293613819999997,modify
14277197,way,152519434,47.7909789,18.28501476,modify
14266120,way,152519435,47.79793284,18.27173186,modify
710121576A,way,152519436,47.78432424,18.27636944,modify
14276383,way,152519440,47.78893196,18.28216464,modify
1427623A,way,152519441,47.78744377142857,18.280426385714286,modify
14267022,way,152519442,47.793219799999996,18.277759399999997,modify
14277703,way,152519445,47.789817299999996,18.2846604,modify
14278495,way,152519446,47.78730408,18.29406368,modify
7101154181,way,152519449,47.798565759999995,18.28034668,modify
14268892,way,152519451,47.788683940000006,18.266885140000003,modify
14264525,way,152519452,47.78780196,18.271745619999997,modify
14280640,way,152519453,47.782717257142856,18.293389885714284,modify
14276526,way,152519456,47.785262585714285,18.276550499999995,modify
14266934,way,152519462,47.7963223,18.27691852,modify
14269508,way,152519463,47.79767684000001,18.274123859999996,modify
14281366,way,152519468,47.777701,18.295866280000002,modify
7101119212,way,152519473,47.794510439999996,18.28168944,modify
14266494,way,152519477,47.79239696,18.276338680000002,modify
7101155215,way,152519479,47.79258196000001,18.284832639999998,modify
14281036,way,152519491,47.78123592,18.29366022,modify
37148892,way,152519494,47.7844386,18.29182528,modify
14280222,way,152519499,47.78089265999999,18.29639732,modify
7101122754,way,152519502,47.77717152,18.29798212,modify
14268298,way,152519507,47.78909725999999,18.27669732,modify
14281531,way,152519511,47.773492159999996,18.298135600000002,modify
14264723,way,152519518,47.78827754,18.27005036,modify
7101133688,way,152519519,47.79612551428571,18.2779499,modify
7101136702,way,152519522,47.7816136,18.2961424,modify
14263931,way,152519527,47.78739754,18.27145314,modify
14277417,way,152519528,47.79120757999999,18.285765899999998,modify
14267231,way,152519530,47.7935181,18.28154454,modify
7101154401,way,152519537,47.79843042,18.28334586,modify
14266054,way,152519538,47.797722140000005,18.272547879999998,modify
14268254,way,152519540,47.793086239999994,18.28261836,modify
7101134953,way,152519544,47.77767908,18.295223879999998,modify
14265284,way,152519545,47.79708732,18.273346420000003,modify
14265042,way,152519547,47.78743615999999,18.272645880000002,modify
1427799A,way,152519552,47.791236760000004,18.29149198,modify
14264085,way,152519553,47.7866703,18.273516039999997,modify
7101137263,way,152519556,47.79941166,18.27330468,modify
14279760,way,152519558,47.7840831,18.29613642,modify
3737854A,way,152519559,47.78421272,18.2925136,modify
7101102591,way,152519560,47.79602144,18.28517958,modify
14267407,way,152519561,47.79018544,18.273324459999998,modify
14277802,way,152519563,47.79027412000001,18.28554492,modify
14281806,way,152519566,47.77957576,18.29475948,modify
14266395,way,152519570,47.79505816,18.276205620000002,modify
7101136218,way,152519572,47.79366824,18.27690956,modify
14264943,way,152519573,47.78671179999999,18.274478620000004,modify
14267847,way,152519576,47.7924225,18.28038928,modify
14276328,way,152519579,47.78845308,18.28150892,modify
14276900,way,152519581,47.78776148000001,18.28196216,modify
14276647,way,152519582,47.78586232,18.278692839999998,modify
14267880,way,152519583,47.7922545,18.2801727,modify
14264910,way,152519586,47.78655288,18.27488744,modify
14280244,way,152519587,47.78078412,18.296470919999997,modify
14265845,way,152519588,47.79982604,18.272897160000003,modify
14279969,way,152519590,47.77706151428571,18.29886022857143,modify
14279474,way,152519592,47.78644772,18.29452838,modify
14269101,way,152519594,47.786509339999995,18.27623286,modify
14281553,way,152519597,47.775698139999996,18.30199874,modify
7101154412,way,152519599,47.78879909999999,18.2666454,modify
14265449,way,152519600,47.7900569,18.27048436,modify
14268243,way,152519601,47.79244179999999,18.282151879999997,modify
14268980,way,152519606,47.788192880000004,18.26789384,modify
14267968,way,152519608,47.78987448,18.2775671,modify
1426853A,way,152519609,47.79579004,18.27395516,modify
14265922,way,152519610,47.79959516,18.27376048,modify
14267077,way,152519614,47.79390734,18.27878592,modify
14264019,way,152519616,47.78650684,18.272193620000003,modify
14276350,way,152519618,47.78857628,18.28178152,modify
14278407,way,152519622,47.792086700000006,18.28683898,modify
14265966,way,152519624,47.79927360000001,18.27408802,modify
710110180A,way,152519625,47.79723951999999,18.264025219999997,modify
14276988,way,152519628,47.788552675,18.2828027375,modify
14277340,way,152519630,47.790512920000005,18.28687752,modify
14277439,way,152519631,47.7912592,18.28544476,modify
36587287,way,152519634,47.791239880000006,18.291674739999998,modify
14279848,way,152519635,47.7779303,18.297717119999998,modify
7101129123,way,152519636,47.78613436,18.29337972,modify
14267011,way,152519637,47.79302192,18.277714120000002,modify
7101132709,way,152519639,47.790336200000006,18.2783831,modify
14264877,way,152519640,47.78637202,18.275403599999997,modify
14269145,way,152519642,47.79719088,18.27834706,modify
1427755A,way,152519645,47.79212484,18.28424974,modify
14266912,way,152519648,47.79676980000001,18.2769858,modify
14280629,way,152519651,47.78041832,18.29845518,modify
7101132742,way,152519654,47.791240419999994,18.26901902,modify
36071464,way,152519656,47.79302428,18.273441260000002,modify
14268958,way,152519658,47.80116782,18.273756900000002,modify
14276691,way,152519664,47.78645042,18.2787839,modify
14269431,way,152519665,47.79352042,18.281995339999998,modify
14264118,way,152519666,47.78615328,18.27373406,modify
14267638,way,152519667,47.78998268571429,18.2777153,modify
35503226,way,152519674,47.78966844,18.26819682,modify
14278330,way,152519675,47.79264392857143,18.285880557142857,modify
14281641,way,152519682,47.79185941666666,18.288952033333334,modify
14278209,way,152519683,47.790014639999995,18.28999834,modify
7101119564,way,152519695,47.78076548,18.29411652,modify
3645311A,way,152519701,47.7977525,18.2770541,modify
7100720715,way,152519710,47.78925238000001,18.2763079,modify
7101761843,way,152519715,47.79590584,18.2853861,modify
14268089,way,152519716,47.790479340000005,18.278252119999998,modify
14281300,way,152519719,47.78218076,18.29271822,modify
14266483,way,152519720,47.79251574,18.27645296,modify
35946757,way,152519721,47.79107788571428,18.291315757142858,modify
14264393,way,152519723,47.78795136,18.27010866,modify
7101118024,way,152519725,47.79460302,18.28161472,modify
14267693,way,152519728,47.78965984,18.2768411,modify
7101152861,way,152519736,47.79831398,18.28052788,modify
14265900,way,152519737,47.7997668,18.273727719999997,modify
14265339,way,152519738,47.79717292,18.27266556,modify
35406800,way,152519741,47.78280746,18.29654796,modify
14278396,way,152519742,47.79216434,18.28665914,modify
14278979,way,152519746,47.78902612,18.29175678,modify
14266978,way,152519748,47.79604306,18.27727188,modify
7101112590,way,152519751,47.77448475999999,18.29965814,modify
14265724,way,152519752,47.799538,18.27036758,modify
14276163,way,152519753,47.787480671428575,18.277502400000003,modify
14266516,way,152519756,47.79218912,18.275862880000002,modify
14269409,way,152519757,47.80074042,18.27425592,modify
7101164345,way,152519765,47.77206744,18.29800186,modify
14278748,way,152519767,47.78578828,18.2962403,modify
1427876A,way,152519768,47.78591978,18.29580506,modify
14266241,way,152519771,47.7987613,18.271311559999997,modify
5204020910,way,152519772,47.778922820000005,18.29843002,modify
14265801,way,152519773,47.80009318,18.27243838,modify
7101129475,way,152519776,47.78510566,18.2782408,modify
14265317,way,152519777,47.797045260000004,18.27276402,modify
14279177,way,152519778,47.784803079999996,18.296925019999996,modify
14268925,way,152519780,47.78860802,18.2649992,modify
