ref,osm_type,osm_id,lat,lon,action
9317077,way,734018367,48.0124321,17.9623541,modify
9316648,way,98189879,48.02189641428572,17.957089757142857,modify
9325778,way,98191525,48.01930131428571,17.97285677142857,modify
9324711,way,98189705,48.020099,17.97186308,modify
932007A,way,98189498,48.02115136,17.963951180000002,modify
9325459,way,98189818,48.01796018,17.97562686,modify
9327131,way,98191332,48.020652,17.975590959999998,modify
9326680,way,98189134,48.023065859999996,17.972209720000002,modify
9322665,way,98189438,48.019400080000004,17.967874899999998,modify
9317891,way,98189650,48.014295600000004,17.963674571428573,modify
9326999,way,98189337,48.016336079999995,17.97385462,modify
9324260,way,98191613,48.0216444,17.972820942857144,modify
9317902,way,98191305,48.014201066666665,17.963841066666664,modify
9319794,way,98189681,48.021700839999994,17.96138708,modify
9322555,way,98190352,48.01459942857143,17.968753514285716,modify
9318045,way,98190187,48.02200284285714,17.959095700000002,modify
9326834,way,98191036,48.01623571428571,17.970491014285717,modify
9325943,way,98190503,48.01836058,17.972773479999997,modify
9324458,way,98190272,48.02348574,17.971161979999998,modify
9326339,way,98189213,48.01773428,17.97214656,modify
9327032,way,98189528,48.017093339999995,17.975365340000003,modify
932458A,way,98190074,48.021560120000004,17.97097072,modify
9327186,way,98189883,48.021439900000004,17.974963080000002,modify
9318518,way,98189468,48.01874928571429,17.96314942857143,modify
9325349,way,98190550,48.0209632,17.9749228,modify
932095A,way,98190587,48.01631001111111,17.967727755555554,modify
9319178,way,98189575,48.01930754,17.96330508,modify
9319002,way,98190148,48.01631731428571,17.966355614285714,modify
9320190,way,98189738,48.0195042,17.965306520000002,modify
9319475,way,98189911,48.01591596,17.96701862,modify
9316065,way,98189177,48.02331854285713,17.955074099999997,modify
9321367,way,98190680,48.02261276,17.96427138,modify
9323974,way,98190076,48.026162580000005,17.967554286666665,modify
9324326,way,98189807,48.02196618,17.9718301,modify
9318529,way,98189899,48.018603649999996,17.963288783333333,modify
9324931,way,98188973,48.01969104,17.97571142,modify
9317803,way,98191480,48.01448242,17.9640044,modify
9326350,way,98190659,48.01768214,17.97273792,modify
9325613,way,98189503,48.01814212000001,17.97194338,modify
931589A,way,289408048,48.02414497272727,17.95574047272727,modify
9327208,way,98190036,48.02226162,17.973798960000003,modify
9324645,way,98189189,48.02092452,17.97152952,modify
9322951,way,98191033,48.02149077142857,17.969248385714284,modify
9326691,way,98190320,48.0231357,17.97214424,modify
9325987,way,98190031,48.0186731,17.973892,modify
9320905,way,98190212,48.01713808,17.967039640000003,modify
9324920,way,98191588,48.01978932857143,17.976093842857143,modify
9326933,way,98190046,48.01543920666666,17.971982106666665,modify
9315757,way,98189160,48.02191646,17.95578142,modify
9318573,way,98188971,48.01768692,17.964281500000002,modify
9322764,way,98190825,48.01796725714286,17.96825077142857,modify
9327164,way,98191717,48.02078068000001,17.97516006,modify
9321158,way,98191219,48.02102512857143,17.96681332857143,modify
9326108,way,98191755,48.01586595454546,17.971013945454544,modify
9326735,way,98191472,48.02380542,17.971338359999997,modify
9321686,way,98190556,48.01935738,17.96728316,modify
9326119,way,98189381,48.015820839999996,17.970593240000003,modify
9320102,way,98191303,48.02057988,17.964453459999998,modify
9325602,way,98191354,48.01812398,17.97232396,modify
9320696,way,98191805,48.02142182,17.96435164,modify
932425A,way,98189754,48.02173734,17.973074200000003,modify
9321356,way,98190165,48.02274552,17.96405076,modify
9320685,way,98190829,48.02126462,17.96441376,modify
9316802,way,98189614,48.019788357142865,17.960765342857144,modify
9327175,way,98191471,48.0209514,17.97534886,modify
932667A,way,98191315,48.02311184,17.972283580000003,modify
9316142,way,98191399,48.023297019999994,17.954636360000002,modify
9318760,way,98190120,48.023689860000005,17.959529680000003,modify
9326031,way,98189871,48.016446079999994,17.9710802,modify
9320652,way,98191741,48.020787639999995,17.96483292,modify
932315A,way,98188999,48.023114,17.9669128,modify
9323094,way,98190736,48.02240802,17.96729468,modify
9316571,way,98190576,48.0208165625,17.9585251,modify
9326141,way,98191574,48.01551396000001,17.96965954,modify
9319904,way,98191973,48.02374388,17.95992348,modify
9321235,way,98189615,48.0220474,17.965754699999998,modify
932612A,way,98191312,48.01568548,17.97035182,modify
9325228,way,98189782,48.021075919999994,17.974295079999997,modify
9323743,way,98189760,48.023969900000004,17.97025504,modify
9326240,way,98191418,48.01664637142858,17.973099157142855,modify
9320971,way,98191452,48.016144780000005,17.968618120000002,modify
9315746,way,98191740,48.0218383,17.9555412,modify
9316406,way,98190349,48.02024981428571,17.956556714285714,modify
9324909,way,98191799,48.02003082,17.975798079999997,modify
9324854,way,98189546,48.01982055999999,17.975324699999998,modify
9319629,way,98189456,48.02285564,17.962274840000003,modify
9323391,way,98189449,48.01992342,17.97009646,modify
9315977,way,98189074,48.02299784,17.95698054,modify
9325327,way,98189383,48.02139594,17.97470534,modify
9324139,way,98189885,48.02213506,17.97204764,modify
9319288,way,98189412,48.0154848,17.966881871428573,modify
9318320,way,98190072,48.019163542857136,17.96190017142857,modify
9324172,way,98189388,48.02198102,17.972663779999998,modify
931721A,way,98190686,48.01907163999999,17.95773164,modify
931952A,way,98189469,48.02469364444444,17.96198276666667,modify
9325525,way,98190328,48.01845469999999,17.974239486666665,modify
9325481,way,98190083,48.01787548,17.974742940000002,modify
9319838,way,98191687,48.022619340000006,17.960889,modify
9324095,way,98190106,48.026479759999994,17.96958584,modify
931886A,way,98190767,48.02259642,17.96055124,modify
9323908,way,98189854,48.02445442,17.96693382,modify
9319530,way,289410210,48.02433558,17.960117869999998,modify
9316516,way,98189905,48.02189462,17.95875438,modify
9324282,way,98189059,48.02157832,17.972290440000002,modify
932359A,way,98189209,48.02502575999999,17.967880140000002,modify
9319409,way,98189953,48.01502175714286,17.967895514285715,modify
931666A,way,98188888,48.021810371428565,17.956588585714286,modify
9322819,way,98189623,48.017456657142866,17.96846535714286,modify
9319255,way,98191708,48.01591807999999,17.96632028,modify
9321631,way,98191550,48.018904500000005,17.9672,modify
9323776,way,98191076,48.02352033333333,17.970652522222224,modify
9316109,way,98189993,48.02382896,17.954429060000002,modify
9326570,way,98191544,48.017436860000004,17.97205894,modify
9322258,way,98191657,48.01749622,17.969200219999998,modify
9325668,way,98189514,48.01786268,17.97108878,modify
9322676,way,98190787,48.019374479999996,17.968048940000003,modify
932161A,way,98188989,48.018477579999995,17.96734946,modify
9315647,way,98189872,48.02225362,17.95432322,modify
9319079,way,98190839,48.01736296,17.964943220000002,modify
9324887,way,98189680,48.020294480000004,17.9755166,modify
9319035,way,98190696,48.0167666,17.96563604,modify
9326064,way,98189555,48.01664704285714,17.97055244285714,modify
9325723,way,98190271,48.019247840000006,17.97443264,modify
6405005178,way,98189515,48.022687700000006,17.953184533333335,modify
9318980,way,98191125,48.01602447142857,17.966806514285715,modify
9315856,way,98191361,48.022452480000005,17.95798618,modify
9326647,way,98189661,48.022671439999996,17.97308904,modify
9321444,way,98190125,48.02155014,17.965557060000002,modify
9321763,way,98190200,48.0236757,17.96259876,modify
9324656,way,98190128,48.0208571,17.971303,modify
9315955,way,98190217,48.02345176000001,17.956669319999996,modify
9321829,way,98188984,48.02446717142857,17.962621157142856,modify
9316637,way,98190766,48.02177066,17.957181679999998,modify
9324348,way,98190146,48.02228674,17.970943619999996,modify
36143844,way,98189554,48.02256668,17.96094422,modify
932326A,way,98189781,48.0165229,17.97004165714286,modify
9323171,way,98191901,48.02320584,17.9661069,modify
9326812,way,98191105,48.025300099999995,17.9703844,modify
9319266,way,98189080,48.015736079999996,17.966552099999998,modify
9322203,way,98190804,48.024258460000006,17.96398178,modify
9320278,way,98191498,48.02250968,17.96204448,modify
9316593,way,98191760,48.02133298,17.957814060000004,modify
9319167,way,98189805,48.01913948,17.96335294,modify
5203016467,way,98189573,48.02351672857143,17.962847142857143,modify
932403A,way,98190307,48.02633164,17.968594019999998,modify
932634A,way,98190141,48.01764907142857,17.972571042857144,modify
9321136,way,98189989,48.02110664,17.96732004,modify
9321499,way,98188943,48.02081348,17.96627024,modify
9318881,way,98190858,48.0222718,17.96073768,modify
9319871,way,98190101,48.02315347142858,17.960464185714283,modify
9325470,way,98189580,48.018001919999996,17.97531978,modify
9317517,way,98191562,48.01385062857143,17.96514032857143,modify
9321620,way,98189766,48.018667900000004,17.9671212,modify
932546A,way,98191083,48.01801076,17.975690680000003,modify
35562021,way,98189958,48.019464355555556,17.958427844444444,modify
9319882,way,98189250,48.02348768,17.96014428,modify
35903296,way,98189072,48.026083439999994,17.966759200000002,modify
9324304,way,98190066,48.02181418,17.97208376,modify
35561988,way,98191521,48.014989911111115,17.965680844444446,modify
932029A,way,98190607,48.022839039999994,17.96161488,modify
9318771,way,289407997,48.02356629090909,17.959564772727276,modify
9322247,way,98190323,48.02439735714285,17.963263542857142,modify
9327142,way,98188913,48.02057964,17.9750984,modify
9316846,way,98188949,48.01932750000001,17.96121106,modify
9326383,way,98190806,48.017461540000006,17.97345952,modify
9316054,way,98191221,48.0232011,17.95523104,modify
9323149,way,98190026,48.022868779999996,17.96643262,modify
932590A,way,98191568,48.01846248571429,17.97209984285714,modify
9315581,way,98189676,48.022250879999994,17.9557373,modify
9326130,way,98189530,48.015389528571426,17.96979202857143,modify
9322214,way,98190841,48.02440178888889,17.964183988888887,modify
9321818,way,98190344,48.024454920000004,17.962279439999996,modify
9325151,way,98189103,48.02049214,17.973691979999998,modify
9325635,way,98190126,48.018244440000004,17.971353299999997,modify
9326746,way,98191644,48.023996014285714,17.97122422857143,modify
9317792,way,98190396,48.01457227777777,17.963864122222223,modify
9317231,way,98191204,48.01889737777778,17.958069155555556,modify
9322775,way,98189723,48.0179472,17.96806184,modify
9320487,way,98191215,48.018259979999996,17.966724900000003,modify
9324106,way,98189465,48.02250692222222,17.971367944444445,modify
9316450,way,98190870,48.01938426,17.95770116,modify
9321598,way,98191357,48.01891644,17.96682218,modify
9321169,way,98188982,48.02113303749999,17.9666780875,modify
931875A,way,289408711,48.023503160000004,17.95859592,modify
9316582,way,98190800,48.02119376,17.957934260000002,modify
9325514,way,98190224,48.01815774,17.97505086,modify
9320586,way,98191144,48.019927585714285,17.965532257142858,modify
5203024299,way,98191166,48.017952,17.968828133333336,modify
9315702,way,98191557,48.02296825714286,17.953393842857142,modify
9320674,way,98188969,48.02116434,17.9645284,modify
9324084,way,98189132,48.027027228571434,17.96946971428571,modify
9316120,way,98190521,48.023515828571426,17.954320685714286,modify
9315625,way,98190112,48.02179055,17.954932033333332,modify
9327098,way,98189031,48.01935722,17.9762962,modify
35561966,way,98191364,48.01575114,17.96496932,modify
9319926,way,98189048,48.02472162857142,17.95559491428571,modify
932282A,way,98190099,48.01730402,17.968577500000002,modify
9322984,way,98188940,48.02095377999999,17.96909768,modify
9327219,way,98189542,48.02243824000001,17.97339202,modify
9325624,way,98191153,48.018151487500006,17.971617825,modify
9324997,way,98189548,48.018266080000004,17.97645128,modify
9325448,way,98191031,48.0180624,17.975544199999998,modify
9315889,way,98191038,48.02428012,17.9555356,modify
9319805,way,98190643,48.021983757142856,17.961277985714283,modify
9316868,way,98189201,48.019074159999995,17.96144486,modify
9324249,way,98189349,48.021751460000004,17.97318144,modify
9324876,way,98190642,48.0201393,17.97542982,modify
9325877,way,98191975,48.01890102,17.970966280000003,modify
931820A,way,98188960,48.022435380000005,17.95919716,modify
9319981,way,98189845,48.02048026000001,17.96309972,modify
9324557,way,98189222,48.0219103,17.97077193333333,modify
9319519,way,98191889,48.024618239999995,17.961199900000004,modify
9324029,way,98190496,48.02630816,17.9684369,modify
9321983,way,98191952,48.02138216,17.968128900000004,modify
9317308,way,98191197,48.01963394,17.9594487,modify
9323028,way,98190705,48.0216461,17.96844094,modify
9317000,way,98190000,48.016870614285715,17.96207085714286,modify
9321917,way,98189980,48.02215253999999,17.967001840000002,modify
9317726,way,98191790,48.01578001428572,17.96440817142857,modify
9322192,way,98189502,48.024139028571426,17.963782157142855,modify
9323039,way,98190227,48.02174038,17.968338539999998,modify
9319376,way,98188997,48.014391655555556,17.966817388888884,modify
932711A,way,98189169,48.02030828000001,17.97590668,modify
9319970,way,98189424,48.02060948571428,17.962928085714285,modify
9325316,way,98189627,48.02147292,17.974536899999997,modify
932271A,way,98190646,48.01887730000001,17.968267366666666,modify
9323710,way,98190551,48.02425034,17.9699682,modify
9318375,way,98189246,48.020207479999996,17.96106172,modify
9319299,way,98189675,48.01522481428571,17.967478842857144,modify
9318738,way,98191866,48.023145285714286,17.95884471428571,modify
9315878,way,289410356,48.024424966666665,17.95538508888889,modify
9316670,way,98191436,48.02174484000001,17.956776620000003,modify
9317352,way,98191660,48.01993586,17.96066438,modify
9316010,way,98189584,48.02252738,17.95625612,modify
9325107,way,98190723,48.02092992,17.97289972,modify
9327021,way,98190541,48.01685074000001,17.97478224,modify
9322324,way,98190122,48.01887113846154,17.968686407692307,modify
9317550,way,98190028,48.01471406,17.96545508,modify
9317814,way,98190297,48.014384500000006,17.964166300000002,modify
9324018,way,98189276,48.02628034,17.96831646,modify
9316626,way,98188899,48.021670799999995,17.9573823,modify
9321554,way,98189724,48.019936799999996,17.966851400000003,modify
9319057,way,98189028,48.01706062857143,17.965115685714284,modify
931600A,way,98191278,48.02263888,17.9564389,modify
9326559,way,98189975,48.01740998571428,17.97250777142857,modify
9318628,way,98191920,48.01671938,17.96495462,modify
9317440,way,98190181,48.0128515375,17.9663581125,modify
9325866,way,98190194,48.01907976,17.971230939999998,modify
9325756,way,98191132,48.01924774000001,17.97352916,modify
9321037,way,98188920,48.0169332,17.96821222,modify
9316153,way,98190852,48.023114699999994,17.95473912222222,modify
9318936,way,98191801,48.02164732,17.961110660000003,modify
9315845,way,98190814,48.022588139999996,17.95782516,modify
9320960,way,98191977,48.01629085714286,17.96847052857143,modify
932128A,way,98190197,48.02274182,17.96512238,modify
9315658,way,98188897,48.0223741,17.95419862,modify
9323105,way,98189820,48.02252195714285,17.967226571428572,modify
9318650,way,98189345,48.01638860000001,17.9654979,modify
932216A,way,98189060,48.02339718,17.96268894,modify
9321862,way,98190533,48.02269269999999,17.966152,modify
9322808,way,98189979,48.01745458,17.967896860000003,modify
9324777,way,98191428,48.019688030000005,17.97332113,modify
9322786,way,98188886,48.01779664,17.96831988,modify
9326482,way,98191651,48.0175333,17.97546988,modify
9315834,way,98190075,48.02291536,17.95737552,modify
9324007,way,98191383,48.02624088,17.968186199999998,modify
9319651,way,98189935,48.02250748,17.96277484,modify
9323116,way,98191415,48.02270238,17.966997479999996,modify
3556189A,way,98190065,48.018836057142856,17.96375784285714,modify
9318166,way,98190865,48.023046120000004,17.95858204,modify
9319277,way,98191283,48.01564536666667,17.966780988888885,modify
9317451,way,98189912,48.01319618,17.966295019999997,modify
9316747,way,98191375,48.020902142857146,17.95785735714286,modify
9321972,way,98191252,48.02157012,17.96803144,modify
35562043,way,98190479,48.01951224,17.95754358,modify
9316769,way,98190475,48.020376299999995,17.95794168,modify
9319354,way,98190209,48.01418278571429,17.966424057142856,modify
9317770,way,98190601,48.014797071428575,17.963457757142855,modify
9323083,way,98189709,48.02234477692308,17.96755522307692,modify
9315812,way,98190739,48.02266827999999,17.956947500000002,modify
932678A,way,98189869,48.02480268000001,17.97067848,modify
9322720,way,98191337,48.0189356,17.967973783333335,modify
9320025,way,98190085,48.02091002,17.963110359999998,modify
9317330,way,98191600,48.019902599999995,17.959972622222224,modify
9326625,way,98190501,48.02253438000001,17.97314792,modify
9324568,way,98189668,48.02178865999999,17.97083394,modify
9316549,way,98190157,48.021167160000005,17.95894352,modify
9315691,way,98188916,48.02280408571429,17.95354482857143,modify
9324436,way,98190748,48.02385114,17.97080902,modify
9315592,way,98191787,48.0221188,17.955565299999996,modify
9323765,way,98189281,48.023656679999995,17.970526739999997,modify
9317143,way,98190647,48.02039823333334,17.95848041111111,modify
5203016489,way,98188931,48.016685560000006,17.97258206,modify
9326416,way,98191433,48.01763364,17.974640139999998,modify
9321642,way,98191475,48.019000160000004,17.967412500000002,modify
9322841,way,98189121,48.017102828571424,17.9689376,modify
9323688,way,98189357,48.024599499999994,17.969593080000003,modify
9320179,way,98190682,48.01972096,17.96506504,modify
9324183,way,98191054,48.02194466363637,17.97292991818182,modify
9318837,way,98190572,48.02266858,17.96005684,modify
932381A,way,98189356,48.02442415714287,17.970289157142854,modify
9315669,way,98190570,48.022494759999994,17.95398758,modify
932238A,way,98189217,48.02010478,17.96890582,modify
9322412,way,98191548,48.020310994117644,17.96949354705882,modify
35561845,way,98191757,48.02247636,17.963361839999997,modify
9324491,way,98190616,48.02299914,17.97100988,modify
9318716,way,98189732,48.022973779999994,17.95908902,modify
9325965,way,98189984,48.018168871428564,17.97340702857143,modify
9317594,way,98191184,48.015589311111114,17.964589611111112,modify
9323358,way,98189053,48.0191103,17.970321014285712,modify
9318078,way,98189997,48.02281682,17.9580265,modify
9318034,way,98190676,48.021921388888885,17.959287644444444,modify
9316505,way,98189475,48.02201522,17.958620840000002,modify
9316857,way,98190139,48.0191806,17.961301399999996,modify
9316494,way,98190358,48.02212694,17.95844102,modify
9319893,way,98191042,48.02360732857142,17.96001497142857,modify
7101157217,way,98190866,48.0161444,17.97344751538462,modify
9323534,way,98190775,48.025317359999995,17.96911694,modify
9318914,way,98189174,48.02192634,17.96088672,modify
9317561,way,98191008,48.01484344285715,17.96524857142857,modify
9321939,way,98190488,48.021957740000005,17.96723094,modify
9326493,way,98190732,48.0175166,17.9752172,modify
9322159,way,98191050,48.02297886,17.96259932,modify
9325206,way,98190389,48.02090332,17.97442384,modify
9316362,way,98190132,48.020678511111115,17.95597986666667,modify
9317935,way,98191341,48.01394156,17.964434660000002,modify
9323754,way,98191948,48.02377684,17.970418919999997,modify
9317737,way,98189232,48.01548373636363,17.964032063636363,modify
9320850,way,98190539,48.01781442,17.96640446,modify
9320718,way,98191603,48.021670220000004,17.96415788,modify
35561944,way,98191246,48.01817792000001,17.96279782,modify
9326251,way,98190030,48.016787439999995,17.973376780000002,modify
932513A,way,98190291,48.02044846,17.97361554,modify
9323556,way,98189399,48.02529739999999,17.9689059,modify
35561999,way,98188955,48.01514056,17.96501378,modify
9320762,way,98191199,48.02236292,17.964904120000003,modify
9316076,way,98190378,48.023470499999995,17.95491418,modify
9319343,way,98191380,48.01441008571429,17.966146785714283,modify
9325789,way,98188911,48.0193694,17.97268600909091,modify
9317495,way,98190002,48.01357094285714,17.965617957142857,modify
9323204,way,98188965,48.01542771111111,17.969175755555554,modify
931985A,way,98189123,48.02284354285713,17.96076592857143,modify
9325162,way,98190090,48.020584580000005,17.97367916,modify
9316329,way,98189714,48.021103742857136,17.955390685714285,modify
9316725,way,98191878,48.02114478,17.95753844,modify
931996A,way,98190283,48.020790899999994,17.96282368,modify
9326592,way,98190651,48.01751222,17.9716132,modify
931908A,way,98189982,48.017609379999996,17.96482186,modify
9318969,way,98191824,48.021238960000005,17.961394740000003,modify
9319464,way,98190779,48.015820340000005,17.96719646,modify
9318298,way,98190342,48.01862456666666,17.96243367777778,modify
9319123,way,98190360,48.01807952857143,17.96463772857143,modify
9316461,way,98189741,48.019213155555555,17.957963211111107,modify
9323952,way,98190257,48.02600631428571,17.966516128571428,modify
9320542,way,98189400,48.019419657142855,17.966402314285713,modify
9320839,way,98190438,48.018069583333336,17.96613925,modify
9324788,way,98189351,48.019673839999996,17.973516619999998,modify
9315900,way,98191290,48.02404568,17.95585938,modify
9322027,way,98189775,48.0207,17.96871792,modify
9321224,way,98191666,48.02189336,17.965898380000002,modify
9316736,way,98190872,48.02102594,17.95761904,modify
9323380,way,98191493,48.019802628571426,17.970156842857143,modify
9320069,way,98191257,48.02133364,17.963784179999998,modify
9320267,way,98190039,48.0222132,17.9625786,modify
35561922,way,98189458,48.021257559999995,17.960054319999998,modify
9321422,way,98191487,48.02194910000001,17.965198214285714,modify
9320773,way,98189508,48.01881705714286,17.965938085714285,modify
9318419,way,98191732,48.02056436363637,17.9620275,modify
9323820,way,98190221,48.024167600000006,17.970497520000002,modify
931787A,way,98189929,48.01450706,17.96331,modify
9318727,way,98190719,48.023055240000005,17.95896484,modify
9323611,way,98189494,48.02473986363636,17.96734009090909,modify
9319673,way,98189033,48.02210232222222,17.96289887777778,modify
9324359,way,98189510,48.02203548,17.971086039999996,modify
9320003,way,98191085,48.020493800000004,17.963574688888887,modify
9317869,way,98190298,48.01459467777777,17.9631925,modify
9321059,way,98189490,48.017158959999996,17.967726640000002,modify
9316252,way,98191162,48.02116318000001,17.955807720000003,modify
9326724,way,98189417,48.0236431,17.97154078,modify
9322269,way,98191302,48.017603339999994,17.969108499999997,modify
9323127,way,98190536,48.02275325714286,17.966782000000002,modify
9317671,way,98190670,48.01694074,17.962650439999997,modify
9319420,way,98189405,48.01391088888889,17.967426033333332,modify
9318859,way,98191395,48.02231826,17.959903779999998,modify
9320982,way,98189205,48.01597814285714,17.968851871428573,modify
9322830,way,98191681,48.0171707857143,17.968863842857143,modify
9327065,way,98191243,48.01852982,17.97669612,modify
9315999,way,98191630,48.022771379999995,17.956606819999998,modify
9316318,way,98191828,48.02120828571429,17.95522867142857,modify
9317407,way,98189294,48.01322837142857,17.965643228571427,modify
9323633,way,98191441,48.02521978,17.97003332,modify
36082211,way,98191417,48.01343084,17.9670388,modify
932370A,way,98191029,48.024363640000004,17.96975026,modify
9318397,way,98189730,48.02058377142857,17.9606424,modify
9317924,way,98189442,48.01403682,17.96422856,modify
9317253,way,98189672,48.01914082222223,17.958596055555557,modify
9316428,way,98190618,48.02005391428571,17.956845457142858,modify
9318342,way,98190755,48.01958114,17.961485219999997,modify
9320641,way,98189649,48.02071046,17.96501672,modify
9322071,way,98191803,48.02340224444445,17.96389997777778,modify
9325217,way,98191035,48.0210895,17.97441172,modify
7103122092,way,98189191,48.01924329999999,17.965607814285715,modify
9318309,way,98189265,48.018910160000004,17.96212368,modify
9315570,way,98191282,48.02235159999999,17.955955239999998,modify
9317880,way,98189856,48.01442292,17.96354981,modify
9318617,way,98191022,48.016871120000005,17.96490674,modify
9318452,way,98188901,48.01985943999999,17.962733399999998,modify
9322104,way,98191456,48.02314476,17.96339582,modify
9322049,way,98190420,48.02384018,17.964574199999998,modify
932601A,way,98189118,48.01642972,17.97191148,modify
36082200,way,98190179,48.01690286666667,17.971298766666663,modify
9316098,way,98188987,48.023705185714284,17.954609585714287,modify
9318782,way,98191139,48.02339318,17.95980508,modify
9318705,way,98189789,48.02284673999999,17.95918272,modify
7102733891,way,98189253,48.01940968,17.96288854,modify
9323996,way,98190167,48.026267600000004,17.96802976,modify
9323567,way,98191463,48.02524192,17.96866422,modify
9324040,way,98189451,48.02635962857143,17.968827299999997,modify
9316296,way,98191376,48.02141612857143,17.954911585714285,modify
9321147,way,98190177,48.0208859,17.966845919999997,modify
9320058,way,98190759,48.02153776,17.963696340000002,modify
9318133,way,98191019,48.02358342,17.95820914,modify
9322489,way,98190236,48.018792299999994,17.9699275,modify
9319046,way,98191586,48.016855979999995,17.965422,modify
9317319,way,98189933,48.019683111111114,17.95961356666667,modify
9317264,way,98188951,48.01925554444444,17.95878507777778,modify
9322379,way,98190143,48.01995975,17.968851649999998,modify
9322082,way,98190242,48.02331692,17.963771780000002,modify
932557A,way,98191386,48.017987639999994,17.973050539999996,modify
932062A,way,98191477,48.02042528,17.96509724,modify
9316373,way,98191122,48.02056594285715,17.956107542857143,modify
9325393,way,98190504,48.01865954,17.974593480000003,modify
35940157,way,98189711,48.0209828,17.96162716,modify
9316197,way,98191323,48.02047058000001,17.95675216,modify
7101538103,way,98189938,48.02130167142857,17.959153442857144,modify
36464934,way,98189617,48.02160261428571,17.963278128571428,modify
9316835,way,98191183,48.019449357142854,17.961105999999997,modify
931644A,way,98191532,48.01979992222223,17.957062077777774,modify
9319640,way,98190315,48.02262734000001,17.962595119999996,modify
9321279,way,98188994,48.02286673333333,17.965267933333333,modify
9317946,way,98189110,48.01383665714285,17.96461108571429,modify
9316417,way,98190147,48.02014807142856,17.95668752857143,modify
9315790,way,98190255,48.02244836,17.95670386,modify
9316945,way,98189036,48.01809215714286,17.962315442857143,modify
35561823,way,98190667,48.01786564444444,17.97144604444445,modify
9316615,way,98191683,48.02156324,17.95749686,modify
9323501,way,98190510,48.02157526666666,17.96977672222222,modify
9322060,way,98191693,48.0235451,17.96404368,modify
931897A,way,98188975,48.021086585714286,17.961534128571426,modify
9316285,way,98190482,48.02155454,17.95474268,modify
9318067,way,98190856,48.022555419999996,17.95837092,modify
9323589,way,98190422,48.0251228,17.96803668,modify
9317341,way,98191101,48.020072587499996,17.960510725,modify
9318870,way,98189992,48.022402899999996,17.96061366,modify
931710A,way,98190583,48.015063399999995,17.960979639999998,modify
9324832,way,98190080,48.01954658571429,17.97515142857143,modify
6405011701,way,98189298,48.020471217647064,17.960086141176472,modify
9324502,way,98191513,48.02289502,17.971013019999997,modify
9317957,way,98190863,48.02068438,17.960536519999998,modify
9323512,way,98191274,48.02559282,17.97028608,modify
9321653,way,98189721,48.01903296,17.9671928,modify
9317990,way,98188932,48.021483836363636,17.959831072727273,modify
9323666,way,98191648,48.02480474,17.96936504,modify
9315823,way,98189410,48.02272567999999,17.957198580000004,modify
931941A,way,98189471,48.01477616,17.96830318,modify
932073A,way,98190834,48.02212004,17.96435922,modify
9315922,way,98190596,48.02378642,17.9561669,modify
9316230,way,98188945,48.02090192,17.956134940000002,modify
9321697,way,98189923,48.01951986,17.967487499999997,modify
36143855,way,98190515,48.02238148,17.96105468,modify
9323842,way,98189710,48.024533742857145,17.964786585714286,modify
9321081,way,98190735,48.01761312,17.96722398,modify
932205A,way,98189630,48.023654480000005,17.964172339999998,modify
520302430A,way,98191247,48.02456008888889,17.970162255555557,modify
9318265,way,98190260,48.017644357142856,17.9636018,modify
931864A,way,98191426,48.01655388,17.965335019999998,modify
9326526,way,98189751,48.01711924,17.97405346,modify
9316714,way,98191346,48.0212578,17.95733928,modify
9318606,way,98190034,48.016998928571425,17.96476097142857,modify
9324843,way,98189594,48.01939536,17.9754944,modify
9320377,way,98191719,48.02231542,17.961878860000002,modify
9321180,way,98190402,48.021360571428566,17.96640532857143,modify
9323897,way,98191438,48.02432667777777,17.96684378888889,modify
9326779,way,98190081,48.02461455,17.9708751875,modify
9319695,way,98190565,48.021523359999996,17.96300068,modify
9322973,way,98191170,48.020880936363625,17.969337327272726,modify
931567A,way,98191674,48.02262562,17.9538743,modify
7101219983,way,98189517,48.017341290909094,17.96264850909091,modify
9325921,way,98189734,48.018384399999995,17.9725319,modify
9325701,way,98191074,48.019230871428576,17.97508201428571,modify
5203016555,way,98191351,48.025191140000004,17.96845888,modify
9322291,way,98190158,48.01808334,17.96888136,modify
9322093,way,98189386,48.0232316,17.963637,modify
9321521,way,98191360,48.02031178,17.966739859999997,modify
9316956,way,98189244,48.017978328571424,17.96242767142857,modify
9320146,way,98191571,48.020156785714285,17.964723757142856,modify
9321873,way,98191414,48.02258976,17.966331920000002,modify
9319398,way,98191624,48.014824757142854,17.96764927142857,modify
9323138,way,98189587,48.022805319999996,17.96658914,modify
7000134933,way,98191371,48.01699596923076,17.97518383076923,modify
9323831,way,98190655,48.0243619,17.964909344444443,modify
9316604,way,98189826,48.021419900000005,17.957659842857144,modify
931798A,way,98191564,48.021135300000005,17.960138714285716,modify
9317979,way,98190464,48.02105762000001,17.9603251,modify
9315735,way,98188957,48.021687099999994,17.95538124,modify
931633A,way,98190656,48.021010928571435,17.95554932857143,modify
9318144,way,98191857,48.02272414,17.95818176,modify
9317682,way,98191070,48.01671647142857,17.9628267,modify
9318210,way,98191192,48.02232714,17.959214120000002,modify
9326174,way,98190103,48.01530168000001,17.970338079999998,modify
9321851,way,98189567,48.022764540000004,17.96592184,modify
5203016478,way,98190062,48.023174319999995,17.96234902,modify
9325041,way,98190698,48.0188213,17.97586134,modify
