ref,osm_type,osm_id,lat,lon,action
25463229,way,58644922,49.18108063333333,20.98129015,modify
25463625,way,58644923,49.17888671666666,20.981805116666667,modify
7102384608,way,58644925,49.18241925000001,20.981767549999997,modify
36930806,way,58644934,49.17807562,20.98188378,modify
25463449,way,58644938,49.1813172,20.979989950000004,modify
25463889,way,58644939,49.184013619999995,20.97929688,modify
25462822,way,58644941,49.18299314000001,20.98196696,modify
25464043,way,58644942,49.177132799999995,20.982643680000002,modify
6708005953,way,58644943,49.18330915714286,20.98383647142857,modify
25463559,way,58644944,49.17965733999999,20.981244299999997,modify
25463196,way,58644945,49.180040272727275,20.981531954545456,modify
25463735,way,58644946,49.183580657142855,20.982015785714285,modify
25464032,way,58644951,49.17747054,20.98280324,modify
25463592,way,58644952,49.1793043,20.981378614285717,modify
25462932,way,58644956,49.183379,20.98433484,modify
7000862143,way,58644957,49.173883177777775,20.984614955555557,modify
2546389A,way,58644958,49.18377288,20.97914378,modify
25463251,way,58644960,49.18148185714285,20.9805414,modify
25463009,way,58644964,49.18400162,20.98397428,modify
2546345A,way,58644965,49.1811852,20.98009362,modify
25463867,way,58644966,49.185058579999996,20.97930016,modify
25463812,way,58644975,49.18366044,20.97973294,modify
7001045150,way,58644976,49.19664612,20.98596362,modify
25463614,way,58644982,49.179029,20.981768142857142,modify
2546367A,way,58644985,49.178205242857146,20.98237614285714,modify
25463416,way,58644986,49.18181190000001,20.979765416666666,modify
5407012985,way,58644988,49.1837141,20.98299428,modify
25463724,way,58644991,49.18361376,20.982115540000002,modify
25463746,way,58644992,49.18355796,20.98149312,modify
25463603,way,58644998,49.179182742857144,20.981564057142858,modify
25524818,way,58645001,49.18327813846153,20.981631788461534,modify
7001033688,way,58645003,49.186058259999996,20.981338119999997,modify
25463537,way,58645004,49.179953763636355,20.981100318181817,modify
37604138,way,58645005,49.183674579999995,20.98410956,modify
25463845,way,58645006,49.18526192857143,20.97935575714286,modify
25463988,way,58645009,49.18237626,20.979464959999998,modify
25463086,way,58645016,49.18355992,20.9822833,modify
5407014404,way,58645017,49.180494339999996,20.980086120000003,modify
25463130,way,58645019,49.17638767142858,20.9829494,modify
25463097,way,58645020,49.17495216,20.98449936,modify
25463647,way,58645021,49.1785951375,20.9820730875,modify
25463284,way,58645022,49.18190236666667,20.98026625,modify
25463317,way,58645026,49.18279888,20.98039,modify
2546378A,way,58645028,49.18308926,20.98011822,modify
5407001930,way,58645033,49.17959444285714,20.980680585714286,modify
25462998,way,58645034,49.183729563636355,20.984310481818184,modify
7000987103,way,58645056,49.18576627,20.97956102,modify
7000797980,way,58645062,49.18676695999999,20.980657226666665,modify
25463361,way,58645069,49.18285992857143,20.980877600000003,modify
6708015699,way,58645072,49.1864325125,20.981855200000002,modify
6708000310,way,58645077,49.183147059999996,20.98324366,modify
25463834,way,58645078,49.18524373333333,20.980328786666668,modify
7000577925,way,58645083,49.18260030833333,20.980105033333334,modify
25463900,way,58645088,49.18366864,20.97934784,modify
25462811,way,58645092,49.18238276,20.982209160000004,modify
2546323A,way,58645098,49.18152944,20.981504519999998,modify
7001070813,way,58645099,49.18599382857143,20.981761985714286,modify
25463482,way,58645101,49.18063755714286,20.9805494,modify
25463350,way,58645102,49.18205066,20.98116754,modify
25463064,way,58645103,49.18366858,20.982547540000002,modify
25463383,way,58645104,49.182789220000004,20.981367900000002,modify
6708000266,way,58645106,49.17700434,20.98357454,modify
25463779,way,58645109,49.183320333333334,20.980321516666667,modify
2546312A,way,58645112,49.17637677142857,20.98345234285714,modify
7000175259,way,58645113,49.187118271428574,20.981818485714285,modify
25463680,way,58645116,49.17811127142857,20.98253417142857,modify
25463911,way,58645118,49.183565419999994,20.9794262,modify
7000429920,way,58645119,49.173039700000004,21.0024587,modify
7000933808,way,58645120,49.18490273076923,20.97937139230769,modify
25463636,way,58645122,49.17868695000001,20.981931583333335,modify
540700192A,way,58645125,49.18261618,20.983077259999998,modify
25463174,way,58645129,49.17916134000001,20.98228456,modify
5407012974,way,58645131,49.17822957142857,20.983054557142854,modify
25463977,way,58645136,49.18273330000001,20.979662815384618,modify
25463262,way,58645142,49.18175612,20.98050834,modify
7102823860,way,58645144,49.18109596000001,20.98109482,modify
25463944,way,58645145,49.18326124,20.97946928,modify
25463427,way,58645148,49.181739619999995,20.97897822,modify
6708017470,way,58645151,49.1855008,20.981722272727275,modify
25463856,way,58645153,49.18440742,20.97927394,modify
25463328,way,58645156,49.182853412499995,20.9806344375,modify
25463658,way,58645157,49.178482671428576,20.982196000000005,modify
25464010,way,58645163,49.17780792,20.98277086,modify
6708008472,way,58645164,49.174233566666665,20.984854433333332,modify
5407014536,way,58645165,49.18246906666666,20.979407899999998,modify
25463152,way,58645166,49.17809616666667,20.98336743333334,modify
25463119,way,58645167,49.176065900000005,20.9841615,modify
25463526,way,58645169,49.18007182,20.98097968,modify
25463515,way,58645173,49.18017597777778,20.980822377777777,modify
25463933,way,58645178,49.18330313333333,20.978550116666664,modify
25463570,way,58645182,49.17946354285714,20.981387614285715,modify
2546400A,way,58645184,49.182155342857136,20.979580785714287,modify
25463548,way,58645186,49.17978668,20.98114504,modify
25463713,way,58645191,49.184223136363634,20.982193036363636,modify
700017526A,way,58645198,49.18876378,20.9838887,modify
25463405,way,58645199,49.18197996666667,20.979754033333332,modify
25463031,way,58645201,49.18488711250001,20.9832329375,modify
700103370A,way,58645202,49.1869751,20.98135909230769,modify
2546290A,way,58645206,49.18312553333334,20.983493883333335,modify
25463141,way,58645209,49.17728121428571,20.983310114285718,modify
7001851021,way,58645210,49.1911975,20.98598284,modify
7000175270,way,58645211,49.18033398,20.980239939999997,modify
25463669,way,58645213,49.17835942727272,20.982241154545452,modify
5407001941,way,58645215,49.18144613333333,20.979997755555555,modify
25463218,way,58645220,49.1810379,20.9810245,modify
25463999,way,58645227,49.182260783333334,20.979567399999997,modify
6708003148,way,58645229,49.17849574,20.98273248,modify
25463790,way,58645231,49.18308461666667,20.9799877,modify
5407001908,way,58645232,49.18263757272727,20.979243827272725,modify
25462987,way,58645235,49.183834342857146,20.984474985714286,modify
25464021,way,58645236,49.17767207142857,20.982851928571428,modify
25463768,way,58645237,49.18321827142857,20.980420857142857,modify
25463691,way,58645238,49.177989,20.982647733333334,modify
25463295,way,58645239,49.182355828571424,20.980087657142857,modify
25463966,way,58645241,49.182886249999996,20.9796635625,modify
25463163,way,58645243,49.17837491666666,20.982838299999997,modify
2546334A,way,58645248,49.18228476,20.981051939999997,modify
25463108,way,58645249,49.1756087,20.984123500000003,modify
25464054,way,58645251,49.176745010000005,20.98233974,modify
25463394,way,58645252,49.18204174545454,20.979663245454546,modify
25463471,way,58645253,49.18074536666666,20.98045845,modify
7000298195,way,58645258,49.186140959999996,20.981737040000002,modify
25462921,way,58645269,49.18300746,20.984140099999998,modify
25462855,way,58645271,49.183095599999994,20.98234458,modify
37604127,way,58645274,49.181856866666664,20.981217866666668,modify
25463185,way,58645278,49.179784885714284,20.981788700000003,modify
25463823,way,58645279,49.18378207142856,20.97974852857143,modify
7001737886,way,58645280,49.180461563636364,20.980658663636362,modify
7000433583,way,58645282,49.1809539875,20.979983325,modify
2546356A,way,58645287,49.179590919999995,20.981329019999997,modify
6708000255,way,58645289,49.17754272,20.98326044,modify
7000839989,way,58645290,49.175232790909085,20.984394854545457,modify
25463042,way,58645293,49.183745699999996,20.983417733333336,modify
25463878,way,80078385,49.18416304,20.97931736,modify
25463801,way,80078400,49.183539620000005,20.979707940000004,modify
7102612429,way,80078408,49.182600300000004,20.98048824,modify
25463504,way,80078409,49.18032545,20.980698166666667,modify
25463339,way,80078419,49.182612219999996,20.98085806,modify
25463757,way,80078421,49.18323245714286,20.981036442857146,modify
25462899,way,80078449,49.182999339999995,20.98340856,modify
2546301A,way,80078453,49.184369100000005,20.9835061,modify
25462910,way,80078454,49.1832274,20.98361406,modify
7001669576,way,1063217647,49.17008696,21.003340939999998,modify
7102283331,way,1212683128,49.186266,20.981743459999997,modify
7001417709,way,1212683129,49.1864529,20.98130984,modify
7101553327,way,1212683130,49.187648519999996,20.982445220000002,modify
7101903424,way,1212683131,49.18547654,20.98003918,modify
710151782A,way,1227634147,49.19875288,20.98605072,modify
7102348099,way,1227634179,49.19044356,20.98565446,modify
710298819A,way,1227634186,49.18276354,20.9880607,modify
7102209378,way,1227634188,49.18263684,20.987607840000003,modify
710237197A,way,1227634196,49.18173142,20.9815409,modify
710132752A,way,1227634199,49.185418580000004,20.97938584,modify
25463053,way,1227634211,49.183708,20.982654000000004,modify
7102659531,way,1227634228,49.18317986,20.98470158,modify
710255171A,way,1227634243,49.18272509999999,20.980782979999997,modify
7000562525,way,1227634252,49.181982559999994,20.980641759999997,modify
7102338276,way,1227634259,49.17545418,20.98433124,modify
7102653206,way,1227634261,49.17463247142858,20.984607771428575,modify
7101823828,way,1227634286,49.17696058,20.982445759999997,modify
7101705138,way,1227634305,49.18041994,20.98018908,modify
7102190766,way,1227634833,49.17833091999999,20.983252240000002,modify
7102185706,way,1227634834,49.17806512000001,20.98307406,modify
7001669565,way,1227634835,49.17978344000001,20.98209356,modify
36553990,way,58644984,49.18976577777778,20.985214022222223,modify
25524763,way,58645288,49.19890761538461,20.986587215384613,modify
25524774,way,58645214,49.1991335,20.98648404,modify
25524620,way,58645063,49.1914779375,20.9859733375,modify
25524642,way,58645257,49.19545301111111,20.986300933333332,modify
25524576,way,58645204,49.18993939999999,20.9852551,modify
25524609,way,58644969,49.19108524285714,20.98601414285714,modify
36387989,way,58645133,49.19647286,20.985957980000002,modify
25524554,way,58645203,49.189396419999994,20.984834659999997,modify
7102351322,way,58645053,49.18351842,20.979324790000003,modify
2552461A,way,58645275,49.191350039999996,20.985939459999997,modify
25524565,way,58645216,49.189677350000004,20.985033166666668,modify
5407001952,way,58645196,49.195893260000005,20.986307779999997,modify
25524719,way,58645025,49.198249940000004,20.98634174,modify
25524631,way,58645059,49.19539138,20.98588362,modify
25524598,way,58645087,49.190114040000005,20.985486470000005,modify
37246473,way,58645042,49.19607571428571,20.98703162857143,modify
670800536A,way,58645032,49.195387833333335,20.985760816666666,modify
36388011,way,58645051,49.19177042,20.98643524,modify
25524697,way,58645012,49.19781882222223,20.986417133333333,modify
25524653,way,58645194,49.19577925714285,20.986338742857146,modify
25524785,way,58645263,49.19928657948718,20.986593074358975,modify
25524587,way,58645143,49.19022932,20.985342779999996,modify
25524675,way,58645040,49.19639628181819,20.986445427272727,modify
25524686,way,58644932,49.196793766666666,20.98602633333333,modify
7103001279,way,1227634180,49.19026306000001,20.98562882,modify
2552472A,way,58645247,49.19784334285715,20.986037642857145,modify
25462976,way,80078473,49.18344796,20.98542948,modify
7102700682,way,58645114,49.197994130769224,20.98634983076923,modify
7103031364,way,58644970,49.191689100000005,20.98659164,modify
7103001268,way,1227634177,49.19000276,20.985723639999996,modify
25524741,way,1227634149,49.19844092,20.98635428,modify
25524752,way,80078503,49.19854978,20.98631648,modify
25462888,way,58645076,49.18314454,20.982678500000002,modify
25524807,way,58645126,49.196108409999994,20.98631628,modify
7102779013,way,80078497,49.19766396,20.98625844,modify
25524730,way,58645011,49.197620959999995,20.98599,modify
5407001963,way,58644994,49.184576416666665,20.9803478,modify
7102286499,way,58645172,49.18538456666667,20.98177717777778,modify
2546279A,way,80078433,49.18267204,20.98181704,modify
25463306,way,58644979,49.181303085714276,20.980633899999997,modify
25463372,way,1227634238,49.182875960000004,20.98107924,modify
25463438,way,58645124,49.181596819999996,20.9799382,modify
7102816028,way,1227634214,49.1850776,20.98172162,modify
7102363026,way,1227634171,49.1906934,20.985955580000002,modify
7103069160,way,1227634178,49.19060616,20.98570086,modify
25524796,,,49.199527740478516,20.98663902282715,create
