ref,osm_type,osm_id,lat,lon,action
27009345,way,73486042,48.665217899999995,20.17201893333333,modify
27009301,way,73486043,48.66576131111111,20.172685244444445,modify
7000587308,way,73486045,48.66479604,20.173683660000002,modify
7000096785,way,73486047,48.66640123076923,20.17372976153846,modify
27009312,way,73486052,48.66568743157895,20.174591478947367,modify
27009290,way,73486060,48.66752994285714,20.174623614285714,modify
37959009,way,73486063,48.66764854,20.174785680000003,modify
6608003853,way,73486068,48.66736246363637,20.17493824545455,modify
2700928A,way,73486069,48.6677672,20.174992300000003,modify
27009279,way,73486070,48.66790975454546,20.175134818181817,modify
27009268,way,73486072,48.6680439,20.175349699999998,modify
27008795,way,73486073,48.66760533333334,20.175326866666662,modify
5408010388,way,73486074,48.66772819090909,20.175514127272724,modify
27009257,way,73486075,48.66814372857142,20.175503257142857,modify
27009246,way,73486078,48.668261646153844,20.175660369230773,modify
27008806,way,73486080,48.66786487142856,20.175667142857144,modify
36789082,way,73486081,48.667991199999996,20.17585551111111,modify
27009235,way,73486084,48.668356788888886,20.175838677777776,modify
27008817,way,73486086,48.66813962857142,20.176017128571427,modify
27009224,way,73486087,48.668469522222225,20.17602118888889,modify
35885256,way,73486090,48.66824088571428,20.176225385714286,modify
27009213,way,73486093,48.66858977,20.176235060000003,modify
27008828,way,73486094,48.66834771428571,20.176392471428567,modify
27009202,way,73486095,48.668722579999994,20.176489959999998,modify
27008839,way,73486097,48.66843896666667,20.17656977777778,modify
27009191,way,73486098,48.66884395714286,20.176654157142856,modify
2700884A,way,73486100,48.66855114285715,20.176752814285717,modify
27009180,way,73486101,48.668959022222225,20.17679586666667,modify
27008850,way,73486104,48.668721999999995,20.177020571428567,modify
2700917A,way,73486105,48.66908187142857,20.177028,modify
27008861,way,73486107,48.66888668,20.17721382,modify
27009169,way,73486108,48.66923231428571,20.177187028571428,modify
27008872,way,73486110,48.668984,20.17737048,modify
27009158,way,73486111,48.669334528571426,20.177355771428573,modify
27008883,way,73486114,48.66909421428572,20.17752557142857,modify
27009147,way,73486117,48.66962425,20.177625287499996,modify
27008894,way,73486118,48.66920891428571,20.17767614285714,modify
27008905,way,73486119,48.669343000000005,20.177826442857143,modify
27008916,way,73486121,48.66946766,20.177992240000002,modify
27008927,way,73486125,48.66953638888889,20.178135944444442,modify
27009136,way,73486128,48.670130287499994,20.178105125000002,modify
27008938,way,73486131,48.669652290909085,20.178397709090913,modify
27009125,way,73486133,48.67022108333333,20.17837105,modify
2700895A,way,73486136,48.669846,20.1787156,modify
27009114,way,73486139,48.67033781,20.178782570000003,modify
27008960,way,73486140,48.669934322222225,20.178825011111112,modify
27008971,way,73486142,48.670026299999996,20.17894505,modify
27009004,way,73486146,48.670160633333325,20.179234344444442,modify
27009103,way,73486148,48.67051768,20.179165250000004,modify
27008993,way,73486149,48.6698961375,20.1795333375,modify
27008982,way,73486151,48.66966375555556,20.179638955555554,modify
27009092,way,73486152,48.67061635714286,20.179491485714287,modify
27009334,way,73486155,48.669381484615386,20.179783123076923,modify
27009081,way,73486162,48.6708252375,20.1798042,modify
27009026,way,73486166,48.67004021428572,20.179971514285715,modify
27008476,way,73486167,48.67043295714286,20.179896214285716,modify
2700961A,way,73486173,48.6716964,20.17988062,modify
27009664,way,73486175,48.671094075,20.1800126625,modify
27009609,way,73486176,48.67185916,20.17992128,modify
27009037,way,73486178,48.66994094444444,20.180105066666666,modify
27009070,way,73486179,48.67097368,20.18001602,modify
27009598,way,73486180,48.67199778,20.17992186,modify
27009576,way,73486181,48.672084840000004,20.18003694,modify
27008487,way,73486182,48.67062788,20.18003096,modify
27008498,way,73486188,48.67054042222222,20.18018397777778,modify
27009587,way,73486189,48.67190179999999,20.180133919999996,modify
27008509,way,73486190,48.67073446666667,20.180232211111107,modify
27009653,way,73486193,48.6711996875,20.1801739625,modify
27008520,way,73486202,48.670805933333334,20.1803449,modify
27009048,way,73486205,48.66975063333334,20.1804153,modify
2700851A,way,73486210,48.670684879999996,20.180394579999998,modify
27009543,way,73486211,48.67221412,20.180226620000003,modify
27009620,way,73486212,48.671549860000006,20.18028932,modify
27009642,way,73486214,48.67133342,20.18035068,modify
27009059,way,73486215,48.669678775,20.180578125000004,modify
27008542,way,73486216,48.67091108,20.180413180000002,modify
37932158,way,73486219,48.672349800000006,20.180325871428572,modify
27009631,way,73486222,48.67142381428571,20.180400985714282,modify
27009532,way,73486225,48.67215648,20.18035036,modify
27008531,way,73486236,48.67085084,20.180516840000003,modify
2700906A,way,73486242,48.66995253636364,20.180747490909088,modify
27009565,way,73486244,48.671800557142866,20.180566757142856,modify
27009554,way,73486246,48.67202212857142,20.180630985714284,modify
27008553,way,73486249,48.670944940000005,20.18079552,modify
2700950A,way,73486250,48.67243508888889,20.180591966666668,modify
27008575,way,73486258,48.67135587142857,20.180766457142855,modify
27009488,way,73486262,48.672583571428575,20.180703842857145,modify
27008586,way,73486265,48.67154726,20.18085304,modify
27009510,way,73486267,48.672169100000005,20.180823842857144,modify
27008564,way,73486269,48.67095619999999,20.181023419999995,modify
27008597,way,73486270,48.67166443333334,20.180961833333335,modify
27009466,way,73486272,48.67272262,20.18090558,modify
27009499,way,73486274,48.67232966499999,20.181001654999996,modify
27009433,way,73486275,48.67290713333333,20.180903433333334,modify
27008619,way,73486277,48.67181278,20.18105654,modify
27009455,way,73486281,48.6727531,20.180975339999996,modify
7001320370,way,73486283,48.66986192857143,20.181392185714287,modify
27009444,way,73486284,48.6728693,20.181074020000004,modify
27008630,way,73486286,48.67195566,20.1811744,modify
2700862A,way,73486292,48.67176064,20.181205339999998,modify
27008608,way,73486307,48.67153986000001,20.181320919999997,modify
7000536213,way,73486308,48.67003965714285,20.181491635714284,modify
27008641,way,73486310,48.67209087142857,20.181343042857144,modify
27009400,way,73486311,48.67330891666666,20.1811714,modify
27009411,way,73486312,48.673116660000005,20.18128214,modify
27008784,way,73486315,48.674013162499996,20.181392662500002,modify
27009389,way,73486316,48.6734237,20.18132158,modify
27008652,way,73486320,48.67222929999999,20.18146031428571,modify
2700939A,way,73486321,48.67327796,20.18132726,modify
7001135350,way,73486324,48.670194611111114,20.181667844444444,modify
27009378,way,73486325,48.673645488888894,20.181422944444442,modify
27008663,way,73486327,48.67235248571428,20.181626014285715,modify
27009367,way,73486328,48.67353085714286,20.181474114285713,modify
27009356,way,73486333,48.67379411666666,20.181566466666666,modify
27008773,way,73486338,48.674141166666665,20.181682216666662,modify
27008718,way,73486339,48.673337830769235,20.181761146153846,modify
27008674,way,73486341,48.67251612,20.18180296,modify
7000776541,way,73486343,48.675134263157894,20.18165053684211,modify
27008685,way,73486349,48.67276424,20.181928640000002,modify
27008762,way,73486352,48.67415731666666,20.181799766666668,modify
27008729,way,73486358,48.67354066666667,20.18206447777778,modify
27008696,way,73486361,48.672726157142854,20.18213234285714,modify
27008740,way,73486368,48.67398535555556,20.1821154,modify
2700873A,way,73486378,48.67379172857143,20.18225125714286,modify
27008751,way,73486394,48.6744208,20.18229864285714,modify
7000121799,way,73486403,48.67295532,20.185367279999998,modify
6608019803,way,73486407,48.67392026,20.186093300000003,modify
710169855A,way,963380517,48.67510123076923,20.180236853846154,modify
27008707,way,1265863077,48.67304492,20.18200276,modify
7102129518,way,1265863694,48.67101404444445,20.181868400000003,modify
7102751084,way,1265863695,48.67358916,20.1804953,modify
7001844883,way,1265863696,48.67406188461538,20.17905039230769,modify
7102335229,way,1265863697,48.66639816,20.173227680000004,modify
27009323,way,1265863699,48.66747204285714,20.175172314285714,modify
27009477,way,1265863700,48.67249446,20.181090100000002,modify
6608019792,,,48.67429733276367,20.186845779418945,create
