ref,osm_type,osm_id,lat,lon,action
17472510,way,432561445,48.752583111111115,21.984989433333332,modify
17472972,way,73752196,48.754970400000005,21.97996654285714,modify
7001574954,way,73752493,48.75307525714286,21.985206471428572,modify
7101376161,way,416035311,48.75805748461538,21.982837838461542,modify
35497231,way,73753307,48.76321738571429,21.99530437142857,modify
17472444,way,73752558,48.75157242857143,21.986588814285714,modify
17466350,way,73753033,48.76280971111111,21.993246911111115,modify
35497176,way,73752298,48.75838685714286,21.981616514285715,modify
17472466,way,73752542,48.751804619999994,21.986269240000002,modify
17467219,way,73752236,48.75710234444445,21.980558933333338,modify
35497275,way,73753218,48.76232064545454,21.993965263636365,modify
35497198,way,73753438,48.76399081111111,21.99762518888889,modify
35141271,way,73753174,48.764379885714284,21.99375665714286,modify
17472158,way,73752491,48.75922044,21.9848299,modify
17467241,way,73752151,48.75619416,21.97914274,modify
17466130,way,73753392,48.76331908571428,21.996366314285712,modify
17467483,way,73752390,48.758321214285715,21.983279271428575,modify
17472917,way,73752277,48.754240966666664,21.98131653333333,modify
17467494,way,416035310,48.75820716363637,21.9831245,modify
3508691A,way,416035313,48.76069336,21.975348320000002,modify
17472180,way,73752225,48.75540364285713,21.98048305714286,modify
1746612A,way,73753051,48.762534922222216,21.993280455555553,modify
17467527,way,73752314,48.758035233333345,21.98213217777778,modify
17472059,way,73752316,48.75842110000001,21.982106685714285,modify
17466702,way,73753014,48.75938217142857,21.99328597142857,modify
17466548,way,73753376,48.76361637142856,21.99625395714285,modify
7001575317,way,73752640,48.75824037692307,21.98774970384615,modify
17466878,way,73752812,48.760016428571426,21.990179314285715,modify
17467461,way,73752433,48.75843832857144,21.98371424285714,modify
17472818,way,73752751,48.750471722222215,21.989323711111112,modify
7001574943,way,73752531,48.75814081111111,21.985768099999998,modify
17472433,way,73752567,48.75146134444444,21.98669134444445,modify
17472037,way,73752294,48.7582562,21.98138748571429,modify
35497737,way,73751967,48.76102645714286,21.974392885714284,modify
36624159,way,73751979,48.76042431428572,21.974945899999998,modify
1746689A,way,73752796,48.759911890000005,21.989725909999997,modify
17472785,way,73752708,48.750852699999996,21.988734240000003,modify
17466493,way,73753220,48.763698885714284,21.99388922857143,modify
17467450,way,73752440,48.75848071111111,21.983915322222224,modify
17467142,way,73753083,48.758947799999994,21.993836885714284,modify
17466218,way,416035309,48.76192398,21.995651959999996,modify
17473027,way,73752126,48.755605128571425,21.9787915,modify
17466592,way,73753166,48.7580951,21.994064914285712,modify
7000007773,way,73753488,48.761806873333335,21.999916326666668,modify
35497605,way,73752081,48.75751125454546,21.977568445454548,modify
7102154169,way,73753477,48.76246844,21.998480280000003,modify
37377175,way,73753269,48.76311927142857,21.994670514285712,modify
17472719,way,73752630,48.75157795714286,21.987578428571428,modify
6807010980,way,73752218,48.75550981428572,21.98029084285714,modify
17471971,way,73752141,48.757653742857144,21.978954171428573,modify
17466735,way,73752962,48.759952657142854,21.993202214285713,modify
17472279,way,73752321,48.75455131428571,21.982651928571425,modify
17467439,way,73752575,48.759135066666666,21.9864088,modify
17472169,way,73752502,48.75925952857142,21.98501024285714,modify
17471916,way,73752080,48.757691636363624,21.977405845454545,modify
35497506,way,73751980,48.76105292857143,21.975015985714286,modify
35497099,way,73752099,48.7569143,21.978091228571433,modify
17466108,way,73753073,48.76216125714286,21.99344718571428,modify
17471993,way,73752193,48.75789764444445,21.979660377777776,modify
17466009,way,73752794,48.760327788888894,21.98961531111111,modify
37650041,way,73751938,48.76348387142856,21.973031100000004,modify
17465954,way,73752723,48.76005247272727,21.988395599999997,modify
17467296,way,73752203,48.755714742857144,21.979966014285715,modify
35497704,way,73751983,48.7600532,21.975276528571424,modify
17472290,way,73752340,48.75432844285714,21.983043471428573,modify
1746733A,way,73752760,48.7597596,21.988993188888887,modify
17471938,way,73752616,48.75961411428572,21.986955571428574,modify
17472345,way,73752722,48.75013250000001,21.988837414285715,modify
35497627,way,73752060,48.75807689,21.97700835,modify
17467087,way,73753129,48.75998181428571,21.99388755714286,modify
17472741,way,73752661,48.7512557,21.988074060000002,modify
1747261A,way,73752512,48.75269378571429,21.98567168571429,modify
35497044,way,73752421,48.752228457142856,21.983975014285715,modify
17472598,way,73752453,48.753521719999995,21.984459419999997,modify
17472774,way,73752699,48.7508795,21.98856271111111,modify
17466284,way,73753457,48.76231767142856,21.997931942857146,modify
35497396,way,73751904,48.763509757142856,21.971943685714287,modify
17472829,way,73752776,48.75012348,21.989757,modify
17467263,way,73752162,48.75593945999999,21.979405120000003,modify
35497088,way,73752447,48.75264655714285,21.984483271428566,modify
17472983,way,73752187,48.75511684,21.97980486,modify
17472499,way,73752504,48.75232624285714,21.98546801428571,modify
35497528,way,73752000,48.76030920999999,21.97577731,modify
7102155588,way,73753155,48.758320919999996,21.993967759999997,modify
3549710A,way,73752093,48.756830471428565,21.977845985714282,modify
17465976,way,73752752,48.76018007777778,21.9888866,modify
17472939,way,73752248,48.75452316153845,21.980989215384618,modify
6807010265,way,73751913,48.76272664399998,21.972417603999997,modify
17467384,way,73752675,48.75943362727273,21.98784071818182,modify
3549743A,way,73751958,48.76243896,21.97381024,modify
17472026,way,73752267,48.7581633888889,21.98089886666667,modify
35497330,way,73752462,48.75861357142857,21.98442227142857,modify
35497165,way,73752278,48.758248928571426,21.98113537142857,modify
17467406,way,73752629,48.75928262857143,21.9870811,modify
17465910,way,73752653,48.75978932857142,21.987434657142853,modify
17466834,way,73752847,48.76027567272727,21.99120377272727,modify
7102691112,way,73752220,48.75481836,21.980418660000005,modify
17467329,way,73752774,48.759721814285705,21.989253471428576,modify
17467373,way,73752694,48.75951526666667,21.988061377777775,modify
5405021105,way,73753293,48.7631351,21.99495813333333,modify
7001574844,way,73752108,48.75753473636364,21.97827569090909,modify
35497341,way,73752269,48.757695940000005,21.980998559999996,modify
1746711A,way,73753078,48.759368666666674,21.99378001111111,modify
6807010287,way,73752384,48.751364808333335,21.983538725000003,modify
35497319,way,73752658,48.7593927,21.987580888888886,modify
5405001448,way,73752131,48.75659373333334,21.97890798888889,modify
17466229,way,73753339,48.76193066363637,21.99589589090909,modify
17472367,way,73752686,48.750338857142864,21.98848487142857,modify
17466823,way,73752855,48.760367342857144,21.991448471428573,modify
7001042400,way,73752398,48.75150356111111,21.983771577777773,modify
37671909,way,73753425,48.76346412,21.99721788,modify
35497209,way,73753461,48.763967730000005,21.997878620000005,modify
7101632373,way,73751947,48.761771328571434,21.97359835714286,modify
1747195A,way,73752096,48.75778831428572,21.977924757142855,modify
7000778092,way,73752037,48.758458742857144,21.97664867142857,modify
35464440,way,73752075,48.75667056666666,21.977396155555557,modify
17467285,way,73752191,48.75595382,21.979723420000003,modify
17466174,way,73753265,48.761565555555556,21.994726522222223,modify
1747217A,way,73752509,48.75931695714286,21.985201971428573,modify
35497297,way,73753365,48.76150566,21.99619678,modify
17472587,way,73752443,48.753648044444446,21.98427076666667,modify
17467252,way,73752160,48.7559756,21.979328279999997,modify
35497110,way,73752088,48.75674138888889,21.977632733333333,modify
7001575075,way,73752077,48.7586972,21.977299719999998,modify
35497242,way,73753248,48.76307597777778,21.994484611111112,modify
35497363,way,73752425,48.753924412500005,21.9839103,modify
17467417,way,73752605,48.75920742222222,21.986891577777776,modify
35497781,way,73751945,48.76196366,21.973444480000005,modify
17466603,way,73753178,48.75794781111111,21.99412288888889,modify
17467076,way,73753149,48.76015173333333,21.993964066666663,modify
6807006327,way,73752465,48.75912754545455,21.98440350909091,modify
17472752,way,73752670,48.751155440000005,21.988269780000003,modify
35497220,way,73753345,48.763284877777785,21.99584288888889,modify
17472257,way,73752302,48.754769681818175,21.981925590909093,modify
17466636,way,73753050,48.75824088,21.993456939999998,modify
35497660,way,73752007,48.7592674,21.975863680000003,modify
17472631,way,73752540,48.75238857777777,21.986214099999998,modify
35497121,way,73752071,48.75659862,21.977185220000003,modify
7001574921,way,73752123,48.75703008947368,21.9786857,modify
17472477,way,73752517,48.75203875555555,21.98580388888889,modify
7000299526,way,73752385,48.7518965,21.983565842857143,modify
37377274,way,385956217,48.763602642857144,21.99794398571429,modify
17467153,way,73753090,48.758809299999996,21.993884655555558,modify
35497429,way,73751949,48.762575542857135,21.9735886,modify
17472004,way,73752210,48.75794464166666,21.979893425,modify
35497495,way,73751978,48.76125215555555,21.974831922222222,modify
17466966,way,73753427,48.76185935555556,21.997357933333333,modify
3549732A,way,73752474,48.75862334999999,21.98450866666667,modify
17472213,way,432561405,48.75515965714286,21.98116547142857,modify
3549721A,way,73753436,48.763501518181826,21.99742099090909,modify
1746722A,way,73752137,48.756400490909094,21.978948345454544,modify
17472763,way,73752684,48.75102609999999,21.988469928571426,modify
35497033,way,73752127,48.75540302,21.97884614,modify
7001575339,way,73751966,48.756411400000005,21.97462122,modify
17467197,way,73752222,48.7575692,21.980252285714283,modify
700050372A,way,73753421,48.76319443636363,21.99692941818182,modify
35865643,way,73752647,48.750726799999995,21.987861914285713,modify
17466955,way,73753450,48.761953111111104,21.99775726666666,modify
35496989,way,73752445,48.752181457142854,21.98443511428572,modify
17472147,way,73752483,48.75909202222223,21.984626088888884,modify
35497462,way,385956218,48.761802028571424,21.974315128571426,modify
35497539,way,73752011,48.76010362857143,21.97590114285714,modify
17472609,way,73752458,48.753453672727275,21.984627227272725,modify
17466856,way,73752824,48.760156788888885,21.990708922222225,modify
35497154,way,73752243,48.75816988571428,21.98060384285714,modify
7101517313,way,73752103,48.75626824,21.97831352,modify
17465921,way,73752665,48.759891011111115,21.98763461111111,modify
35497484,way,73751973,48.761417585714284,21.9746658,modify
1747283A,way,73752749,48.749795719999995,21.98920826,modify
35497385,way,73751905,48.76334472,21.972250980000002,modify
35497066,way,73752434,48.75237251428572,21.98413491428571,modify
17467307,way,432561403,48.755625699999996,21.98011138,modify
35496956,way,73752769,48.75026902777776,21.98974086111111,modify
7001574976,way,73753045,48.7618206,21.9932391,modify
7001575064,way,73752101,48.75656191428572,21.978176100000002,modify
17467230,way,73752142,48.756114860000004,21.97908476,modify
17472411,way,73752594,48.75108954444444,21.98725652222222,modify
17467560,way,73752287,48.75775444,21.981170780000003,modify
17472730,way,73752654,48.751346940000005,21.98796078,modify
17466141,way,73753329,48.763252140000006,21.99559782,modify
17467208,way,73752178,48.75745794444444,21.97962058888889,modify
17472191,way,73752242,48.755327054545454,21.980728054545455,modify
1746590A,way,73752634,48.75973745555555,21.987171344444445,modify
7001575295,way,73753500,48.76209355454546,22.00303455,modify
3549754A,way,73752017,48.759909577777776,21.976122966666665,modify
1747250A,way,73752485,48.75241628571428,21.985210428571428,modify
17473049,way,73752079,48.757300988888886,21.97766246666667,modify
17472906,way,73752290,48.754265999999994,21.981615957142857,modify
17472796,way,73752725,48.75074422,21.98886988,modify
17466867,way,73752820,48.76007744444445,21.99045501111111,modify
35305424,way,73751993,48.760485357142855,21.97559032857143,modify
35497187,way,73752519,48.759504128571436,21.9853168,modify
17472378,way,73752668,48.75048185714286,21.98824672857143,modify
17466713,way,73753006,48.75949588888889,21.993239066666668,modify
35497077,way,73752441,48.75250701428571,21.984298285714285,modify
17466746,way,73752970,48.760127857142855,21.993216071428574,modify
17472554,way,73752365,48.75346424,21.983343619999992,modify
35497308,way,385956215,48.76062918,21.99245948,modify
17472081,way,73752379,48.75866827777779,21.98306483333333,modify
5405017629,way,73751935,48.76324142222223,21.973006322222222,modify
17472092,way,73752391,48.75872129090908,21.983302545454546,modify
700011894A,way,73752345,48.751515994444446,21.983175622222223,modify
35497792,way,73751944,48.762077520000005,21.97330292,modify
35497055,way,73752403,48.75207024444444,21.98378842222222,modify
17467538,way,73752303,48.757883,21.981776685714287,modify
7000842948,way,73751959,48.76233284,21.97391338,modify
1746700A,way,73753335,48.76145963333333,21.995782022222222,modify
17472048,way,73752304,48.7584126,21.9818269125,modify
35141381,way,73751916,48.76270688571429,21.97282051428571,modify
1747272A,way,73752649,48.75141119999999,21.987855279999998,modify
17471883,way,73751914,48.76293534,21.972562500000002,modify
17467109,way,73753158,48.7596172,21.994020420000002,modify
5405019433,way,73752999,48.76409640000001,21.99294034,modify
1747206A,way,73752320,48.758557100000004,21.982337042857143,modify
17472422,way,73752569,48.75136275555556,21.986792811111112,modify
35497561,way,73752035,48.759503314285716,21.976439142857142,modify
17467175,way,73753144,48.758542955555555,21.99402481111111,modify
1746755A,way,73752291,48.75781348,21.98137458,modify
17466240,way,73753397,48.76206238571428,21.99652352857143,modify
17471960,way,73752124,48.75764126,21.97858444,modify
1746623A,way,73753372,48.76205474285714,21.996304471428573,modify
35305413,way,73751943,48.7629936,21.9732653,modify
37902051,way,73752157,48.757822499999996,21.97915736,modify
17472114,way,73752430,48.75887778571428,21.9836742,modify
17465998,way,73752778,48.7602798,21.989335214285713,modify
17472664,way,73752573,48.752102099999995,21.9867755,modify
17466933,way,73753479,48.762079681818186,21.99858343636364,modify
17467098,way,73753123,48.759785618181816,21.993965836363635,modify
3549699A,way,73752439,48.75207195714286,21.984277,modify
17472873,way,73752307,48.753933700000005,21.982285366666666,modify
17466196,way,73753299,48.76175526153847,21.995161615384614,modify
35497132,way,416035314,48.75877061111111,21.977149233333332,modify
35497583,way,73752057,48.75916185714285,21.976811285714284,modify
17466064,way,73752843,48.760678581818176,21.991049209090907,modify
17466658,way,73752948,48.75856844444444,21.993293833333333,modify
17472323,way,73752401,48.7540325875,21.983723262499996,modify
17473005,way,73752153,48.75531237142858,21.979307914285716,modify
17466295,way,73753469,48.76242337272727,21.998216,modify
3549776A,way,73751950,48.7615798,21.973806122222225,modify
17466944,way,73753466,48.762013463636364,21.998252727272728,modify
35497000,way,73752432,48.751922660000005,21.98410682,modify
35497814,way,73751932,48.76235311111112,21.973102322222225,modify
17466625,way,73753054,48.758085844444444,21.99346166666667,modify
17466449,way,73752939,48.76417905555556,21.992853622222228,modify
17466185,way,73753284,48.76167417777778,21.994941788888884,modify
1746645A,way,73752944,48.764327753333326,21.992834846666668,modify
17472565,way,73752348,48.75357831111111,21.983044688888892,modify
17466845,way,73752837,48.76019893333333,21.99096281111111,modify
7001575042,way,73751987,48.75602803333333,21.97576193333333,modify
17466361,way,73753022,48.762981844444454,21.993227188888888,modify
7001575361,way,73752511,48.75291198333334,21.985608320833332,modify
7001574932,way,73752523,48.75867407142857,21.985562464285714,modify
35497473,way,73751970,48.761649653846156,21.97454114615385,modify
17472400,way,73752604,48.75097535454545,21.9874477,modify
17466999,way,73753367,48.76158062857143,21.996340285714286,modify
17467340,way,73752750,48.75966281428571,21.98877488571428,modify
17467164,way,73753138,48.758696022222225,21.99403142222222,modify
17466053,way,73752833,48.760632081818194,21.990825145454547,modify
7001575218,way,73751900,48.754988628571425,21.972195571428568,modify
35497418,way,73751948,48.76276994615384,21.97345953846154,modify
17472136,way,73752459,48.7590229,21.984281340000003,modify
35497616,way,73752067,48.75789064,21.97706398,modify
17466922,way,73753494,48.76160479090909,22.00033796363636,modify
17466790,way,73752917,48.760743014285715,21.992981200000003,modify
35497440,way,73751961,48.762220818181824,21.974024681818182,modify
17467186,way,73752256,48.75761648181819,21.980732881818184,modify
17466273,way,73753445,48.76235908666667,21.997701706666664,modify
35497517,way,73751984,48.7608866,21.97521224285714,modify
7001574899,way,385956212,48.760525099999995,21.9744985,modify
17466779,way,73753010,48.76058581428572,21.993285642857142,modify
7101692103,way,73752591,48.759169088888896,21.98663724444445,modify
17471894,way,73752064,48.75893989090909,21.97701179090909,modify
1747294A,way,73752223,48.75463208,21.980576120000002,modify
17466570,way,73753430,48.76385986363636,21.99738938181818,modify
35497726,way,73751968,48.76080787272727,21.974479645454547,modify
17466768,way,73752996,48.76044767272727,21.993271681818182,modify
17466812,way,73752863,48.76041244545454,21.991793563636364,modify
17472840,way,73752724,48.74986798571428,21.989047700000004,modify
17467131,way,73753117,48.759179540000005,21.99394352,modify
17472576,way,73752436,48.75384428888889,21.9841585,modify
7001575273,way,73751976,48.75659666666666,21.975381999999996,modify
17472015,way,73752230,48.75809253636364,21.980359345454545,modify
17472851,way,73752322,48.75366464,21.98261106,modify
17466801,way,73752871,48.760487142857144,21.992047714285714,modify
1747228A,way,73752331,48.754462,21.982855271428573,modify
17467021,way,73753274,48.761212199999996,21.994924714285712,modify
17472103,way,73752418,48.75882583333333,21.983479888888887,modify
7001575009,way,73753063,48.76133887,21.9933700625,modify
17467054,way,73753208,48.760655081818186,21.994087627272727,modify
17472928,way,73752262,48.754428999999995,21.981181,modify
17467120,way,73753093,48.75928172857142,21.993910842857144,modify
17466328,way,73753482,48.76254501428571,21.99895587142857,modify
17466504,way,73753222,48.76338700909091,21.99409638181818,modify
7001574855,way,73752895,48.761173299999996,21.9928781,modify
35497682,way,73751992,48.75966638888889,21.975541366666665,modify
35497759,way,73751953,48.76137947777779,21.973954566666663,modify
35497451,way,73751964,48.76205326666667,21.974179933333332,modify
37650063,way,73752325,48.75871445714285,21.982442028571427,modify
17466757,way,73752987,48.760291018181825,21.993281009090907,modify
17465965,way,73752747,48.760127509090914,21.988632709090908,modify
17472884,way,73752301,48.75403688888889,21.982054533333336,modify
17471949,way,73752090,48.75805622222222,21.977765355555555,modify
17466680,way,73752930,48.759063499999996,21.993236022222224,modify
17467351,way,73752736,48.7595926,21.988493920000003,modify
1746678A,way,73753048,48.760771566666676,21.993258646666668,modify
35496978,way,416035312,48.751825,21.98576382,modify
17466482,way,73753191,48.76394972222223,21.993900277777776,modify
17466262,way,73753423,48.76229568461538,21.997039284615383,modify
17467472,way,73752413,48.75832298461538,21.983568053846156,modify
17473038,way,73752110,48.75567924,21.97851356,modify
17472543,way,73752376,48.753338544444446,21.983521377777777,modify
35497407,way,73751940,48.76320385454546,21.973255836363638,modify
17472675,way,73752579,48.75199487142857,21.986928357142858,modify
17467516,way,73752324,48.75807735555556,21.98256337777778,modify
17472312,way,73752386,48.754139046153846,21.983532761538463,modify
35497572,way,73752043,48.7593649090909,21.97669341818182,modify
17466163,way,73753245,48.76158325714285,21.99453144285715,modify
1747239A,way,73752625,48.75082008571429,21.987670742857144,modify
17472389,way,73752655,48.75058516666667,21.988033566666665,modify
17465943,way,73752706,48.76004262666666,21.98812418,modify
17466042,way,73752821,48.76060528888889,21.990551755555554,modify
17472268,way,73752311,48.75477132857143,21.982228285714285,modify
17466317,way,73753481,48.762499911111114,21.99863677777778,modify
17472356,way,73752689,48.750177511111104,21.98862281111111,modify
17467362,way,73752717,48.75951590666667,21.988347253333334,modify
17466988,way,73753387,48.7615642,21.996550376923075,modify
3719033A,way,73752588,48.75980831428571,21.986474757142854,modify
7100273521,way,73752592,48.759629600000004,21.986602979999997,modify
17472686,way,73752590,48.75192536,21.98706312,modify
17466889,way,73752805,48.75991087692308,21.98997017692308,modify
17466900,way,73753486,48.76216848888889,21.9993471,modify
35497825,way,73751919,48.76252616000001,21.972875660000003,modify
35497550,way,73752030,48.759730485714286,21.976317614285712,modify
35497374,way,73751907,48.763117155555555,21.972367199999997,modify
1746744A,way,73752449,48.75849887272727,21.984208909090906,modify
17466977,way,73753410,48.761664640000006,21.996819260000002,modify
17465987,way,73752765,48.760248257142855,21.989077642857144,modify
36709255,way,73751972,48.75696842307693,21.975199807692306,modify
17467395,way,73752646,48.75929138181819,21.987366663636365,modify
7001574833,way,73752074,48.75748596666666,21.977375933333335,modify
17466471,way,73753169,48.76421800769231,21.993878669230767,modify
37650052,way,73752585,48.75118832222222,21.987091433333333,modify
17467032,way,73753267,48.76116011428571,21.994780985714282,modify
17466416,way,73752915,48.76374296666667,21.99304142222222,modify
17467043,way,73753198,48.76079700909091,21.994095254545456,modify
17466097,way,73752867,48.76093666153846,21.991965530769235,modify
1746634A,way,80093469,48.76264097272727,21.993056945454548,modify
17472301,way,73752360,48.754246141176466,21.983290894117644,modify
17472862,way,73752312,48.753816379999996,21.982463520000003,modify
17466911,way,73753491,48.761706790909095,22.000201345454546,modify
17472895,way,73752293,48.75411152727273,21.9818026,modify
17472125,way,73752446,48.7589978,21.984084060000004,modify
17472807,way,73752742,48.750632235714285,21.98915619285714,modify
17471982,way,73752172,48.75787983333334,21.979393022222226,modify
17466339,way,73753485,48.76259495454544,21.99913871818182,modify
17472202,way,73752258,48.755321255555565,21.9810231,modify
35497671,way,73751996,48.75947254,21.97567006,modify
17466691,way,73752903,48.75922491111111,21.993176777777776,modify
35497638,way,73752036,48.75825616363637,21.976767481818186,modify
35497803,way,73751941,48.76217052,21.9732157,modify
17466086,way,73752859,48.76087962222223,21.991708544444446,modify
17472620,way,73752529,48.752623899999996,21.98597084,modify
17473016,way,73752134,48.755388100000005,21.97903014285714,modify
17472653,way,73752563,48.752239055,21.98673229,modify
1746601A,way,73752800,48.760473736363636,21.989797872727273,modify
17471905,way,73752078,48.75854937777778,21.977418388888893,modify
17472961,way,73752200,48.75482855714286,21.980100028571425,modify
17472455,way,73752535,48.751631688888885,21.986298822222224,modify
17466152,way,73753229,48.76157034000001,21.994324466666665,modify
3549765A,way,73752003,48.75905414444444,21.976021655555556,modify
7001575262,way,73751971,48.7564879,21.97479502,modify
1746667A,way,73752927,48.7588789,21.993185485714285,modify
17467010,way,73753325,48.761355585714284,21.995630014285716,modify
17467549,way,73752296,48.75782327142857,21.98160325714286,modify
17466427,way,73752956,48.76384191538462,21.992970361538465,modify
17465899,way,73752013,48.75883335555556,21.976221077777776,modify
17472224,way,73752282,48.75513798181817,21.98139276363636,modify
17466647,way,73752937,48.75839317272728,21.993251627272727,modify
17472532,way,73752387,48.75324646,21.98363306,modify
1746656A,way,73753417,48.76381707333334,21.996780199999996,modify
35497649,way,73752026,48.758648871428576,21.976380985714286,modify
35497693,way,73751982,48.75982934545455,21.975280472727277,modify
17467318,way,73752784,48.75977354705883,21.98951259411764,modify
7101392353,way,73752471,48.753498900000004,21.984937385714286,modify
17466559,way,73753400,48.76375193333334,21.996531488888888,modify
17466438,way,73752910,48.76395952857143,21.992891314285714,modify
17472235,way,73752288,48.75507578888889,21.981555477777775,modify
17466614,way,73752966,48.757914772727275,21.99341680909091,modify
7102215120,way,73752300,48.754864839999996,21.98186032,modify
7001574965,way,73753181,48.76095178461538,21.994090030769232,modify
17466383,way,73752991,48.763351281818174,21.99314782727273,modify
17467065,way,73753200,48.76037240000001,21.993981220000002,modify
17466581,way,73753405,48.76327961111111,21.996659433333335,modify
17465932,way,73752679,48.76002274545454,21.98781836363636,modify
17466669,way,73752906,48.75870253333333,21.993189453333336,modify
17472708,way,73752603,48.75177528,21.98729188,modify
17466075,way,73752851,48.760840290909094,21.991366690909093,modify
17466372,way,73752980,48.76315454000001,21.993104159999998,modify
17466251,way,73753407,48.76222487777779,21.99676282222222,modify
17466460,way,73753110,48.76461605555555,21.993737822222226,modify
17472642,way,73752554,48.75233503333333,21.98653891111111,modify
17466724,way,73752889,48.75973828571428,21.993016485714286,modify
35497748,way,73751960,48.76117581999999,21.97401636,modify
17466207,way,73753312,48.7618571,21.99540603636364,modify
17466526,way,385956219,48.763679088888885,21.9955518,modify
17472334,way,73752707,48.74994168,21.9888022,modify
17472070,way,73752354,48.75873056666667,21.982786146666665,modify
17466020,way,73752809,48.76054261428571,21.99001745714286,modify
17466405,way,73752953,48.76357895384616,21.992983423076925,modify
17466031,way,73752816,48.760591520000006,21.99023744,modify
17466537,way,73753356,48.76374660909091,21.99591469090909,modify
17472521,way,73752420,48.753226600000005,21.9838979,modify
700076849A,way,73753186,48.760321266666665,21.994093099999997,modify
7102763558,way,73752169,48.75589202,21.97950632,modify
17472994,way,73752155,48.755033266666665,21.979265677777775,modify
17472488,way,73752497,48.751979719999994,21.98530286,modify
10756559,way,432561440,48.7634819,21.993984328571432,modify
7101483631,way,432561422,48.75824,21.9940521,modify
7101810826,way,73752580,48.7512751,21.9869518,modify
35497286,way,432561410,48.76166031818182,21.994077254545456,modify
10527132,way,432561412,48.75172671538461,21.98339974615385,modify
7102764163,way,73752323,48.758994811111116,21.982306088888887,modify
540501763A,way,73752754,48.75037484,21.989531000000003,modify
7101527587,way,432561428,48.76186220000001,21.998059259999998,modify
7001575031,way,73752006,48.75549152,21.97611142,modify
7101713619,way,432561408,48.761684009090914,21.997019154545455,modify
700157501A,way,73752480,48.759317200000005,21.9845664,modify
6807005667,way,73751893,48.763267379999995,21.96426072,modify
710171362A,way,73752216,48.758014,21.980170985714288,modify
10756625,way,73751962,48.756727479999995,21.974565740000003,modify
7102422371,way,73752334,48.75360927999999,21.982921420000004,modify
7102316716,way,80093527,48.762162419999996,21.999968180000003,modify
7101648257,way,509645313,48.762910579999996,21.96359032,modify
7001575086,way,73752018,48.755206123076924,21.976684807692305,modify
710276632A,way,73752318,48.757935280000005,21.98226586,modify
7001575328,way,73753528,48.764782422222225,22.01103324444444,modify
7001575020,way,73753504,48.76606600769231,22.0086221,modify
7101952165,way,73753474,48.76191336666667,21.998442111111114,modify
7001575284,,,48.76460266113281,22.01142692565918,create
7102114921,,,48.76363754272461,21.998523712158203,create
