ref,osm_type,osm_id,lat,lon,action
7100069515,way,71615391,48.551410616666665,21.989356772222223,modify
10942195,way,71721220,48.55155521666666,21.962833066666672,modify
7100068151,way,71721237,48.55448114285714,21.97290162857143,modify
10937465,way,76835305,48.5529375,21.974009400000003,modify
30708447,way,76835308,48.57184135714285,21.989533885714284,modify
10930326,way,76835310,48.564401822222216,21.991743822222222,modify
10941645,way,76835319,48.57096049999999,21.99110975555556,modify
10934187,way,76835324,48.55068888333333,21.969818316666665,modify
30708568,way,76835328,48.572823944444444,21.9886595,modify
30708062,way,76835331,48.571498940000005,21.984270239999997,modify
30708073,way,76835332,48.57162042,21.984359580000003,modify
30707886,way,76835335,48.56857431428572,21.985307128571428,modify
10942085,way,76835353,48.571316,21.99754678,modify
10937080,way,76835362,48.552965359999995,21.974127859999996,modify
10935969,way,76835364,48.55435126,21.977467386666664,modify
10939181,way,76835368,48.57314748,21.99669432,modify
10936772,way,76835369,48.55236646,21.97452796,modify
30708502,way,76835379,48.573237369230775,21.988913584615382,modify
30707523,way,76835383,48.57296960909091,21.98693493636364,modify
30707996,way,76835386,48.57080768888889,21.98549203333333,modify
30707908,way,76835388,48.570237260000006,21.98704498,modify
30707831,way,76835393,48.570768380000004,21.98655968,modify
10931184,way,76835404,48.57114152,21.99019732,modify
30708161,way,76835408,48.571364522222225,21.994494611111108,modify
30708117,way,76835416,48.57185712857143,21.993901442857144,modify
30708425,way,76835419,48.57172054285714,21.98967138571428,modify
7101517830,way,76835421,48.57052672857143,21.987379342857142,modify
30708700,way,76835422,48.57034468888889,22.000753655555556,modify
7001840241,way,76835424,48.571982166666665,21.989407055555557,modify
10934726,way,76835433,48.55180102,21.96648964,modify
30707754,way,76835435,48.57129987777779,21.990074244444443,modify
30707391,way,76835438,48.5667538,21.99014598,modify
30708051,way,76835439,48.57142844444444,21.984565211111107,modify
10941568,way,76835442,48.552952659999995,21.97377528,modify
30707974,way,76835450,48.570600757142856,21.98579837142857,modify
30708216,way,76835452,48.57164790714286,21.99546847142857,modify
10939093,way,76835454,48.57381457058824,21.99553392352941,modify
7100069746,way,76835461,48.552304359999994,21.97491782,modify
30708469,way,76835464,48.5726749,21.989354771428573,modify
3070748A,way,76835472,48.567386345454544,21.99027669090909,modify
30707325,way,76835476,48.5660595882353,21.991584017647057,modify
30707611,way,76835481,48.571678142857145,21.987428814285717,modify
30708392,way,76835485,48.570545599999996,21.99962738,modify
10934121,way,76835487,48.55080075,21.969917933333335,modify
10940908,way,76835490,48.551006881818175,21.970360045454544,modify
10938752,way,76835493,48.57449678,21.995140380000002,modify
30707105,way,76835507,48.56914956000001,21.988857959999997,modify
7100068349,way,76835514,48.55424294,21.972423780000003,modify
30706973,way,76835523,48.568390699999995,21.988700115384617,modify
30707963,way,76835538,48.57045053333334,21.985882411111113,modify
30706918,way,76835539,48.567886400000006,21.98924881,modify
30708491,way,76835541,48.573077999999995,21.989046966666667,modify
10936024,way,76835544,48.553530477777784,21.977279855555558,modify
30707171,way,76835548,48.5708709,21.98717594,modify
30707072,way,76835549,48.56878481764706,21.98637024117647,modify
30707633,way,76835556,48.5714612,21.9877305,modify
3070693A,way,76835561,48.568084122222224,21.989081711111112,modify
30708898,way,76835563,48.55252044,21.96701106,modify
30707248,way,76835566,48.5653340909091,21.99101577272727,modify
30707809,way,76835568,48.57190127142858,21.990091900000003,modify
30707479,way,76835575,48.567339412500004,21.989553275000002,modify
30708359,way,76835576,48.570833799999996,21.998464144444444,modify
30708733,way,76835583,48.57021138,22.00130888,modify
30708304,way,76835584,48.570867379999996,21.9966847,modify
10936090,way,76835591,48.55261112857142,21.97758142857143,modify
1093366A,way,76835593,48.55166758888889,21.97052258888889,modify
10942250,way,76835603,48.55170416000001,21.99023806,modify
7100067579,way,76835611,48.55314177500001,21.972099632142857,modify
30708722,way,76835617,48.570259085714284,22.001125771428573,modify
30706929,way,76835621,48.56789918,21.989932939999996,modify
10937256,way,76835631,48.55295556,21.97408566,modify
30708227,way,76835644,48.57104624,21.99586128,modify
30707545,way,76835648,48.57266208888888,21.987006622222218,modify
30708348,way,76835656,48.57093012,21.998240880000004,modify
30708601,way,76835658,48.573074614285716,21.988469142857138,modify
10935870,way,76835663,48.553223079999995,21.976539199999998,modify
7101736048,way,76835665,48.56524721111111,21.992088844444442,modify
30708029,way,76835666,48.57101941818182,21.984825727272725,modify
30707281,way,76835670,48.56576648571428,21.990940028571426,modify
30707512,way,76835673,48.5730995,21.9868386,modify
10935815,way,76835684,48.55384794,21.976158759999997,modify
3070825A,way,76835688,48.571459585714294,21.995714557142858,modify
30708271,way,76835693,48.5714067,21.99596576,modify
30707666,way,76835701,48.57101455454545,21.98812691818182,modify
30707842,way,76835703,48.56991933636364,21.98839249090909,modify
10935067,way,76835706,48.54996362,21.9724163,modify
30707655,way,76835708,48.57122278461539,21.98812863846154,modify
10937773,way,76835710,48.552318619999994,21.971709880000002,modify
10933989,way,76835714,48.55084101999999,21.97126178,modify
30707941,way,76835717,48.57035215999999,21.9861309,modify
30707699,way,76835720,48.57069651428571,21.98850954285714,modify
10934616,way,76835721,48.55287424,21.968411420000002,modify
10935727,way,76835727,48.55305551428571,21.974102100000003,modify
30708546,way,76835731,48.57270167142857,21.988797428571434,modify
7102701617,way,76835733,48.56230632380952,21.99561085714285,modify
1093905A,way,76835738,48.57405150588236,21.996241835294114,modify
7100069636,way,76835740,48.547446480000005,21.979364439999998,modify
30707413,way,76835745,48.56685702222222,21.989988788888887,modify
30708656,way,76835750,48.57240016,21.99283094,modify
30707204,way,76835756,48.5697222125,21.9883063625,modify
10933901,way,76835762,48.55130466,21.96938168,modify
30708007,way,76835765,48.57080028571428,21.985085571428574,modify
30706995,way,76835766,48.568541742857136,21.98855634285714,modify
30707303,way,76835768,48.5659223,21.990837442857146,modify
30708689,way,76835769,48.571862380000006,21.99364392,modify
30708128,way,76835770,48.57143799999999,21.99421342857143,modify
30707061,way,76835774,48.5688926,21.989039275,modify
30707446,way,76835780,48.56707694999999,21.990498659999997,modify
30707589,way,76835785,48.57215121428572,21.987360128571428,modify
30708040,way,76835786,48.5712929,21.98472484285714,modify
1093355A,way,76835792,48.551057119999996,21.97223724,modify
10938114,way,76835794,48.57278894,21.99512688,modify
10938719,way,76835798,48.57441542307693,21.995245176923074,modify
7100069427,way,76835805,48.549261699999995,21.97182148,modify
30708480,way,76835810,48.57288364285714,21.989196671428573,modify
10938444,way,76835815,48.573300440000004,21.994964599999996,modify
10936596,way,76835825,48.55199944000001,21.979637260000004,modify
30706962,way,76835831,48.5682308,21.989634614285713,modify
30708106,way,76835838,48.571496441666675,21.99366914166667,modify
10941095,way,76835840,48.57195178,21.99306922,modify
30708678,way,76835841,48.57223461111111,21.992741999999996,modify
10941986,way,76835842,48.552873399999996,21.96931142,modify
10936662,way,76835843,48.551380720000004,21.978725060000002,modify
10936442,way,76835844,48.55153616,21.982437119999997,modify
30708249,way,76835846,48.57100427142858,21.9960945,modify
30708370,way,76835851,48.57063522,21.99922776,modify
7100068041,way,76835856,48.55409426,21.973042319999998,modify
30708810,way,76835861,48.5698121,22.003357619999996,modify
10931514,way,76835870,48.56963123333334,21.9853664,modify
7100068580,way,76835878,48.55577735714286,21.979090742857146,modify
30708414,way,76835883,48.57049772,22.000122060000002,modify
30707138,way,76835887,48.56962709090909,21.986310227272728,modify
10941018,way,76835896,48.554740200000005,21.9752379,modify
10935397,way,76835898,48.554507236842106,21.974368252631574,modify
10941403,way,76835907,48.55198706,21.97327406,modify
10937839,way,76835910,48.553178419999995,21.97346372,modify
30707721,way,76835912,48.57054316666667,21.989725222222223,modify
30707732,way,76835913,48.57149707368421,21.99057231052631,modify
30707347,way,76835924,48.56632055294118,21.991231276470586,modify
30707292,way,76835926,48.56585143125001,21.991591318749997,modify
10937938,way,76835929,48.55324798,21.97386406,modify
10932603,way,76835931,48.55197134285714,21.967185342857142,modify
30708403,way,76835934,48.570496455555556,21.999905299999998,modify
30707556,way,76835936,48.57257251428572,21.9871355,modify
10933395,way,76835938,48.551387222222225,21.97322782222222,modify
30707127,way,76835939,48.569242669999994,21.98881684,modify
10936959,way,76835942,48.55298456,21.97421202,modify
30707116,way,76835943,48.56972338888889,21.987180744444444,modify
10937036,way,76835945,48.55297474,21.97416994,modify
30706940,way,76835947,48.56811221428571,21.989812285714287,modify
30708084,way,76835951,48.571704477777786,21.984592188888886,modify
10934550,way,76835953,48.553218,21.968564480000005,modify
3070847A,way,76835957,48.57208088571429,21.9893117,modify
10938972,way,76835960,48.574310479999994,21.9961839,modify
30708513,way,76835967,48.57247391999999,21.98899994,modify
3070836A,way,76835972,48.5707585,21.9988118,modify
30708590,way,76835979,48.57382476666667,21.988299744444443,modify
710006890A,way,76835984,48.56922964285715,21.98762819047619,modify
30706984,way,76835999,48.56837121428572,21.989522514285714,modify
30707457,way,76836003,48.56714092222223,21.989665044444447,modify
30707435,way,76836039,48.56698650833334,21.989808291666666,modify
10935859,way,76836051,48.553556820000004,21.97634342,modify
30708436,way,76836054,48.572301775,21.9896951,modify
30708557,way,76836063,48.573564157142854,21.988494842857143,modify
10933615,way,76836067,48.550535,21.97226161111111,modify
10939148,way,76836078,48.57351043999999,21.99621425333333,modify
30707259,way,76836088,48.5655024375,21.991749162500003,modify
10932768,way,76836090,48.553633500000004,21.96964088,modify
30708755,way,76836094,48.57018798,22.001656559999997,modify
10939225,way,76836106,48.57365044444444,21.99771008888889,modify
10937718,way,76836115,48.5582169,21.97768642,modify
30707468,way,76836119,48.567225130000004,21.99037988,modify
30707160,way,76836133,48.56945830000001,21.988537471428568,modify
30708172,way,76836142,48.566577166666676,21.990364788888893,modify
10934946,way,76836143,48.54969105714286,21.973680957142854,modify
3070814A,way,76836146,48.57137187777778,21.994396444444444,modify
30707765,way,76836147,48.57168514,21.990410373333336,modify
30708535,way,76836150,48.57347028888889,21.988704033333335,modify
1093927A,way,76836160,48.57412246,21.99729552,modify
30708524,way,76836167,48.573354280000004,21.988751540000003,modify
10934044,way,76836169,48.55091805,21.97002268333333,modify
30707622,way,76836170,48.571546016666666,21.98753053333333,modify
3070704A,way,76836173,48.56879145,21.989194270000002,modify
30707853,way,76836175,48.57074238,21.98644248,modify
1093861A,way,76836178,48.573750079999996,21.994885399999994,modify
10942151,way,76836182,48.571365979999996,21.998023439999997,modify
30706907,way,76836186,48.56776565454547,21.990010827272723,modify
30707985,way,76836191,48.57076018888889,21.98577152222222,modify
10939896,way,76837057,48.56070820769231,21.98745706153846,modify
7102675756,way,76837074,48.5902365,21.99151078,modify
10940281,way,76837077,48.56854591818182,21.986881981818186,modify
3070759A,way,76837080,48.5719712,21.987338466666664,modify
1093652A,way,76837083,48.55170353333333,21.981366766666667,modify
7100067865,way,76837084,48.55266888,21.97413652,modify
30708194,way,76837090,48.57174821428572,21.99516661428571,modify
10941040,way,76837092,48.555280472727276,21.978418581818186,modify
7102710670,way,76837094,48.57059305714286,21.98702158571429,modify
30708337,way,76837097,48.57097453846154,21.997926315384618,modify
30707798,way,76837099,48.57145664444445,21.98988804444445,modify
1093487A,way,76837111,48.549556540000005,21.97495292,modify
30708139,way,76837115,48.57193964,21.994267279999995,modify
10933120,way,76837116,48.5524813,21.973207100000003,modify
30708282,way,76837124,48.57087872,21.99653262,modify
7102701595,way,76837127,48.56377985,21.9940188875,modify
30708843,way,76837130,48.56968267777777,22.003934033333334,modify
30708744,way,76837133,48.57017411428571,22.001442114285716,modify
1094147A,way,76837157,48.552119733333335,21.968423488888888,modify
30707380,way,76837158,48.56674737777778,21.99099928888889,modify
10933340,way,76837162,48.55186488,21.972635880000002,modify
10935650,way,76837165,48.55455043333333,21.975445566666664,modify
30707017,way,76837168,48.5687125,21.988505792307688,modify
7100067953,way,76837169,48.55200314,21.97443192,modify
30707226,way,76837173,48.56506131111111,21.9910084,modify
10936387,way,76837178,48.5547185,21.980080200000003,modify
30708623,way,76837184,48.57318295555555,21.98832583333333,modify
10933758,way,76837185,48.55173928000001,21.969895880000003,modify
30708667,way,76837192,48.57344596363637,21.98808711818182,modify
30707710,way,76837197,48.57038505555556,21.989319377777775,modify
30708645,way,76837199,48.57330201538462,21.98817949230769,modify
30707237,way,76837201,48.56540442,21.991866480000002,modify
10941282,way,76837204,48.55218189230769,21.973069630769228,modify
10932834,way,76837218,48.553471300000005,21.9697863,modify
30708612,way,76837222,48.57397468,21.988198160000003,modify
30707776,way,76837224,48.57133358888889,21.99002203333333,modify
10935705,way,76837226,48.55381210000001,21.97511368888889,modify
10936497,way,76837230,48.551502240000005,21.9820474,modify
30707787,way,76837234,48.57175538888888,21.990212900000003,modify
30707578,way,76837236,48.57225735454545,21.98723838181818,modify
30707358,way,76837238,48.56636124444444,21.990392211111114,modify
10941480,way,76837244,48.552966780000006,21.973077460000003,modify
30707039,way,76837247,48.56889438,21.98840148,modify
30708766,way,76837251,48.5701016888889,22.001812677777778,modify
30706896,way,76837255,48.56768654285714,21.98925931428572,modify
30708293,way,76837256,48.571354077777784,21.99625818888889,modify
3070880A,way,76837262,48.56983732,22.003027479999997,modify
30708205,way,76837267,48.57103365555555,21.995653133333334,modify
30707149,way,76837274,48.56937386,21.988757919999998,modify
30707501,way,76837285,48.56761957142857,21.990093599999998,modify
3070726A,way,76837286,48.56554822727273,21.99095142727273,modify
30707534,way,76837290,48.57283807142858,21.98699597142857,modify
10939489,way,76837292,48.552022220000005,21.96557884,modify
10941249,way,76837295,48.552163828571416,21.972141857142862,modify
10940853,way,76837298,48.55149780000001,21.98039325555555,modify
10941623,way,76837299,48.571060440000004,21.98975404,modify
10942041,way,76837303,48.571577579999996,21.997150379999997,modify
10932988,way,76837306,48.55287974,21.973487580000004,modify
10941458,way,76837308,48.55316442857143,21.974010100000005,modify
30708579,way,76837311,48.57370696923077,21.988452153846158,modify
30707567,way,76837313,48.572451666666666,21.987257344444444,modify
3070770A,way,76837315,48.570265500000005,21.9888827,modify
30707094,way,76837324,48.56965054444445,21.98726887777778,modify
30708887,way,76837332,48.55200996,21.96615346,modify
30708854,way,76837336,48.569590114285724,22.004473114285712,modify
7100067788,way,76837341,48.553143739999996,21.97364212,modify
30706951,way,76837346,48.5681769,21.98862956,modify
3070792A,way,76837349,48.57033174285715,21.986517142857142,modify
10939709,way,76837360,48.55287042,21.969825280000002,modify
30707820,way,76837361,48.57208752857142,21.989850985714288,modify
10939027,way,76837368,48.57418596,21.99594276,modify
7100069262,way,76837371,48.56400642941176,21.993069364705885,modify
30707193,way,76837379,48.57097277999999,21.986999880000003,modify
7100068250,way,76837384,48.55304868,21.967837879999998,modify
10940996,way,76837393,48.55106354444444,21.97081244444444,modify
30708238,way,76837404,48.57150314444445,21.99547188888889,modify
1094213A,way,76837409,48.57136782,21.99740392,modify
3070869A,way,76837410,48.570424144444445,22.000305466666667,modify
30707028,way,76837413,48.56862134166665,21.989275133333333,modify
10935122,way,76837417,48.553539740000005,21.97134004,modify
7100068459,way,76837423,48.556493,21.978967614285715,modify
30707402,way,76837425,48.566798000000006,21.99078261111111,modify
30707182,way,76837428,48.56961246666666,21.988497693333333,modify
30708458,way,76837430,48.572478928571435,21.989521285714282,modify
10933472,way,76837438,48.55091670000001,21.972451500000002,modify
10938818,way,76837441,48.57471064545455,21.996128581818184,modify
10941128,way,76837444,48.57145881428572,21.997646114285715,modify
10939357,way,76837448,48.551870279999996,21.96555676,modify
30707369,way,76837449,48.56653731111111,21.991045466666666,modify
30708381,way,76837462,48.57060182,21.9994603,modify
30707743,way,76837463,48.571629837500005,21.991186975,modify
30707424,way,76837466,48.56693973333334,21.990712066666664,modify
30708150,way,76837468,48.571964980000004,21.994354879999996,modify
30707336,way,76837471,48.5661886,21.99043405714286,modify
30707490,way,76837473,48.56750147272728,21.989378272727272,modify
30708711,way,76837476,48.570296533333334,22.001008377777776,modify
30707644,way,76837486,48.57125766666666,21.98777231111111,modify
30708777,way,76837490,48.57002251428571,22.002227057142857,modify
30707083,way,76837494,48.56901672,21.98892722,modify
10937894,way,76837495,48.553840244444444,21.978492866666667,modify
30707050,way,76837502,48.56897952857143,21.988212728571426,modify
30708018,way,76837503,48.57098411111111,21.985074066666662,modify
10941535,way,76837507,48.552384419999996,21.97024192,modify
3070715A,way,76837514,48.57054707777778,21.9878643,modify
30708260,way,76837519,48.57095638571429,21.9962947,modify
30707314,way,76837523,48.56605438888889,21.990677533333333,modify
10941832,way,76837537,48.55233178,21.967986800000002,modify
30708634,way,76837545,48.57256825555555,21.992670688888886,modify
30707919,way,76837549,48.570194900000004,21.9866799,modify
3070781A,way,76837551,48.57158267999999,21.9897356,modify
1093575A,way,76837554,48.55277312,21.9757125,modify
10937300,way,76837558,48.55294556,21.97404324,modify
10941359,way,76837560,48.55216448,21.9727899,modify
10938015,way,76837562,48.55799712,21.97729618,modify
1094180A,way,76837567,48.550475920000004,21.97183574,modify
10933241,way,76837568,48.552855799999996,21.97289208,modify
30707006,way,76837572,48.56849889,21.98943861,modify
30707688,way,76837574,48.57081746363636,21.98848690909091,modify
30708788,way,76837575,48.5699531,22.002573780000002,modify
7100069922,way,76837581,48.5713032,21.9871496,modify
30708183,way,76837585,48.57126262222223,21.9948646,modify
30708326,way,76837595,48.57081372857142,21.99688667142857,modify
30707864,way,76837598,48.570205300000005,21.98806616923077,modify
7102675767,way,76837601,48.5899358,21.991506033333334,modify
30708095,way,295014601,48.5735101,21.986874819999997,modify
30707270,way,414349279,48.56573321538461,21.991713607692308,modify
1094048A,way,591209545,48.571669240000006,21.99204762,modify
7102501208,way,1077126300,48.5703723,22.0005204,modify
7100070285,way,1077126325,48.57251665555555,21.984915933333333,modify
30707897,way,1077126557,48.57067943333333,21.987168433333334,modify
7102404342,way,1077127021,48.56924381428571,21.98713524285714,modify
7102675789,way,1077127161,48.5899029,21.99150152,modify
3070803A,way,1077129531,48.57119875714285,21.984874628571426,modify
7100070054,way,1077137884,48.56722626,21.982724240000003,modify
10939313,way,1077138122,48.574796140000004,21.996760360000003,modify
10933846,way,1077138431,48.55151293846154,21.969509953846153,modify
10934990,way,1077138432,48.54967777999999,21.973030799999997,modify
10936860,way,1077138433,48.55093734,21.97999276,modify
30708799,way,1077138572,48.569913660000005,22.002745119999997,modify
7102999992,way,591209567,48.56781784,21.988792439999997,modify
7102878519,way,76837125,48.56797362857143,21.98875927142857,modify
7103112599,way,76837421,48.566921119999996,21.99103774,modify
7103016085,way,76835426,48.56956398,21.988740659999998,modify
3070737A,way,76836021,48.56644728,21.99000424,modify
7102803587,way,76836004,48.56831874,21.9884586,modify
30708865,,,48.55282974243164,21.966176986694336,create
7103020276,,,48.56636428833008,21.990419387817383,create
7103050295,,,48.551170349121094,21.974456787109375,create
