ref,osm_type,osm_id,lat,lon,action
10521830,node,8083981706,48.9746195,20.7792315,modify
33947375,node,8083981714,48.9760415,20.7715185,modify
33947320,node,8084017217,48.9761415,20.7714335,modify
33947309,node,8084017218,48.9759955,20.7722745,modify
33947298,node,8084017219,48.9760375,20.7720945,modify
33947287,node,8084017220,48.9761715,20.7719525,modify
33947265,node,8084017221,48.9752235,20.7768485,modify
33947243,node,8084017222,48.9751325,20.7768745,modify
33947199,node,8084017223,48.9750835,20.7771945,modify
3394709A,node,8084017224,48.9749405,20.7777725,modify
33947012,node,8084017225,48.9750715,20.7775445,modify
5409008440,node,8084017231,48.9794795,20.7925325,modify
28191295,node,8084017233,48.9824905,20.7925875,modify
10522457,node,8084048958,48.9898215,20.7847625,modify
10521852,node,8084048959,48.9879635,20.7816595,modify
7000393620,node,8084048960,48.9898248,20.7822263,modify
7000393642,node,8084048961,48.9899656,20.781781,modify
28243314,node,8084048962,48.9877263,20.7832251,modify
28191768,way,237295850,48.982720669230766,20.794314646153843,modify
1052182A,way,237295862,48.98175622499999,20.791779156249998,modify
33946990,way,237295897,48.9746627,20.77949105,modify
10521808,way,237295941,48.978702299999995,20.79083996,modify
33946913,way,237295952,48.97449768,20.78002704,modify
3394698A,way,237295958,48.97463221666666,20.779525333333332,modify
2819156A,way,237296001,48.979090857142864,20.790745357142857,modify
6810001825,way,237296053,48.98049053333333,20.795004688888888,modify
33947364,way,867245709,48.97601212,20.771701380000003,modify
33947353,way,867245710,48.975893580000005,20.77215448,modify
33947001,way,867246032,48.97468983,20.779427109999997,modify
5409001807,way,237295905,48.992110499999995,20.78032822,modify
28243347,way,237295902,48.99053302,20.780707940000003,modify
28191735,way,73269629,48.978704255555556,20.79301965,modify
5409001785,way,237295927,48.99179062,20.7804248,modify
10521742,way,237295919,48.978423140000004,20.79220178,modify
10521841,way,237295870,48.97196582272727,20.781540959090908,modify
33946957,way,237295942,48.97461172,20.779843320000005,modify
28191625,way,237295951,48.98006078,20.7915806,modify
5409001796,way,237295916,48.99194588,20.78039724,modify
28191933,way,237295999,48.97991292857142,20.792690599999997,modify
28191790,way,237295908,48.98126387999999,20.7939078,modify
10521764,way,237295917,48.97989382000001,20.7919317,modify
28191801,way,80101821,48.98096512000001,20.793817999999998,modify
28191757,way,237295913,48.97123336,20.78370946,modify
2819145A,way,237295887,48.97836658,20.79155908,modify
7000055128,way,237296034,48.98146106666667,20.79182328888889,modify
28191966,way,237295930,48.98017064,20.79184634,modify
10522413,way,237295971,48.99086593333334,20.783545216666667,modify
28191636,way,237295933,48.97982055999999,20.79148382,modify
2824337A,way,237295885,48.99104016,20.7806175,modify
33946935,way,237295982,48.97443355714285,20.78009954285714,modify
28191878,way,237295833,48.980090963636364,20.794186609090907,modify
33946979,way,237295986,48.97460172857143,20.779645985714286,modify
33946968,way,237295967,48.974576750000004,20.779785816666667,modify
28191911,way,237295873,48.97934276,20.7922073,modify
28191372,way,237296000,48.98359131428572,20.793424842857142,modify
28191317,way,237296044,48.98271296666667,20.79299146666667,modify
28191449,way,237295987,48.97823519999999,20.79149084285714,modify
37002295,way,237295864,48.983013076470584,20.79425900588235,modify
28191383,way,237295875,48.98372280000001,20.79348228,modify
33946891,way,237295867,48.979339438095245,20.791489109523805,modify
28191416,way,237295881,48.978092939999996,20.792217139999998,modify
28191339,way,237295936,48.98297556,20.79323362,modify
681000935A,way,237295903,48.97277978,20.7812379,modify
28191273,way,237295924,48.982292040000004,20.791982540000003,modify
540900854A,way,237295943,48.98783092,20.787150840000002,modify
28191592,way,237296030,48.97976876666667,20.7899391,modify
28191922,way,237296029,48.97970169999999,20.79264056666667,modify
10522402,way,237295956,48.99112938333334,20.78360685,modify
10522391,way,237295984,48.99081247142857,20.783412600000002,modify
28191141,way,237295994,48.98029412857142,20.7902163,modify
28191581,way,237295973,48.97965342857143,20.78979867142857,modify
6810009360,way,237295879,48.9733084,20.77991336,modify
28191163,way,237295950,48.980775820000005,20.790246659999998,modify
6810009393,way,237295883,48.972904119999995,20.78065952,modify
28191823,way,237296027,48.98084435555556,20.79226203333333,modify
28243402,way,237296043,48.99121206666667,20.780537966666667,modify
28191559,way,237295988,48.97942112857144,20.789509157142856,modify
6810009404,way,237295923,48.973304340000006,20.78043202,modify
28191570,way,237295977,48.97953411428572,20.78965472857143,modify
28191240,way,237295841,48.98165938181818,20.791460845454548,modify
28191713,way,237295845,48.97777866153847,20.793991846153844,modify
10522479,way,237295976,48.991734542857145,20.780008471428573,modify
28191603,way,237296055,48.979898455555556,20.79010723333333,modify
28191306,way,237295838,48.98256731818182,20.792849936363634,modify
28243325,way,237295922,48.98845946,20.784930120000002,modify
6810009415,way,237295915,48.97306442,20.7808785,modify
28191647,way,237295991,48.9796648,20.79141207142857,modify
28191856,way,237295858,48.98042684285714,20.793620014285715,modify
5409000377,way,237296046,48.97253946666667,20.780920311111107,modify
28191779,way,237296050,48.98189701111111,20.793448399999996,modify
28191218,way,237296051,48.981031277777774,20.791086144444446,modify
28191251,way,237296049,48.981819533333336,20.792103633333333,modify
28191229,way,237296059,48.98122683,20.79116152,modify
540900843A,way,237295938,48.9813962,20.792829859999998,modify
28191438,way,237295844,48.9782136,20.791879776923075,modify
5409000487,way,237296035,48.972300611111116,20.7814361,modify
28191812,way,237295840,48.980995009090904,20.792358236363636,modify
28191691,way,237295992,48.97798832857143,20.79319382857143,modify
28191482,way,237295985,48.97859898571429,20.79068165714286,modify
5409000542,way,68918273,48.971633,20.78131862,modify
28191207,way,237296048,48.980801811111114,20.791095744444444,modify
28191746,way,237296021,48.97138081111111,20.78546567777778,modify
10522446,way,237295899,48.9907772,20.78326092,modify
28191361,way,237296039,48.983450255555546,20.793350700000005,modify
28243380,way,237295856,48.99069432307692,20.78032449230769,modify
28191669,way,237295855,48.978828876923075,20.79192165384615,modify
6810009382,way,237295910,48.97293666,20.78036386,modify
6810009371,way,237295872,48.9728876,20.780076819999998,modify
28191328,way,237295839,48.982853590909095,20.7930573,modify
36006619,way,237296010,48.981617387499995,20.79203185,modify
5409001818,way,237295831,48.980204372727265,20.792908190909092,modify
28191130,way,237295983,48.97987415714285,20.790796957142856,modify
28191680,way,237296057,48.978059900000005,20.7929578,modify
540900051A,way,237296042,48.97191868888889,20.78114668888889,modify
28191152,way,237295995,48.98046015714285,20.790404128571428,modify
28191702,way,237295835,48.977889963636365,20.79365466363636,modify
28191548,way,237296014,48.97912017777779,20.789716355555555,modify
28191350,way,237296056,48.983247822222225,20.793384844444446,modify
28191867,way,237296017,48.98020852222223,20.794659066666668,modify
28191955,way,237296037,48.980463855555556,20.792099577777776,modify
28191471,way,237296019,48.978537355555545,20.791080366666666,modify
2819189A,way,237295847,48.97986057692307,20.793419038461536,modify
28191394,way,237296032,48.98387994444444,20.793424555555557,modify
5409008429,way,237296047,48.97889443333334,20.790800111111114,modify
28191196,way,237295852,48.980703092307685,20.790969869230764,modify
28243424,way,237295937,48.9915961,20.780451359999997,modify
28191614,way,237295997,48.980074699999996,20.790093985714286,modify
28243358,way,237296038,48.99067955555555,20.780666755555558,modify
28191405,way,237296031,48.98404178888889,20.79348945555556,modify
2819178A,way,237296040,48.98139154444445,20.793962455555555,modify
5409008539,way,237295953,48.989100535555565,20.780823155555552,modify
28243303,relation,14987742,48.98865848392857,20.783103043571426,modify
28191515,way,237295830,48.97864352727272,20.789465945454545,modify
28243336,way,237296006,48.990179999999995,20.7808256375,modify
28191526,way,237295964,48.978800199999995,20.789666766666667,modify
28191427,way,237295931,48.97817244,20.791977280000005,modify
5409000355,way,68917003,48.972441025,20.78031076666667,modify
28191834,way,237295842,48.98087407272727,20.79341371818182,modify
2819167A,way,237295861,48.97822666000001,20.792498973333334,modify
5409000366,way,237296036,48.97249386666667,20.780615444444447,modify
28191845,way,237295849,48.98061249230769,20.79341850769231,modify
700005514A,way,237296062,48.98053632999999,20.795861600000002,modify
2819134A,way,237295860,48.983162373333336,20.793197693333337,modify
28191900,way,237295832,48.979703900000004,20.79333338181818,modify
28191460,way,237295962,48.9780675,20.7906257,modify
28191889,way,237295836,48.980031563636366,20.79355136363636,modify
28191537,way,237295859,48.97891221333334,20.789709553333335,modify
5409008451,way,237296023,48.980625277777776,20.79620091111111,modify
28191504,way,237295834,48.97844719090909,20.789961754545455,modify
28243369,way,237296033,48.99087146666667,20.780552300000004,modify
28191944,way,237295848,48.98004198461538,20.79281640769231,modify
28191724,way,237296063,48.977554819999995,20.79379271,modify
28191658,way,237295878,48.979099379999994,20.7914343,modify
2819123A,way,237295968,48.98143298333333,20.791482249999998,modify
28191493,way,237296009,48.9785282875,20.790460975,modify
5409000509,way,237296054,48.9722336,20.78104201111111,modify
28243413,way,237295998,48.99140038571428,20.780470771428572,modify
28191185,way,237295854,48.980531538461534,20.791070999999995,modify
28191284,way,237295857,48.98234560769231,20.792732,modify
1052237A,way,237295920,48.989877660000005,20.780875860000002,modify
5409008506,way,237296045,48.99301122222223,20.780100133333335,modify
33947342,way,867245711,48.9758612,20.77235614,modify
7101405168,way,112672674,48.999610940000004,20.76803096,modify
10522380,way,1169827628,48.98982428,20.78116382,modify
7101407071,way,237296052,48.9879668,20.78381051111111,modify
7101411229,way,237295911,48.9881277,20.78102498,modify
10521775,,,48.97822952270508,20.773008346557617,create
10521786,,,48.97847366333008,20.772607803344727,create
10521797,,,48.98102569580078,20.80111312866211,create
33946902,,,48.97452163696289,20.77995491027832,create
5409000476,,,48.97226333618164,20.781028747558594,create
7101407082,,,48.988014221191406,20.781558990478516,create
7101407104,,,48.98796844482422,20.78230857849121,create
7101407137,,,48.988033294677734,20.78141212463379,create
7101407148,,,48.97161865234375,20.78172492980957,create
710141123A,,,48.9891242980957,20.779869079589844,create
7101495577,,,48.98709487915039,20.813074111938477,create
7101890092,,,48.9725341796875,20.781461715698242,create
7101890103,,,48.97251510620117,20.781354904174805,create
7101890136,,,48.97116470336914,20.7812442779541,create
7101897649,,,48.971214294433594,20.78407096862793,create
