ref,osm_type,osm_id,lat,lon,action
7101073276,way,71580458,47.801080237499995,18.432733875,modify
7102423229,way,71580462,47.801415999999996,18.4349523,modify
7102422591,way,71580467,47.801729159999994,18.435654340000003,modify
710242323A,way,71580468,47.80151046,18.43594264,modify
7102423240,way,71580472,47.80176834,18.437605360000003,modify
7101745860,way,71580474,47.802132580000006,18.43749994,modify
7102423251,way,71580478,47.80202488,18.439021739999998,modify
7101569343,way,71580483,47.80263978,18.439791099999997,modify
7101076587,way,71580487,47.80074360000001,18.440905899999997,modify
1410144A,way,71580488,47.80843571428572,18.439934785714286,modify
14101472,way,71580496,47.80795662857143,18.440216,modify
7101076598,way,71580498,47.800794180000004,18.44110366,modify
14101483,way,71580499,47.80787542,18.4404241,modify
7102422976,way,71580501,47.79515794,18.442285390000002,modify
7101525497,way,71580502,47.80089954,18.44148846,modify
7101073023,way,71580503,47.800636960000006,18.441424559999998,modify
14101428,way,71580505,47.80838122,18.44047338,modify
7101073012,way,71580510,47.8006917,18.44166292,modify
710107287A,way,71580511,47.80615752857143,18.441315171428567,modify
7102422855,way,71580516,47.795261977777784,18.44295738888889,modify
14100999,way,71580521,47.80579798000001,18.441830460000002,modify
7101072880,way,71580528,47.80627084285714,18.441558657142856,modify
14100977,way,71580529,47.80617705714286,18.44163585714286,modify
14101516,way,71580530,47.806927079999994,18.44170814,modify
14101505,way,71580531,47.80678282,18.441798319999997,modify
14101010,way,71580533,47.80551574285714,18.4421006,modify
14101340,way,71580534,47.80926781428572,18.441636228571433,modify
14102121,way,71580535,47.80643728333334,18.442022749999996,modify
1410210A,way,71580536,47.806338890909096,18.442180654545453,modify
7101073265,way,71580537,47.80648724,18.44211052,modify
1410133A,way,71580539,47.8093784875,18.4418145625,modify
14101846,way,71580542,47.80240035555556,18.442908366666668,modify
14101329,way,71580544,47.80945936,18.44198614,modify
14101626,way,71580545,47.808939471428566,18.442109514285715,modify
14101197,way,71580547,47.80252997142857,18.44318235714286,modify
14101043,way,71580548,47.80496976,18.442651920000003,modify
14101648,way,71580550,47.808791480000004,18.4423968,modify
14101186,way,71580553,47.8026201,18.443263400000003,modify
14102044,way,71580554,47.80583055,18.44264655,modify
7102423185,way,71580555,47.80011746,18.44342382,modify
14101285,way,71580558,47.809903500000004,18.44231572,modify
14101659,way,71580559,47.80863728571428,18.4424414,modify
14101175,way,71580561,47.80267942857142,18.443374942857144,modify
1410166A,way,71580563,47.80852925714286,18.442594628571424,modify
14102022,way,71580566,47.80562668,18.44290206,modify
14101076,way,71580568,47.80456342,18.4431229,modify
7102423196,way,71580569,47.80013004,18.443559099999998,modify
14101164,way,71580572,47.80278192,18.44353266,modify
7101076400,way,71580574,47.80685939545454,18.442982772727273,modify
14102011,way,71580578,47.80546734285714,18.443014899999998,modify
7101073221,way,71580579,47.808019460000004,18.442864679999996,modify
7102423174,way,71580583,47.799960600000006,18.443997655555556,modify
1410199A,way,71580586,47.80531669411765,18.443414623529414,modify
14103254,way,71580590,47.80923795384615,18.44273999230769,modify
7101073210,way,71580597,47.8079024888889,18.442871177777775,modify
14101703,way,71580600,47.808079171428574,18.443059499999997,modify
14101120,way,71580601,47.80406451538461,18.443487861538465,modify
7102422998,way,71580602,47.801654080000006,18.44393434,modify
14101208,way,71580604,47.81042400909091,18.44271750909091,modify
14101714,way,71580612,47.80793396,18.443091340000002,modify
1410320A,way,71580623,47.80848932413792,18.443272586206895,modify
7101073155,way,71580624,47.80363122941177,18.44377355882353,modify
6402006963,way,71580626,47.80960218,18.44337484,modify
14103199,way,71580629,47.80838943333334,18.44354007777778,modify
14101219,way,71580630,47.81044068571428,18.443268142857143,modify
14101241,way,71580633,47.810118120000006,18.44326922,modify
14101923,way,71580635,47.80428059999999,18.444024842857143,modify
7101072891,way,71580654,47.80861904000001,18.4436171,modify
14101912,way,71580659,47.804149259999996,18.444190499999998,modify
14101901,way,71580670,47.80363034,18.44433536,modify
14102099,way,71580684,47.80679648,18.44397464,modify
14102088,way,71580688,47.80661212857142,18.444003428571424,modify
7101073177,way,71580695,47.804013170588235,18.444386582352937,modify
1410122A,way,71580701,47.81035766666667,18.44373361666667,modify
7102423020,way,71580708,47.80227156000001,18.444584199999998,modify
7102423108,way,71580718,47.80030383076924,18.445436046153848,modify
14102572,way,71580723,47.806471728571424,18.44419375714286,modify
14105476,way,71580742,47.81187300606062,18.443995612121217,modify
14103166,way,71580756,47.807991285714294,18.44408372857143,modify
7102521778,way,71580775,47.80431412,18.44458222,modify
14102638,way,71580777,47.80415608,18.4447475,modify
14103155,way,71580779,47.80788068571429,18.4442724,modify
7102423130,way,71580784,47.80248822,18.44494862,modify
37521275,way,71580800,47.805408920000005,18.444751199999995,modify
7102423053,way,71580805,47.80265842,18.445067180000002,modify
7102423086,way,71580809,47.80257572307691,18.44523012307692,modify
7102422921,way,71580814,47.794481839999996,18.446073719999998,modify
7102423064,way,71580818,47.80269507999999,18.4451458,modify
14101780,way,71580823,47.80718845555556,18.444856433333328,modify
14101791,way,71580827,47.8070919,18.444936539999997,modify
14102594,way,71580829,47.805193499999994,18.44498438,modify
14102627,way,71580832,47.80424035714285,18.445083342857142,modify
14104508,way,71580838,47.810389220000005,18.444409,modify
14101824,way,71580841,47.806731042857145,18.445088585714284,modify
6402017996,way,71580844,47.80658314,18.44519272,modify
14103375,way,71580848,47.80790992,18.445152379999996,modify
14104497,way,71580850,47.81020255714286,18.444719414285714,modify
14103309,way,71580853,47.80949815454546,18.444987372727272,modify
6402006974,way,71580857,47.803213257142865,18.44585808571429,modify
7101072902,way,71580864,47.80915864,18.44502508,modify
14103364,way,71580871,47.80800798,18.44550972,modify
14102715,way,71580876,47.8042051,18.44575862,modify
14102506,way,71580878,47.806032900000005,18.445736160000003,modify
7101072979,way,71580882,47.80328672,18.44598896,modify
14104475,way,71580887,47.80978520909091,18.445281636363635,modify
14102748,way,71580890,47.803360642857136,18.44608149285714,modify
710107298A,way,71580893,47.8032277,18.44603476,modify
7101072968,way,71580912,47.80331366,18.44620222,modify
14102517,way,71580924,47.80594682,18.44599274,modify
14103353,way,71580928,47.808150739999995,18.445761740000002,modify
14102539,way,71580931,47.80555105714286,18.44623341428571,modify
7102423097,way,71580937,47.801557439999996,18.44683224,modify
7101594852,way,71580941,47.809619866666665,18.44568363333333,modify
14103331,way,71580942,47.8084157,18.44587426,modify
14104541,way,71580944,47.811306939999994,18.4454731,modify
14104112,way,71580952,47.81162844285715,18.44559392857143,modify
14104552,way,71580955,47.8111492,18.44571807,modify
14102550,way,71580956,47.805315,18.44638386,modify
14104431,way,71580958,47.80927611999999,18.44600896,modify
14102429,way,71580963,47.8064136,18.446401020000003,modify
14104101,way,71580968,47.811470542857144,18.445792042857143,modify
7101700683,way,71580970,47.80898312,18.446182920000002,modify
14104563,way,71580972,47.811031920000005,18.4458965,modify
14102363,way,71580981,47.806018599999994,18.446662800000002,modify
14102418,way,71580983,47.8063508,18.44659558,modify
14102352,way,71580986,47.80575984,18.44667106,modify
1410441A,way,71580989,47.80890922857143,18.446281128571428,modify
14104090,way,71580991,47.81134918000001,18.44598956,modify
14102330,way,71581000,47.80555138,18.44692316,modify
14104156,way,71581002,47.81304225555555,18.445944477777775,modify
14102198,way,71581014,47.804324342857136,18.447186914285712,modify
14102792,way,71581021,47.807510618181816,18.447066581818184,modify
14104376,way,71581024,47.80843454,18.446782159999998,modify
14102209,way,71581030,47.804449257142856,18.44734994285714,modify
14102374,way,71581031,47.80604684285714,18.447101114285715,modify
14102297,way,71581033,47.80501891428571,18.447341142857145,modify
14104607,way,71581039,47.81041272857144,18.446759314285714,modify
14102385,way,71581041,47.80604102,18.44729286,modify
7101072990,way,71581043,47.813430159999996,18.44633096,modify
14105443,way,71581045,47.813203277777774,18.446455399999998,modify
14103628,way,71581046,47.80807927142856,18.447067799999996,modify
14104057,way,71581051,47.81074944285714,18.446839957142856,modify
14105454,way,71581057,47.81333216,18.446493479999997,modify
14104409,way,71581062,47.809266459999996,18.44724396,modify
14104618,way,71581067,47.81024868,18.446925299999997,modify
14102869,way,71581074,47.80639792,18.4479645,modify
14102913,way,71581081,47.805320140000006,18.44789774,modify
14104200,way,71581082,47.8123608,18.446939371428574,modify
14103573,way,71581084,47.80737353333333,18.447705400000004,modify
14102858,way,71581087,47.80650572857144,18.44781507142857,modify
14103991,way,71581090,47.80995474444445,18.44744036666667,modify
1410540A,way,71581091,47.81278839,18.44705889,modify
14104024,way,71581095,47.81033738000001,18.44743852,modify
14105399,way,71581102,47.812702509090904,18.447267881818178,modify
7101073144,way,71581110,47.80580096,18.4481277,modify
14103848,way,71581111,47.80659831111111,18.448074033333327,modify
14104222,way,71581112,47.81209379999999,18.44738108,modify
14102891,way,71581114,47.805686428571434,18.448264942857143,modify
14104233,way,71581115,47.81189564285715,18.44755041428571,modify
14103540,way,71581116,47.80698185999999,18.448076999999998,modify
14102253,way,71581119,47.80406718,18.44849276,modify
14102924,way,71581121,47.8054376,18.448376279999998,modify
14103837,way,71581122,47.80644038,18.448258399999997,modify
14102242,way,71581131,47.80397026000001,18.4485917,modify
14105366,way,71581133,47.81236948,18.447644999999998,modify
14103694,way,71581135,47.808234999999996,18.448273237499997,modify
14103683,way,71581141,47.80812317142857,18.448371242857142,modify
14102946,way,71581142,47.805239328571425,18.448602114285713,modify
14102220,way,71581145,47.80378254,18.44894308,modify
14103661,way,71581159,47.80791015555556,18.448596377777776,modify
14103518,way,71581167,47.806772837500006,18.4486967625,modify
14104266,way,71581171,47.81146794285714,18.448088985714286,modify
14105322,way,71581180,47.811966899999994,18.448272566666667,modify
14103782,way,71581187,47.805384724999996,18.449083162500003,modify
1410364A,way,71581204,47.807680319999996,18.44895766,modify
14105300,way,71581206,47.81173464,18.448499840000004,modify
14103892,way,71581212,47.806052675000004,18.449404975,modify
14103012,way,71581222,47.804739340000005,18.44959482,modify
14103474,way,71581224,47.80642475555555,18.449443755555553,modify
14104299,way,71581228,47.811034918181825,18.44882308181818,modify
14103903,way,71581231,47.80586538571429,18.44969142857143,modify
7101073034,way,71581234,47.81068982857143,18.449089800000003,modify
7101072847,way,71581241,47.8041228,18.449898271428573,modify
1410221A,way,71581242,47.80398307777778,18.44991678888889,modify
14104959,way,71581245,47.81075499999999,18.449270755555556,modify
14105267,way,71581249,47.81122082857142,18.449267285714285,modify
14103045,way,71581254,47.804492100000004,18.45003688,modify
7101073342,way,71581258,47.807229606666674,18.44978904666667,modify
14104981,way,71581263,47.81007977142857,18.449598614285716,modify
14104970,way,71581265,47.810200225,18.4493474,modify
7101072858,way,71581267,47.803940260000005,18.45020546,modify
14103914,way,71581270,47.805633385714295,18.450056971428573,modify
14103925,way,71581273,47.80552947142858,18.450277285714286,modify
36805065,way,71581275,47.81104739999999,18.449613477777774,modify
14103738,way,71581277,47.80459476,18.4504735,modify
14105003,way,71581281,47.80983056,18.4499809,modify
14103430,way,71581283,47.805874766666676,18.4503547,modify
14104992,way,71581285,47.80991781428572,18.449702085714286,modify
14103727,way,71581291,47.8044662,18.45055868,modify
14104893,way,71581296,47.81022769999999,18.449890328571428,modify
14104882,way,71581300,47.81010334285714,18.45005162857143,modify
7101072869,way,71581303,47.81161398888889,18.450143833333335,modify
14105025,way,71581309,47.80956882857142,18.450318514285716,modify
14105828,way,71581311,47.81099172857142,18.4500786,modify
14103705,way,71581314,47.80426131428571,18.45096032857143,modify
14104871,way,71581319,47.80999688571429,18.45029747142857,modify
14103958,way,71581327,47.80508286,18.451116239999998,modify
14104860,way,71581331,47.8098614,18.45049844,modify
14105036,way,71581333,47.8094555,18.45050886,modify
7101072957,way,71581334,47.80551646,18.45104704,modify
14103969,way,71581338,47.80480835555555,18.4513995,modify
14105047,way,71581341,47.80926174,18.45070423,modify
14105058,way,71581346,47.80917267142858,18.450877185714287,modify
14104915,way,71581352,47.81089044999999,18.450706750000005,modify
14104849,way,71581355,47.80957658571428,18.450823242857144,modify
14105069,way,71581360,47.80904301428571,18.451043985714286,modify
14104926,way,71581363,47.810695655555556,18.450906444444445,modify
1410507A,way,71581368,47.80891017142857,18.451243514285714,modify
7101073133,way,71581370,47.80896254,18.45114606,modify
14105080,way,71581374,47.80878338,18.45139442,modify
14104816,way,71581380,47.80921776,18.451391539999996,modify
14105091,way,71581385,47.808664914285714,18.45164492857143,modify
14105564,way,71581388,47.81044136,18.451276200000002,modify
14104805,way,71581394,47.809060657142865,18.451597685714287,modify
14105102,way,71581401,47.808536624999995,18.45178095,modify
14105575,way,71581404,47.810338442857145,18.451499257142853,modify
14105113,way,71581409,47.80837747777778,18.45195777777778,modify
14105597,way,71581414,47.8100944,18.45195868,modify
7102423284,way,71581418,47.810747500000005,18.45240262,modify
14105619,way,71581425,47.80979616,18.45223184,modify
1410562A,way,71581427,47.80966083999999,18.4524127,modify
14105168,way,71581431,47.80777266,18.45294308,modify
1410474A,way,71581433,47.808301449999995,18.452667416666667,modify
14105179,way,71581440,47.807631549999996,18.45308605,modify
5204012253,way,71581444,47.809512080000005,18.45266444,modify
710107320A,way,71581445,47.80840014,18.452755180000004,modify
1410518A,way,71581453,47.807486366666666,18.453320033333334,modify
14104728,way,71581459,47.80803994166667,18.453096558333332,modify
7102423460,way,71581462,47.810422779999996,18.45304538,modify
7102423515,way,71581465,47.81184044,18.45269172,modify
14105190,way,71581470,47.807350557142854,18.45346662857143,modify
7102423339,way,71581471,47.81159058,18.452886499999998,modify
14105201,way,71581478,47.807263459999994,18.4536699,modify
14104695,way,71581482,47.80765831666667,18.45368130833333,modify
7102423482,way,71581484,47.81121764000001,18.45333168,modify
14104684,way,71581489,47.807532585714284,18.453818071428575,modify
14104673,way,71581498,47.807392019999995,18.4539736,modify
14105245,way,71581505,47.80669474444445,18.454418955555557,modify
7102423471,way,71581511,47.810931159999996,18.45376986,modify
14104662,way,71581514,47.80723732727274,18.454257609090913,modify
14105696,way,71581520,47.808494280000005,18.45410784,modify
710242345A,way,71581530,47.8105082,18.454043584615384,modify
7101073199,way,71581536,47.80727798,18.454404959999998,modify
1410463A,way,71581542,47.806893525,18.4547794125,modify
7102423295,way,71581547,47.81203703999999,18.45435742,modify
7102423317,way,71581561,47.81041876,18.45456364,modify
14105740,way,71581570,47.80782625714286,18.45506405714286,modify
7102423350,way,71581578,47.812049560000005,18.45525884,modify
7102423449,way,71581585,47.81022746,18.45488554,modify
7102423493,way,71581589,47.81273602,18.45495856,modify
14105784,way,71581596,47.8073194,18.455832655555557,modify
7102423504,way,71581601,47.812306060000004,18.45528518,modify
7101072913,way,71581605,47.807435828571435,18.455944957142858,modify
7101072924,way,71581611,47.80729888571428,18.45600297142857,modify
7101072935,way,71581618,47.80733542,18.45607228,modify
7101072946,way,71581621,47.807406160000006,18.456101999999998,modify
7102423361,way,71581623,47.812115266666666,18.455836483333332,modify
7102423372,way,71581624,47.8124706,18.456173080000003,modify
14105817,way,71581626,47.806994100000004,18.456441728571427,modify
7102423383,way,71581634,47.81201829999999,18.45638682,modify
7102423306,way,71581636,47.812116859999996,18.4569198,modify
7102423394,way,71581638,47.8115808,18.457336919999996,modify
7101073067,way,71581639,47.805492980000004,18.45858678,modify
7101073078,way,71581642,47.80558696,18.458762259999997,modify
6402038742,way,71581647,47.79508278,18.47393828,modify
640201759A,way,71581649,47.79477596,18.47398716,modify
14100889,way,321991222,47.807448699999995,18.440504052380952,modify
7000709133,way,321991223,47.805664108695645,18.444338452173913,modify
7101073232,way,321991226,47.80410638000001,18.44539846,modify
7101073243,way,321991227,47.80401440000001,18.445519819999998,modify
1410265A,way,321991233,47.803765966666674,18.444848066666665,modify
14101890,way,321991235,47.80336175,18.444431466666668,modify
14105333,way,321991236,47.81211525714286,18.448137299999996,modify
14100911,way,321991237,47.807214357142854,18.440775171428573,modify
14104530,way,321991238,47.81147985714286,18.44527355714286,modify
14105289,way,321991239,47.811530685714274,18.448789385714285,modify
14100900,way,321991240,47.80731945714285,18.440587214285717,modify
1410529A,way,321991241,47.81167105714286,18.44866652857143,modify
3550315A,way,321991242,47.81143607142857,18.448975685714288,modify
14105355,way,321991245,47.812262000000004,18.447801499999997,modify
14104211,way,321991246,47.812213324999995,18.447177862500002,modify
14100922,way,321991248,47.807083355555555,18.44087766666667,modify
14102693,way,321991249,47.803961660000006,18.44544228,modify
14105388,way,321991250,47.81259575,18.447387660000004,modify
14105608,way,387524225,47.80993326,18.452049339999995,modify
14103100,way,387524227,47.80729672,18.44541576,modify
14104079,way,387524229,47.811063159999996,18.44635754,modify
14105663,way,387524230,47.808876180000006,18.453554439999998,modify
14104167,way,387524231,47.812962459999994,18.446114740000002,modify
14105586,way,387524232,47.810199559999994,18.45166504,modify
14105630,way,387524233,47.80941096,18.45279974,modify
14102451,way,387524234,47.8066928,18.44602292,modify
14104178,way,387524235,47.812781470000004,18.446282919999998,modify
37706658,way,387524236,47.81355206,18.446058139999998,modify
14102473,way,387524237,47.80647941428571,18.4453703,modify
14104827,way,387524238,47.809354660000004,18.451198740000002,modify
14102462,way,387524239,47.8068782375,18.4458612375,modify
14104068,way,387524240,47.81086478,18.44663264,modify
14104189,way,387524241,47.812623349999996,18.4464886875,modify
14103089,way,387524242,47.806988839999995,18.44563546,modify
14105432,way,387524243,47.813123728571426,18.44661627142857,modify
14105641,way,387524244,47.80928376000001,18.452963739999994,modify
14104838,way,387524245,47.80946336,18.45103694,modify
14102484,way,387524246,47.80636835714285,18.445533900000004,modify
1410419A,way,387524247,47.81248076000001,18.446756540000003,modify
1410309A,way,387524248,47.807158725,18.445554050000002,modify
14105421,way,387524249,47.81297876,18.446729740000002,modify
37706647,way,387524251,47.809165271428576,18.45324822857143,modify
14104035,way,387524252,47.81048508,18.44727998,modify
14102583,way,387524253,47.80479276,18.4454807,modify
1410408A,way,387524254,47.81122387142857,18.446262942857143,modify
14105652,way,387524255,47.809064975,18.4534206875,modify
14102495,way,387524256,47.80621464,18.44568592,modify
14104761,way,387524257,47.808550857142855,18.452343485714287,modify
14104783,way,387524258,47.80881445714285,18.451979385714285,modify
14105751,way,387524259,47.80776368888889,18.45537174444444,modify
14104904,way,387524260,47.81040167142857,18.44979268571429,modify
14105707,way,387524261,47.808360457142854,18.454310457142856,modify
14105685,way,387524262,47.80863135714286,18.45392885714286,modify
14105773,way,387524263,47.80745545714285,18.455639757142855,modify
14101461,way,387524264,47.80806881428571,18.439985285714283,modify
14100988,way,387524265,47.806002514285716,18.441598585714285,modify
14101351,way,387524266,47.80915304285713,18.441332614285717,modify
14104772,way,387524267,47.80868405714286,18.45216148571429,modify
14105762,way,387524268,47.80759955714285,18.455450957142858,modify
14105674,way,387524269,47.80873125714286,18.453771557142858,modify
14101417,way,387524270,47.80852476666666,18.440630188888893,modify
14105729,way,387524271,47.80809335714286,18.454687057142856,modify
14104794,way,387524272,47.80895781666667,18.451778166666667,modify
1410573A,way,387524273,47.807985757142866,18.454872957142857,modify
14105718,way,387524274,47.808220157142856,18.45451825714286,modify
14101395,way,387524275,47.80876444285714,18.440808057142856,modify
14100966,way,387524276,47.80648128888888,18.44136157777778,modify
14105135,way,387524277,47.8081617,18.452370744444448,modify
14104717,way,387524278,47.80792861818182,18.453315763636365,modify
14100955,way,387524279,47.806664955555554,18.441213366666666,modify
14105124,way,387524280,47.808266633333325,18.452229955555556,modify
14104706,way,387524281,47.807790227272726,18.453481927272726,modify
14100944,way,387524282,47.806792655555554,18.441079766666665,modify
14100933,way,387524283,47.806920355555555,18.440990766666662,modify
14105157,way,387524284,47.80788553333334,18.45273489166667,modify
14105146,way,387524285,47.8080285,18.452589244444443,modify
14105014,way,387524286,47.80963887777777,18.450146377777774,modify
14104739,way,387524287,47.808153499999996,18.452880544444447,modify
710193307A,way,457233481,47.80258666,18.44077082,modify
1410452A,way,530607177,47.811647785714285,18.444984857142856,modify
1410177A,way,530607178,47.807384033333335,18.44443298888889,modify
14101758,way,530607179,47.80753324285714,18.443773514285713,modify
1410188A,way,530607180,47.80329651428572,18.444967499999997,modify
14102704,way,530607181,47.80405691428571,18.44558218571429,modify
7101793083,way,530607182,47.80387954285714,18.44701667142857,modify
1410276A,way,530607183,47.80364548,18.446438379999996,modify
1004717A,way,530607184,47.80391461999999,18.44621154,modify
14102154,way,530607185,47.80376624,18.44659545,modify
14102649,way,530607186,47.803744828571425,18.444588257142858,modify
14101967,way,530607187,47.804932755555555,18.443625188888888,modify
14102176,way,530607188,47.804058485714286,18.44687437142857,modify
14102682,way,530607189,47.803900320000004,18.44523288,modify
14102165,way,530607190,47.803910560000006,18.446762479999997,modify
14102759,way,530607192,47.80348258,18.446295900000003,modify
14102187,way,530607193,47.80418271111111,18.4470726,modify
14102726,way,530607194,47.80423302857143,18.44597615714286,modify
14102737,way,530607195,47.804345100000006,18.446141883333336,modify
14102286,way,530607196,47.804796055555556,18.447702455555554,modify
14102264,way,530607197,47.80423514,18.44828664,modify
14102231,way,530607198,47.80388801428571,18.4487638,modify
710107342A,way,530607199,47.80058466666666,18.440415366666667,modify
7101415420,way,530607204,47.80204946,18.4370493,modify
710242257A,way,530607205,47.8012291,18.433207000000003,modify
7102422569,way,530607206,47.801669600000004,18.43430692,modify
7101073397,way,530607207,47.80149968,18.434122780000003,modify
7101073408,way,530607208,47.80120192,18.43310088,modify
7101073386,way,530607209,47.79870142,18.42828058,modify
7102422558,way,530607211,47.798293920000006,18.4277257,modify
7101073375,way,530607212,47.80045238,18.431015379999998,modify
7101942958,way,530607213,47.79990372,18.42998118,modify
7101389075,way,530607216,47.799899133333334,18.43025745,modify
7101389053,way,530607217,47.799921080000004,18.4302853,modify
7101073309,way,530607218,47.80013196,18.430445739999996,modify
1410375A,way,593504662,47.80484922857142,18.450049985714287,modify
14103716,way,593504663,47.804387057142854,18.450760014285713,modify
14103419,way,593504664,47.80554898571428,18.450911685714285,modify
14103584,way,593504665,47.807444339999996,18.44754284,modify
710107331A,way,593504666,47.80629417142857,18.44389492857143,modify
14103595,way,593504667,47.80759358,18.44755602,modify
1410243A,way,593504669,47.80648107499999,18.446276375,modify
14102440,way,593504670,47.806598599999994,18.446202615384614,modify
7100900576,way,593504674,47.8067321,18.44640878888889,modify
14102077,way,593504675,47.80637579285714,18.44352042857143,modify
1410353A,way,593504677,47.80698174444444,18.448335422222225,modify
14104365,way,593504678,47.808328055555556,18.446931666666668,modify
14103386,way,593504685,47.80820996,18.44634992,modify
7101664372,way,593504690,47.80855555714286,18.445694542857144,modify
14103320,way,593504691,47.80860408571429,18.445860428571425,modify
14105795,way,593504693,47.80717317999999,18.45594934,modify
14105223,way,593504694,47.80692612222222,18.454096588888888,modify
14104640,way,593504697,47.80705475714286,18.454586457142856,modify
14104651,way,593504698,47.807144062499994,18.4543562125,modify
14105806,way,593504700,47.80713876,18.456254180000002,modify
14105278,way,593504701,47.811336180000005,18.449082660000002,modify
14104002,way,593504704,47.8100497,18.447872142857143,modify
14104288,way,593504705,47.81117507272727,18.448635172727272,modify
14104277,way,593504707,47.81132116153847,18.448438361538464,modify
14104420,way,593504708,47.809174569999996,18.446295650000003,modify
14104464,way,593504709,47.809908910000004,18.445980069999997,modify
14105344,way,593504710,47.812181633333324,18.4479481,modify
14105377,way,593504711,47.81252786666667,18.44757472222222,modify
14104123,way,593504713,47.8117630375,18.4453996,modify
7101473841,way,593504714,47.812618352,18.444760507999998,modify
14104255,way,593504715,47.81159792727272,18.44799066363636,modify
14104145,way,593504717,47.81208120769231,18.445146223076918,modify
14101021,way,964390503,47.80530605714286,18.44227187142857,modify
7101073287,way,1049368973,47.807992660000004,18.44112466,modify
1410155A,way,1049368977,47.80741066,18.441447500000002,modify
14101538,way,1049368981,47.80711254285715,18.441498928571427,modify
14102132,way,1049368983,47.80659707142858,18.441939542857142,modify
10880529,way,1049368986,47.80640287999999,18.44111538,modify
14101439,way,1049368988,47.808272814285715,18.440352214285717,modify
14101406,way,1049368990,47.80881365,18.4404884,modify
14101362,way,1049368991,47.808972159999996,18.441202179999998,modify
14103298,way,1049368993,47.8098863,18.444535657142858,modify
14103287,way,1049368994,47.809954774999994,18.444288799999995,modify
14104486,way,1049368997,47.810117399999996,18.44501138,modify
14101384,way,1049369004,47.80889291111111,18.44086672222222,modify
7102488756,way,1164145665,47.80708146,18.44634178,modify
14103122,way,1164145668,47.80754748,18.44501436,modify
14103133,way,1164145671,47.80770332,18.444666780000002,modify
14101769,way,1164145672,47.80736790000001,18.443907599999996,modify
7101792731,way,1164145673,47.80753186,18.4433,modify
14101747,way,1164145674,47.807653359999996,18.44357446,modify
14101725,way,1164145677,47.807812,18.443126200000002,modify
14103177,way,1164145678,47.808119371428575,18.443891457142858,modify
14103188,way,1164145679,47.808206899999995,18.443670544444444,modify
14101692,way,1164145680,47.8081768,18.44281756,modify
14101670,way,1164145681,47.80826554,18.44267156,modify
14103232,way,1164145683,47.80899712,18.44311152,modify
14103221,way,1164145684,47.8088724,18.44311662,modify
14101637,way,1164145685,47.80887204,18.44227412,modify
7001875969,way,1164145686,47.80868676666667,18.441735500000004,modify
14101615,way,1164145687,47.80900482,18.441825700000003,modify
7101496281,way,1164145691,47.808125919999995,18.439510560000002,modify
7102307597,way,1164145692,47.807867779999995,18.43989724,modify
14101571,way,1164145693,47.80767324285714,18.441134385714285,modify
7101745849,way,1164145696,47.80663062,18.44099414,modify
1410100A,way,1164145701,47.805626600000004,18.44196198571429,modify
14102055,way,1164145702,47.805991688888895,18.442627155555552,modify
14102033,way,1164145703,47.80569664,18.44270444,modify
710105054A,way,1164145704,47.80593148,18.44283146,modify
14102605,way,1164145705,47.80447203333334,18.445507055555552,modify
14104585,way,1164145707,47.810727760000006,18.44633984,modify
14104574,way,1164145708,47.810771720000005,18.446260360000004,modify
14104596,way,1164145709,47.81054508571429,18.446546700000003,modify
7102794391,way,1164145710,47.81059528,18.447354960000002,modify
14104046,way,1164145711,47.810606480000004,18.4469969,modify
14103980,way,1164145713,47.810086171428566,18.447168371428575,modify
14104013,way,1164145714,47.81019854285715,18.4476635,modify
1410496A,way,1164145716,47.81032193333334,18.449237577777776,modify
1410485A,way,1164145717,47.809756042857146,18.4506554,modify
14104750,way,1164145720,47.80848418,18.452533759999998,modify
14105212,way,1164145722,47.80712152,18.453828140000002,modify
14105234,way,1164145723,47.80685218,18.45430426,modify
14104629,way,1164145724,47.806732260000004,18.454905079999996,modify
14105256,way,1164145725,47.80662675714286,18.455102085714284,modify
14104937,way,1164145726,47.81056998,18.451066419999997,modify
14104948,way,1164145728,47.81092027999999,18.44904872,modify
14105839,way,1164145730,47.811123699999996,18.44940178,modify
14105311,way,1164145734,47.81188401428572,18.448429085714288,modify
14104244,way,1164145735,47.81179754,18.44780106,modify
14105465,way,1164145736,47.81342135714285,18.446157485714284,modify
14105410,way,1164145740,47.8128783,18.44686144,modify
7101838513,way,1164145744,47.81285616,18.44488226,modify
14104134,way,1164145746,47.811878220000004,18.4451706,modify
14104398,way,1164145748,47.809092314285714,18.447046514285717,modify
14104321,way,1164145749,47.80887694,18.44796306,modify
14103529,way,1164145755,47.80684872,18.448478540000004,modify
14103485,way,1164145759,47.80649958,18.449097279999997,modify
14103067,way,1164145766,47.80429746,18.450376499999997,modify
7102558518,way,1164145771,47.80431694,18.446351080000003,modify
710250210A,way,1164145772,47.80348288,18.446423239999998,modify
7102351421,way,1164145775,47.7980807,18.427571720000003,modify
7101073364,way,1164145783,47.80090808,18.43170802,modify
10880573,way,1164145784,47.80091538,18.432043880000002,modify
7101604521,way,1164145788,47.8011457,18.432845720000003,modify
7102509722,way,1164145799,47.80166272,18.4349056,modify
7101073452,way,1164145800,47.801683,18.434994460000002,modify
7101050484,way,1164145801,47.80167826,18.435088819999997,modify
7102289249,way,1164145805,47.80198792,18.43691702,modify
710289535A,way,1164145806,47.80231558,18.4371124,modify
