ref,osm_type,osm_id,lat,lon,action
7001774978,node,10265567302,48.8421239,17.8338145,modify
700044696A,node,10267206783,48.8401855,17.8330616,modify
31101829,way,152530056,48.842993609090904,17.83211611818182,modify
31101070,way,152530057,48.84104437272728,17.832932163636368,modify
31101730,way,152530058,48.843133528571435,17.83151405714286,modify
31102533,way,152530060,48.83948967777778,17.835926188888887,modify
3759920A,way,152530063,48.84208258333333,17.832268483333333,modify
3110205A,way,152530064,48.84495750000001,17.830144985714288,modify
7000446904,way,152530067,48.8405227,17.82777812727273,modify
31102401,way,152530068,48.841128491666666,17.834684208333332,modify
31102412,way,152530069,48.841070800000004,17.834790312499997,modify
3110084A,way,152530073,48.840976011764695,17.829063823529413,modify
6305006708,way,152530075,48.83958306363636,17.831291781818184,modify
7001416862,way,152530078,48.84261915384615,17.82705270769231,modify
31101004,way,152530080,48.83855623529411,17.83452373529412,modify
6305019402,way,152530082,48.842169899999995,17.82851342857143,modify
6305008094,way,152530084,48.84686524615385,17.825448276923076,modify
7000738734,way,152530087,48.83956923636362,17.830571645454544,modify
31101609,way,152530088,48.841151999999994,17.831649218181823,modify
31100894,way,152530089,48.838454292307695,17.83231003846154,modify
31100883,way,152530090,48.838330263636365,17.8323718,modify
3110216A,way,152530091,48.84481035454546,17.831352872727273,modify
6305009854,way,152530092,48.84154386666667,17.833514166666664,modify
31100399,way,152530093,48.83899477692307,17.830829407692306,modify
31102500,way,152530099,48.839980819999994,17.8353345,modify
31100509,way,152530103,48.83749741999999,17.8320428,modify
31101422,way,152530104,48.84529954285715,17.82907415714286,modify
31100630,way,152530105,48.840707120000005,17.82982988,modify
31100751,way,152530108,48.840461579999996,17.828447419999996,modify
31100674,way,152530111,48.84050642857143,17.8290241,modify
31102544,way,152530118,48.83925974,17.83650564,modify
31101059,way,152530119,48.84091126,17.833421780000002,modify
31102269,way,152530122,48.84521828,17.83169258,modify
31100641,way,152530123,48.84071704285715,17.82938164285714,modify
31102346,way,152530124,48.84383676,17.83142102,modify
31102060,way,152530125,48.844839042857146,17.830271671428573,modify
5210003744,way,152530126,48.841922499999995,17.83407336,modify
31100685,way,152530127,48.84046746,17.828886540000003,modify
31101708,way,152530128,48.842703799999995,17.8317565,modify
31101202,way,152530129,48.8437885,17.830975360000004,modify
31102291,way,152530131,48.84447861428571,17.83126007142857,modify
31101334,way,152530133,48.84479980769231,17.829629623076922,modify
31101224,way,152530136,48.84393654,17.83078038,modify
31101741,way,152530139,48.8437786,17.831652260000002,modify
10134993,way,152530143,48.841075800000006,17.828703169230767,modify
7000940650,way,152530146,48.8457159,17.828461119999996,modify
31100278,way,152530147,48.83765662,17.8314401,modify
31101851,way,152530148,48.84274666,17.8328328,modify
31100773,way,152530152,48.841194460000004,17.82710384,modify
31102280,way,152530154,48.844768740000006,17.83154998,modify
31102115,way,152530156,48.84471522,17.83088948,modify
31100586,way,152530157,48.8407017,17.83029794,modify
7000446926,way,152530158,48.841842099999994,17.82806354,modify
31100784,way,152530159,48.841043266666674,17.827402933333335,modify
31101554,way,152530161,48.84128016,17.83000454,modify
6305006906,way,152530163,48.84266456,17.82767912,modify
5210002732,way,152530165,48.8420423,17.8342894125,modify
31101136,way,152530172,48.84082408,17.83183388,modify
31102049,way,152530175,48.841379187499996,17.8338209,modify
31102434,way,152530178,48.840779,17.8351980125,modify
3110249A,way,152530182,48.84036624,17.83519182,modify
6305018984,way,152530184,48.84645836000001,17.826671620000003,modify
31101444,way,152530186,48.84519146666667,17.82958968888889,modify
31101719,way,152530187,48.84282132,17.83170438,modify
31102313,way,152530188,48.84423683,17.83120596,modify
31102159,way,152530192,48.844718060000005,17.831247519999998,modify
31101103,way,152530194,48.8409665909091,17.832196636363637,modify
37599221,way,152530197,48.8432095,17.83127244,modify
7000838317,way,152530198,48.844409920000004,17.82773938,modify
31101169,way,152530200,48.84055538,17.831446,modify
31102566,way,152530201,48.838882119999994,17.83611544,modify
31101510,way,152530202,48.84313843333334,17.826672522222225,modify
31100795,way,152530203,48.8406562,17.828378299999997,modify
6305015431,way,152530205,48.842866400000005,17.8275358,modify
3110227A,way,152530206,48.84485382,17.831739399999996,modify
3110194A,way,152530211,48.84181893333332,17.83328080833333,modify
31100344,way,152530214,48.83857848,17.83066196,modify
7001774901,way,152530217,48.84059734,17.8304598,modify
31101378,way,152530220,48.84652368571428,17.825850171428574,modify
31100311,way,152530221,48.83816898,17.83099828,modify
31101433,way,152530222,48.84527945714286,17.82923957142857,modify
700177499A,way,152530223,48.83881586,17.83480772,modify
31102368,way,152530226,48.84404241428571,17.831799999999998,modify
3110128A,way,152530227,48.844483583333336,17.83013285,modify
31101411,way,152530229,48.84538235555556,17.828949977777782,modify
31100333,way,152530230,48.83844864,17.83074364,modify
31100498,way,152530232,48.837652180000006,17.831926520000003,modify
31100663,way,152530233,48.84064059999999,17.8291835,modify
31101158,way,152530236,48.84070281428571,17.831536857142858,modify
7000446948,way,152530237,48.84005796,17.83264086,modify
31100564,way,152530239,48.840602133333334,17.83077618888889,modify
3110062A,way,152530240,48.840666060000004,17.829613180000003,modify
31100300,way,152530242,48.838044679999996,17.831112339999997,modify
31102445,way,152530246,48.84038994285714,17.835617742857146,modify
31100245,way,152530247,48.83723356,17.8317757,modify
31100454,way,152530251,48.83816897999999,17.83148942,modify
31102137,way,152530253,48.8445558,17.830971120000005,modify
37599232,way,152530254,48.846247760000004,17.82620232,modify
31101257,way,152530256,48.844127112500004,17.8304529875,modify
31101246,way,152530258,48.844151200000006,17.830658899999996,modify
6305024198,way,152530259,48.83973658333334,17.831186499999998,modify
31100960,way,152530263,48.83941492,17.831484780000004,modify
31101972,way,152530264,48.84205516,17.83371088,modify
5210004206,way,152530267,48.843239360000005,17.83118844,modify
31101213,way,152530268,48.84389377142856,17.830989457142856,modify
31102093,way,152530269,48.84463162,17.83046342,modify
31100762,way,152530270,48.84126031428572,17.826967657142855,modify
7000838328,way,152530271,48.844435319999995,17.8278441,modify
31101752,way,152530272,48.84363128,17.83158722,modify
7000446937,way,152530273,48.83963502,17.83193844,modify
36137849,way,152530274,48.84165933333333,17.828530316666665,modify
31101598,way,152530275,48.841040547058824,17.831374005882353,modify
31100652,way,152530276,48.84060454,17.82942716,modify
31101147,way,152530279,48.84073883333333,17.831768,modify
31100267,way,152530280,48.83752155999999,17.83154034,modify
31100432,way,152530281,48.838417411111124,17.831284611111112,modify
31100443,way,152530284,48.83829986,17.8313622,modify
31102335,way,152530287,48.8440203,17.83130582,modify
31100465,way,152530289,48.83803324,17.83160072,modify
31100949,way,152530291,48.83916342,17.831711900000002,modify
3110161A,way,152530292,48.841607859999996,17.831776240000003,modify
7102619799,way,152530293,48.8408704142857,17.83504214285714,modify
31100531,way,152530294,48.83795556,17.832718519999997,modify
31100289,way,152530296,48.83776854285715,17.83135277142857,modify
31101950,way,152530297,48.841987599999996,17.83349144,modify
31101466,way,152530298,48.845049200000005,17.829900275,modify
31102555,way,152530299,48.8389351,17.836254259999997,modify
31101983,way,152530300,48.842074939999996,17.833895899999998,modify
3110238A,way,152530302,48.841290199999996,17.834153242857145,modify
7000979491,way,152530303,48.84243751666667,17.834846383333332,modify
31101785,way,152530305,48.84342478000001,17.831732600000002,modify
31100872,way,152530308,48.838223400000004,17.83249684,modify
31100542,way,152530309,48.8406714,17.831259985714283,modify
31102302,way,152530310,48.8443171875,17.8311217875,modify
31102082,way,152530313,48.844825542857144,17.830812599999998,modify
31101081,way,152530318,48.8411262,17.832543557142856,modify
31100828,way,152530319,48.84085512,17.828923,modify
31101774,way,152530321,48.843722979999995,17.83202976,modify
31102027,way,152530322,48.8415769,17.833320985714288,modify
31102016,way,152530325,48.84222583333334,17.834120499999997,modify
31100366,way,152530331,48.83882004444444,17.830419111111112,modify
31102379,way,152530332,48.84136415714285,17.833982514285715,modify
31102720,way,152530334,48.84000775999999,17.830851459999998,modify
3110040A,way,152530336,48.83884558,17.83091972,modify
7001774967,way,152530337,48.84135984285714,17.831731714285713,modify
3110051A,way,152530338,48.837364820000005,17.83215784,modify
31101763,way,152530339,48.84360024,17.83169708,modify
31102511,way,152530340,48.83981652,17.835550899999998,modify
31101301,way,152530341,48.844557737500004,17.8299478625,modify
31101180,way,152530345,48.8435212625,17.8311817125,modify
31101917,way,152530346,48.84204362222222,17.833187166666665,modify
31102478,way,152530347,48.84107310769231,17.834242323076925,modify
7000838339,way,152530349,48.84355103333334,17.831962233333332,modify
31101312,way,152530351,48.8446517875,17.829868525000002,modify
31101906,way,152530353,48.84214942,17.83318632,modify
31102456,way,152530355,48.8409975,17.83394878,modify
31102170,way,152530356,48.8447488,17.831113066666667,modify
31101532,way,152530357,48.841421128571426,17.829651542857142,modify
3110106A,way,152530359,48.8409369,17.833023966666666,modify
31101048,way,152530363,48.84089917777778,17.833520966666665,modify
7001804876,way,152530364,48.84149514999999,17.831665016666665,modify
31100971,way,152530365,48.8379509,17.83321881428571,modify
31101939,way,152530366,48.841654628571426,17.833140114285715,modify
31100707,way,152530367,48.84030991666666,17.828730116666666,modify
3110150A,way,152530368,48.8419784,17.82764647142857,modify
31100421,way,152530369,48.83856028571429,17.83113884285714,modify
31100487,way,152530370,48.83777112,17.83181562,modify
31100817,way,152530371,48.840811759999994,17.82873496,modify
31101191,way,152530375,48.843661422222226,17.83109614444444,modify
31101356,way,152530376,48.844665487499995,17.8273483375,modify
31101994,way,152530377,48.842445212499996,17.833174937499997,modify
31101367,way,152530378,48.84633330000001,17.82602411818182,modify
31102324,way,152530382,48.84411581111111,17.83126177777778,modify
31101488,way,152530384,48.84125332857143,17.829274771428572,modify
31101125,way,152530385,48.84086332857142,17.832002342857145,modify
31100740,way,152530388,48.84035473913044,17.82839644347826,modify
31100520,way,152530389,48.83781235714286,17.832869757142856,modify
31102104,way,152530393,48.84454604285715,17.830681300000002,modify
31102126,way,152530395,48.84440015714286,17.83085337142857,modify
31102357,way,152530400,48.84392343636364,17.831549709090908,modify
31100861,way,152530403,48.83805592222222,17.832601855555556,modify
6305000196,way,152530407,48.83987929999999,17.83104368,modify
31100729,way,152530409,48.84010729999999,17.82795625714286,modify
31100916,way,152530410,48.83874768571429,17.832068142857143,modify
31100718,way,152530412,48.83993803333333,17.82662712222222,modify
31100993,way,152530414,48.83842005714286,17.83463467142857,modify
3110139A,way,152530415,48.84672432857143,17.82562115714286,modify
31101664,way,152530416,48.841871659999995,17.83239776,modify
31100553,way,152530420,48.84063301428572,17.831024328571427,modify
31102225,way,152530422,48.84630932857143,17.831970328571426,modify
31101840,way,152530423,48.8427986,17.8325588,modify
31102236,way,152530427,48.84633278333334,17.83245205,modify
31101389,way,152530428,48.8466202,17.825680257142857,modify
7001671688,way,152530429,48.846269642857145,17.827241100000002,modify
31102214,way,152530430,48.8455147625,17.831378524999998,modify
31100905,way,152530432,48.838609985714285,17.832169028571432,modify
31101092,way,152530436,48.84104575714286,17.83242637142857,modify
31100410,way,152530438,48.838718820000004,17.83102334,modify
36137838,way,152530439,48.84153684285714,17.828883314285715,modify
31101862,way,152530445,48.84263058571428,17.832852614285716,modify
31101543,way,152530447,48.8413707,17.82987194444444,modify
31101807,way,152530449,48.8432918,17.83187647,modify
31102148,way,152530459,48.844651709999994,17.83113495,modify
31101653,way,152530462,48.84156913333334,17.83239899166667,modify
31101818,way,152530464,48.843175845454546,17.83197528181818,modify
7001804843,way,152530465,48.84138471666666,17.832185066666668,modify
31101400,way,152530467,48.8470007,17.825340569999998,modify
31102247,way,152530474,48.846126688888894,17.832210855555555,modify
7002024326,way,152530475,48.840076361538465,17.827475692307694,modify
31101323,way,152530476,48.8447049,17.829728911111108,modify
31100355,way,152530478,48.83870245555555,17.8305644,modify
7001804810,way,152530484,48.84381608888888,17.827509355555556,modify
3110183A,way,152530486,48.84283873999999,17.83232048,modify
31100256,way,152530489,48.837377277777776,17.83164402222222,modify
31101499,way,152530493,48.84192772222222,17.828150455555555,modify
31101873,way,152530498,48.84266655555555,17.83316115555556,modify
31100322,way,152530499,48.83830743333334,17.83086738888889,modify
7001518106,way,152530504,48.84066845714285,17.827411657142857,modify
10666964,way,152530506,48.842317085714285,17.827326685714286,modify
6305023802,way,152530513,48.84213969230769,17.827516069230768,modify
31102258,way,152530518,48.845527266666664,17.831845933333334,modify
31100938,way,152530528,48.83900241111112,17.831852088888883,modify
3110095A,way,152530530,48.839274399999994,17.831585644444445,modify
31102522,way,152530532,48.83970712222222,17.83571206666667,modify
31101455,way,152530534,48.845125411111106,17.829722955555553,modify
31101279,way,152530537,48.844319715384614,17.830208884615384,modify
3110029A,way,152530539,48.837910644444456,17.83123708888889,modify
31100619,way,152530542,48.84088647777778,17.829799188888888,modify
31100575,way,152530543,48.84043187142857,17.830430371428573,modify
7101680784,way,152530547,48.84299924444444,17.831586611111113,modify
31100476,way,152530548,48.837893022222225,17.83175152222222,modify
7001416873,way,152530549,48.84027429999999,17.831090163636365,modify
37599265,way,152530550,48.84017039999999,17.83521164,modify
31100377,way,152530555,48.838962844444445,17.830337966666665,modify
31102467,way,152530556,48.840914211111105,17.834075666666664,modify
7001774945,way,152530558,48.842244944444445,17.833691333333334,modify
31100608,way,152530564,48.84079148888889,17.830473166666668,modify
31101565,way,152530567,48.841206899999996,17.83023518,modify
6305018830,way,152530571,48.84518054,17.82810209,modify
700141001A,way,266659698,48.84608698333333,17.827519424999995,modify
3110271A,way,279633497,48.86988014444445,17.808059211111114,modify
31102709,way,279633640,48.86889784,17.80932586,modify
31102698,way,279633662,48.8664374,17.81723691428572,modify
31102676,way,279633918,48.86653018,17.81730316,modify
6305011636,way,279634130,48.86484953333333,17.807652755555555,modify
31100982,way,320297994,48.83827824285714,17.834628414285714,modify
31102588,way,320413034,48.839296399999995,17.83577608,modify
7001774923,way,320414071,48.839833979999995,17.832715659999998,modify
31101015,way,320414072,48.840086513333326,17.83378462,modify
31102489,way,320414807,48.8404876,17.83505698,modify
37599243,way,320414808,48.84063278333334,17.834880166666668,modify
35073093,way,320414809,48.8407359,17.83330032,modify
31102390,way,320414810,48.841291461111105,17.834423327777778,modify
31100388,way,320414868,48.83914396,17.830700200000003,modify
7001375337,way,348003755,48.84630883076924,17.828512769230773,modify
31101697,way,348003757,48.84256468461539,17.83197736153846,modify
31102071,way,348003765,48.84502404,17.83092958,modify
7001518095,way,348003771,48.846546571428576,17.826491442857144,modify
700186805A,way,348003774,48.84588038571428,17.826413257142857,modify
31101686,way,348003776,48.842255640000005,17.832198580000004,modify
31100927,way,348003778,48.83888497142857,17.83195417142857,modify
31101884,way,348003782,48.842551988888886,17.833153988888892,modify
31102181,way,348003785,48.84507296666666,17.831068433333332,modify
7001375326,way,348003786,48.84610496666667,17.828271899999997,modify
7000375503,way,585331382,48.85971311666666,17.821682966666668,modify
7000375470,way,585331385,48.859849,17.821766657142856,modify
31102731,way,585657750,48.850551366666664,17.803145466666663,modify
7101569871,way,585657759,48.86040066666666,17.81191597777778,modify
31102764,way,585657760,48.860372457142866,17.811470785714285,modify
31102599,way,585657761,48.8605502,17.81067894285714,modify
31102753,way,585657762,48.8607295,17.811815542857143,modify
3110260A,way,585657785,48.86026645714286,17.807760142857145,modify
7101196718,way,585657808,48.86165401428571,17.8097867,modify
31102654,way,585657811,48.86260838571429,17.809573942857146,modify
31102643,way,585657813,48.86272825555556,17.81010682222222,modify
31102632,way,585657814,48.86268642,17.810370499999998,modify
31102621,way,585657816,48.862109954545446,17.811126427272725,modify
7001518084,way,585657817,48.86221270666667,17.81064082,modify
31102610,way,585657818,48.86168242222223,17.81152404444445,modify
7101929626,way,594177137,48.83965507777778,17.82723816111111,modify
31102577,way,786549392,48.83912830499999,17.836060375000006,modify
7000875332,way,1122140287,48.859355519999994,17.8216222,modify
7000375514,way,1122140288,48.851164955555554,17.805974844444446,modify
7000375481,way,1122140289,48.85953292,17.8212279,modify
7000875343,way,1122140290,48.85870131372548,17.82036458039215,modify
31102742,way,1122140291,48.857473228571436,17.81154955714286,modify
7001308787,way,1122140304,48.862118371428565,17.8110361,modify
7102423933,way,1122140305,48.86243318,17.81033238,modify
31102665,way,1122140309,48.86346330833334,17.808977266666666,modify
7101831341,way,1122140313,48.869724039999994,17.80434808,modify
7101677979,way,1122140316,48.86997717692308,17.804149576923077,modify
31101521,way,1122408532,48.84252193333333,17.82799434444444,modify
10357171,way,1122408538,48.842001877777776,17.828781022222223,modify
31101675,way,1122408548,48.842224599999994,17.83247002,modify
7101802576,way,1122408549,48.84190502727272,17.831705145454546,modify
31101895,way,1122408557,48.84236392857143,17.833325114285714,modify
31101928,way,1122408560,48.841841157142866,17.833026685714284,modify
31102005,way,1122408566,48.842205675,17.834008925000003,modify
3110117A,way,1122408592,48.84340392,17.83133294,modify
31101345,way,1122408624,48.84499556,17.82925402,modify
7102350497,way,1122408626,48.846787766666665,17.827074166666666,modify
7102496984,way,1122408627,48.84668514285714,17.82722514285714,modify
7102134072,way,1122408630,48.846366875,17.82683493333333,modify
7102208806,way,1122408631,48.8463077,17.82702188,modify
7101963726,way,1122408632,48.84647192,17.8280669,modify
7101802532,way,1122408667,48.844134280000006,17.8284873,modify
7101617974,way,1122604922,48.83930015999999,17.830371906666667,modify
7101493663,way,1122604946,48.84101528,17.835685480000002,modify
31102038,way,1122604961,48.84148291428571,17.833672314285714,modify
7101392870,way,1122604987,48.84023531333334,17.830642119999997,modify
31101587,way,1122604990,48.84089908,17.83103788,modify
31100696,way,1122605005,48.84025174285715,17.828776271428573,modify
3110073A,way,1122605006,48.84028602,17.82844534,modify
31100806,way,1122605014,48.840806400000005,17.82852707777778,modify
31101477,way,1122605016,48.84106962222222,17.829508033333337,modify
7101897605,way,1122605017,48.84112023125,17.8296549875,modify
7101897561,way,1122605041,48.8410066,17.826663746153844,modify
7103086584,way,1122408637,48.84579008888889,17.828300433333332,modify
31102687,,,48.86556625366211,17.81966209411621,create
