ref,osm_type,osm_id,lat,lon,action
3460248,way,58231536,48.57506073333333,18.82214871111111,modify
3458191,way,58231537,48.57085442,18.81602456,modify
3458202,way,58231539,48.570979125,18.815857275,modify
3459610,way,58231540,48.57282588,18.81519178,modify
3458554,way,58231541,48.571285285714275,18.81650582857143,modify
3458235,way,58231546,48.57137289,18.81577307,modify
3459907,way,58231547,48.575097642857145,18.819782071428573,modify
346004A,way,58231550,48.5752817,18.817679290909094,modify
7000276734,way,58231552,48.572737440000004,18.81400548,modify
345927A,way,58231553,48.56920267500001,18.815313699999997,modify
3458906,way,58231556,48.568946679999996,18.817115899999997,modify
7000853079,way,58231560,48.574623125,18.8201583875,modify
3459159,way,58231561,48.57213459999999,18.81614177142857,modify
3460402,way,58231562,48.57448110000001,18.816205800000002,modify
3459291,way,58231563,48.57127516923078,18.811443923076922,modify
3459247,way,58231565,48.56971488571428,18.814659,modify
3459445,way,58231566,48.57228812222223,18.811449333333332,modify
7001362973,way,58231569,48.57169425714285,18.815154428571425,modify
3459126,way,58231571,48.57272501111111,18.81678458888889,modify
3460369,way,58231573,48.574182125,18.815015533333334,modify
6613011581,way,58231574,48.5757862846154,18.82299212307692,modify
10171117,way,58231576,48.57505808,18.819250160000003,modify
37243437,way,58231578,48.57571258888888,18.819426611111112,modify
3459368,way,58231579,48.57236954,18.810304359999996,modify
3460149,way,58231581,48.5742367,18.819563044444447,modify
3459313,way,58231583,48.571472883333335,18.816399183333335,modify
7001362962,way,58231584,48.571758779999996,18.81535006,modify
3460380,way,58231588,48.5743776,18.815680120000003,modify
3458774,way,58231590,48.57013138,18.817491060000002,modify
3459588,way,58231591,48.57276240555556,18.8146227,modify
3460270,way,58231594,48.575222377777784,18.8228448,modify
3459709,way,58231596,48.57320176,18.81665688,modify
3459973,way,58231597,48.57546222222223,18.821086011111113,modify
3460358,way,58231604,48.573997322222226,18.814330955555555,modify
6613011658,way,58231605,48.57505122,18.821752439999997,modify
700085308A,way,58231607,48.57437316,18.81524294,modify
7000276690,way,58231608,48.5729711,18.818082240000003,modify
3458301,way,58231609,48.57242438421054,18.81504901052632,modify
7000853035,way,58231610,48.575116099999995,18.819380560000003,modify
7000276800,way,58231611,48.57274998333333,18.81427071666667,modify
3459390,way,58231613,48.57284071111111,18.809971077777774,modify
3458180,way,58231615,48.570784440000004,18.816118139999997,modify
3458444,way,58231617,48.57109405555556,18.810007744444444,modify
3458631,way,58231619,48.57073594285714,18.817100028571428,modify
3460138,way,58231621,48.57420166666666,18.819314844444445,modify
3460281,way,58231623,48.57528953333333,18.82306791111111,modify
7000853145,way,58231626,48.5690735,18.81720888,modify
3459896,way,58231633,48.57504595384614,18.819528169230768,modify
3459731,way,58231634,48.57336026,18.81735934,modify
3459797,way,58231635,48.57427028888888,18.8184487,modify
3459148,way,58231639,48.57245574285714,18.816208164285715,modify
3459533,way,58231640,48.57258239000001,18.81330443,modify
3459874,way,58231642,48.5748552,18.81910052,modify
3459467,way,58231643,48.57210892222221,18.811908422222224,modify
3460050,way,58231644,48.57299501111111,18.8175325,modify
345839A,way,58231645,48.5712405,18.81218462,modify
3458983,way,58231646,48.56974202222223,18.81687281111111,modify
3460094,way,58231647,48.568478000000006,18.816490820000002,modify
3459995,way,58231649,48.575618809090905,18.821533781818182,modify
3459236,way,58231650,48.56984694285713,18.814498500000003,modify
3459115,way,58231651,48.572806666666665,18.81690054444444,modify
7000276767,way,58231652,48.5748737,18.81993426,modify
7000276866,way,58231653,48.57231408,18.8125043,modify
3458598,way,58231654,48.57098904,18.816687719999997,modify
3460226,way,58231656,48.574889285714285,18.821746214285717,modify
36190055,way,58231657,48.574118290909084,18.81581841818182,modify
3460204,way,58231658,48.57466918,18.82109646,modify
7000276712,way,58231659,48.5728006,18.81397186,modify
3459786,way,58231661,48.574091838461534,18.818514900000004,modify
3460325,way,58231662,48.57416998888888,18.816941744444446,modify
3459401,way,58231666,48.571265712499994,18.810440025000002,modify
37657994,way,58231667,48.57432586666666,18.81550548888889,modify
3458884,way,58231670,48.5688346,18.81708875,modify
3459181,way,58231674,48.57048863333333,18.813749377777782,modify
3459544,way,58231676,48.57258,18.8135465875,modify
345883A,way,58231677,48.569732035714296,18.81780229285714,modify
3460160,way,58231678,48.57442645454545,18.819965754545454,modify
3459324,way,58231679,48.57185812,18.816680740000002,modify
5312014422,way,58231681,48.57384605454546,18.81361140909091,modify
7000276921,way,58231684,48.56916046363637,18.815041327272727,modify
661301156A,way,58231686,48.573024339999996,18.8178586,modify
3459203,way,58231687,48.57020941428571,18.814050928571426,modify
3460039,way,58231688,48.5758796,18.82248306,modify
7001858930,way,58231691,48.57204315714286,18.816115557142858,modify
6613006367,way,58231693,48.56927998571428,18.815025985714282,modify
3459379,way,58231700,48.57258441111111,18.810226522222216,modify
3459027,way,58231701,48.57012902857143,18.81669797142857,modify
345949A,way,58231702,48.572222000000004,18.812550480000002,modify
3459225,way,58231704,48.56993642222222,18.814290866666667,modify
7000276789,way,58231706,48.57279732222223,18.810241333333337,modify
3458378,way,58231708,48.57144290000001,18.81254846,modify
3459214,way,58231715,48.57009612857143,18.814192528571425,modify
3459456,way,58231718,48.57206211818181,18.811705854545455,modify
6613011614,way,58231720,48.57319018,18.81345964,modify
6613011625,way,58231724,48.573007200000006,18.81353112,modify
3458796,way,58231726,48.569982028571424,18.817689857142856,modify
6613011636,way,58231729,48.56896743333333,18.80586621111111,modify
3458697,way,58231732,48.570523699999995,18.81741354444445,modify
3459489,way,58231733,48.5722878,18.81228895,modify
7000276668,way,58231734,48.574314120000004,18.81484572,modify
5312018426,way,58231737,48.57548046666667,18.819458433333335,modify
3459929,way,58231740,48.57524990000001,18.82022065714286,modify
3458719,way,58231743,48.57028362,18.81719408,modify
3460105,way,58231744,48.568568755555546,18.816264266666664,modify
3458422,way,58231745,48.571257585714285,18.811243442857144,modify
3459522,way,58231746,48.57245164285714,18.813214514285715,modify
3459060,way,58231747,48.57040855789473,18.816338394736835,modify
37945457,way,58231748,48.57531922857144,18.823297199999995,modify
3459775,way,58231753,48.57505278888888,18.81629048888889,modify
6613011603,way,58231755,48.57335566,18.81337274,modify
3458961,way,58231757,48.569525983333335,18.81693565,modify
3460006,way,58231762,48.57568178571429,18.82177522857143,modify
3458653,way,58231763,48.57054711999999,18.81707476,modify
3460259,way,58231764,48.5751152125,18.8223858875,modify
345861A,way,58231765,48.57084221111111,18.81686051111111,modify
3458224,way,58231767,48.571296114285715,18.815550857142856,modify
3459621,way,58231771,48.5729528,18.815276024999996,modify
3459819,way,58231773,48.57459226,18.81829856,modify
3458576,way,58231775,48.571211590000004,18.816805730000002,modify
35284040,way,58231776,48.57476091333333,18.818634420000002,modify
3460127,way,58231777,48.574080599999995,18.81915508,modify
3460435,way,58231778,48.57558983333334,18.818979411111112,modify
3460391,way,58231779,48.57441277777778,18.81591998888889,modify
3460193,way,58231781,48.57453062222223,18.820697433333336,modify
3460061,way,58231786,48.57317911428572,18.817969057142857,modify
345938A,way,58231788,48.57272724285714,18.810069971428568,modify
345971A,way,58231792,48.5732847,18.816725659999996,modify
7000276888,way,58231793,48.57250456,18.812411479999998,modify
37658016,way,58231795,48.57399618888889,18.814134755555553,modify
3458411,way,58231797,48.5711972,18.81167298181818,modify
3459830,way,58231798,48.57486190909091,18.81798980909091,modify
3459599,way,58231800,48.57277316666666,18.814815333333335,modify
3458499,way,58231801,48.5719079,18.816143957142856,modify
345817A,way,58231807,48.57071214285714,18.81624301428571,modify
7000853244,way,58231809,48.57502175999999,18.821694139999998,modify
3458356,way,58231811,48.571093383333334,18.813889516666666,modify
3459269,way,58231824,48.569347975,18.815180725,modify
3460171,way,58231828,48.574459999999995,18.82018617,modify
3459951,way,58231830,48.57534113333333,18.82063471111111,modify
3459434,way,58231832,48.5720485888889,18.811454033333334,modify
3458312,way,58231836,48.57206956,18.8137391,modify
3459357,way,58231851,48.5722814375,18.8104687375,modify
3458389,way,58231854,48.57128253333334,18.812393066666665,modify
3458675,way,58231857,48.57043064,18.817081,modify
3460237,way,58231858,48.575007155555554,18.82192908888889,modify
3460017,way,58231859,48.575805466666665,18.821969922222223,modify
3458477,way,58231860,48.57202827142857,18.810969685714287,modify
3459500,way,58231863,48.572325725,18.812767824999998,modify
700027668A,way,58231866,48.57208978,18.81117008,modify
3459808,way,58231871,48.5744349,18.8184072,modify
6613011592,way,58231875,48.57352184,18.81328572,modify
3459423,way,58231877,48.57199936,18.81133866,modify
3458928,way,58231879,48.5693362,18.8173883,modify
3459918,way,58231880,48.5751365,18.8199864,modify
7000276679,way,58231881,48.57431878333333,18.81490391666667,modify
3458268,way,58231882,48.571832060000006,18.81550966,modify
6613006378,way,58231885,48.572934607692304,18.809874,modify
7000276844,way,58231887,48.574147239999995,18.81895912,modify
7102513935,way,58231888,48.570118480000005,18.81402994,modify
3459137,way,58231890,48.5726732375,18.8164028125,modify
7001362863,way,58231891,48.57292663333334,18.815421111111114,modify
7000276701,way,58231892,48.57319992000001,18.8167568,modify
3460347,way,58231897,48.57393108750001,18.813882712500003,modify
3459841,way,58231900,48.57503218,18.8179867,modify
3459005,way,58231902,48.56997362,18.816923860000003,modify
3460413,way,58231906,48.57363376,18.81718974,modify
3458818,way,58231910,48.57012917777777,18.818337166666666,modify
3459566,way,58231911,48.572604642857144,18.8142178,modify
3458488,way,58231912,48.5719778,18.81122356,modify
3459478,way,58231914,48.572280539999994,18.812031100000002,modify
3459170,way,58231915,48.570562376923085,18.8135182,modify
3459104,way,58231917,48.5728484375,18.817100999999997,modify
3459863,way,58231920,48.574827166666665,18.818883255555555,modify
3459192,way,58231921,48.57034763750001,18.8138675625,modify
3458862,way,58231923,48.5688621125,18.8174869,modify
3459962,way,58231924,48.575398355555556,18.82086393333333,modify
3459940,way,58231926,48.57526131111112,18.82042051111111,modify
7102488778,way,58231928,48.57523168,18.819804859999998,modify
345916A,way,58231931,48.5707607,18.8135156375,modify
3459984,way,58231932,48.57555134545455,18.821300281818182,modify
7000276657,way,58231933,48.56867595384616,18.81610810769231,modify
7000276910,way,58231935,48.56917675454545,18.815072963636364,modify
3459280,way,58231937,48.56906377142858,18.815500428571426,modify
3459852,way,58231940,48.57516414285715,18.817897757142855,modify
7001363347,way,58231941,48.57302367142857,18.809870514285713,modify
3459412,way,58231942,48.57092794444444,18.81330643333333,modify
3458455,way,58231945,48.57178085555555,18.810336899999996,modify
3459577,way,58231946,48.57264196666666,18.814368316666666,modify
346026A,way,58231953,48.57516504444445,18.822619477777778,modify
6613011559,way,58231959,48.571446762499995,18.80937455,modify
7000276822,way,58231962,48.57121496,18.81570728,modify
6613011647,way,58231970,48.5753521,18.790150118181817,modify
3460028,way,58231971,48.57582546,18.822235779999996,modify
3460292,way,58231972,48.57543668,18.823521860000003,modify
3460303,way,58231976,48.573835259999996,18.8170367,modify
35284051,way,58231979,48.573965244444445,18.81505985555556,modify
3459632,way,58231981,48.57296086,18.815668499999997,modify
3459885,way,58231982,48.574927371428565,18.819329214285716,modify
3459346,way,58231987,48.57193524444445,18.810733677777776,modify
3459676,way,58231988,48.57313454,18.81615222,modify
3458290,way,58231989,48.57219875714286,18.815091957142858,modify
3458334,way,58231990,48.57194660555555,18.813209905555553,modify
3460182,way,58231991,48.574508928571426,18.820453514285713,modify
5312015104,way,58231992,48.571328320000006,18.81308308,modify
37945479,way,58231994,48.5742935,18.81672068,modify
3458213,way,58231996,48.5711734,18.815908727272728,modify
3458279,way,58232000,48.57192826666667,18.815376166666667,modify
7000276877,way,58232004,48.57241744,18.812453259999998,modify
345982A,way,58232006,48.57473974,18.818198740000003,modify
346037A,way,58232008,48.57423932,18.8152742,modify
7000276646,way,58232012,48.56992474,18.81515226,modify
3458532,way,58232013,48.57162141250001,18.81647295,modify
3459511,way,58232014,48.57233964,18.812992639999997,modify
3458730,way,58232016,48.57029685,18.8173934,modify
3460083,way,58232018,48.57298724285714,18.817293642857145,modify
3460215,way,58232019,48.57476578888889,18.82126788888889,modify
3459302,way,58232020,48.56903691428572,18.816237828571428,modify
3460116,way,58232021,48.56833024285714,18.816618342857144,modify
3459049,way,58232022,48.5702625,18.81650361111111,modify
3460314,way,58232029,48.573972,18.81692912222222,modify
700027690A,way,58232031,48.57226143333333,18.812691949999998,modify
3460072,way,58232037,48.57311345000001,18.8177539,modify
3458400,way,58232038,48.571085190000005,18.81196634,modify
346015A,way,58232039,48.57428524,18.819816420000002,modify
3459720,way,58232040,48.57329068571429,18.816953085714285,modify
3458433,way,58232041,48.5712328,18.811082883333334,modify
7000853046,way,58232042,48.57184374,18.815011939999998,modify
7000276932,way,58232047,48.56912144,18.81498046,modify
7000276833,way,80053975,48.56830042,18.81513942,modify
3460424,way,229921220,48.571259999999995,18.811989442857143,modify
7102059756,way,435957688,48.57417386363636,18.81598489090909,modify
7102588603,way,435957689,48.573632107692305,18.816344376923073,modify
7000853233,way,435957690,48.57496713846155,18.821563130769228,modify
1036650A,way,435957691,48.572415962499996,18.80925359375,modify
7101793402,way,435957692,48.574933582352934,18.82040266470588,modify
7000853068,way,435957695,48.574071100000005,18.813326699999998,modify
345828A,way,435957696,48.57207716,18.81530674,modify
7000853112,way,435957698,48.57467286,18.82057214,modify
3459753,way,435957699,48.574726739999996,18.81639438,modify
7000853167,way,435957700,48.571893579999994,18.8102832,modify
7000853156,way,435957702,48.57234515,18.811283583333335,modify
7000853178,way,435957703,48.57183516,18.810197199999998,modify
7000853101,way,435957704,48.571439100000006,18.815400340000004,modify
7000853090,way,435957707,48.57149426,18.815554080000002,modify
37658005,way,435957708,48.57412289999999,18.814778519999997,modify
7000853222,way,435957710,48.5746611,18.8167368,modify
3459764,way,435957711,48.57485532857142,18.816316728571426,modify
3459742,way,435957713,48.57457751428571,18.81654901428572,modify
3458466,way,435957714,48.57195754999999,18.8100758125,modify
3458246,way,435957715,48.57152737777777,18.81570438888889,modify
3460336,way,435957716,48.57445166666666,18.816654266666667,modify
7102007319,way,435957717,48.57481567777777,18.821517388888886,modify
345993A,way,485362933,48.56832985555556,18.817177883333333,modify
6613011570,way,485362936,48.56872596,18.816635660000003,modify
7000853211,way,485362941,48.57004877777778,18.815039833333337,modify
7100777761,way,485362946,48.56981931428571,18.815420142857143,modify
7100777860,way,485362947,48.56968476,18.81541232,modify
7000276635,way,485362952,48.56965421176471,18.815595994117647,modify
3459555,way,485362957,48.572522271428575,18.813810657142856,modify
7000853134,way,485362960,48.57261483999999,18.813810619999998,modify
10324435,way,485362964,48.572688060000004,18.81430418,modify
6613006356,way,485362968,48.57261350000001,18.809586033333336,modify
10171106,way,485362970,48.57251515555555,18.81050951111111,modify
3459687,way,1182963220,48.57313550000001,18.816309362499997,modify
3458257,way,1182963492,48.57163714285714,18.81553367142857,modify
345894A,way,1182963655,48.5695368,18.81734722222222,modify
34371480,way,1182966830,48.574049460000005,18.81450512,modify
7001363369,way,1182966831,48.5740704,18.81458676,modify
7102902191,way,1182966832,48.57020366923078,18.8149018,modify
7102638906,way,1182966833,48.57491330526316,18.820110057894738,modify
7101835917,way,1182966834,48.56863312222222,18.81688992222222,modify
7102874592,way,1182966835,48.57169863846154,18.810088646153847,modify
7102673831,way,1182966836,48.571582642857145,18.810680814285714,modify
7102863350,way,1182966837,48.57355379999999,18.819486613333332,modify
7102695215,way,1182967503,48.56931,18.816113019999996,modify
7101495313,way,1182967504,48.574402933333324,18.818876749999998,modify
7102870962,way,1182967505,48.56947755714286,18.815025357142854,modify
7102481617,way,1182967506,48.5695888,18.8146243,modify
7102255193,way,1182967507,48.57567422727273,18.823274163636366,modify
7102947797,way,1182967508,48.573001877777784,18.819101233333335,modify
7102921617,way,1182967509,48.573092422222224,18.819334066666666,modify
7102863339,way,1182967510,48.572627477777786,18.818982499999997,modify
7102870951,way,1182967511,48.57273133333333,18.81931042222222,modify
7102426001,way,1182967512,48.5750272,18.819014880000005,modify
3458345,way,1182968160,48.57180540909091,18.81344202727273,modify
7102863317,way,1182968192,48.57328536,18.8196422,modify
7103109332,way,1182968227,48.57345906153846,18.81961153846154,modify
7102995449,way,1182968226,48.57293774,18.819893420000003,modify
3459665,way,58231861,48.5730052,18.81590654,modify
