ref,osm_type,osm_id,lat,lon,action
16580124,way,59411915,48.35596125,19.572348483333332,modify
16582533,way,59411916,48.357212499999996,19.568902477777776,modify
16582071,way,59411917,48.35094991111111,19.57830302222222,modify
16580498,way,59411919,48.352597377777776,19.57552135555555,modify
37442845,way,59411920,48.35311382,19.582046,modify
37234296,way,59411922,48.35467389999999,19.5680207,modify
16581884,way,59411927,48.353772299999996,19.57951852,modify
16582698,way,59411928,48.35353898,19.572432220000003,modify
16583039,way,59411930,48.356638020000005,19.5711499,modify
5305006564,way,59411931,48.3522219,19.57919346,modify
37071188,way,59411933,48.35094395714286,19.574248685714284,modify
16581048,way,59411934,48.351083200000005,19.576161239999998,modify
16581950,way,59411935,48.353038457142866,19.580514614285715,modify
7102814774,way,59411937,48.35219642,19.57044582,modify
7001153412,way,59411944,48.35384189999999,19.57355195,modify
16580278,way,59411945,48.35740527,19.570688760000003,modify
3695163A,way,59411946,48.3552541,19.568124000000005,modify
36951387,way,59411947,48.35624633333333,19.56979968888889,modify
37443032,way,59411951,48.35177358,19.58386254,modify
7101898507,way,59411955,48.357048077777776,19.571094322222226,modify
16578639,way,59411957,48.353349900000005,19.574562928571428,modify
16581378,way,59411958,48.3532980909091,19.577471072727274,modify
16581235,way,59411959,48.35385288571428,19.57598832857143,modify
7101868257,way,59411962,48.35172605999999,19.57525206,modify
16581939,way,59411963,48.3523662,19.58003377777778,modify
16580025,way,59411966,48.354554670000006,19.572944470000003,modify
5305001284,way,59411967,48.34923798571429,19.578819357142855,modify
16581785,way,59411968,48.35355227142857,19.57823177142857,modify
16579420,way,59411971,48.35192926,19.57703492,modify
16582280,way,59411972,48.3544101,19.577302362499996,modify
16581631,way,59411973,48.35032346,19.57524104,modify
36951486,way,59411975,48.3551075375,19.571487975,modify
16578892,way,59411977,48.3517318,19.58306508,modify
1658139A,way,59411978,48.353189157142864,19.5775931,modify
34149951,way,59411980,48.35635396666667,19.568960822222223,modify
16582566,way,59411982,48.3564994,19.56827492,modify
16579442,way,59411984,48.352184799999996,19.57735448,modify
6606018430,way,59411985,48.35268593333333,19.575363133333333,modify
37442933,way,59411986,48.35227736666667,19.582753266666668,modify
1658161A,way,59411987,48.350559271428565,19.57481998571428,modify
1658216A,way,59411991,48.35210662,19.579378079999998,modify
16582687,way,59411994,48.35330705555555,19.572030922222222,modify
16578221,way,59411995,48.3522878,19.577154040000003,modify
36638679,way,59411997,48.3538845,19.56832831428571,modify
16581565,way,59411998,48.35164833636364,19.573108927272724,modify
16582346,way,59412000,48.354081577777784,19.578715322222223,modify
7102239727,way,59412002,48.35221826,19.57057708,modify
16582918,way,59412004,48.356415559999995,19.5735053,modify
16579321,way,59412005,48.35181116,19.5779314,modify
16581895,way,59412007,48.35410804,19.58070704,modify
16582181,way,59412011,48.35483286,19.57511956,modify
36951431,way,59412013,48.35519261666667,19.570499316666666,modify
16581059,way,59412014,48.35123814285715,19.576754385714285,modify
5305005772,way,59412015,48.3549625,19.579046679999998,modify
37443043,way,59412017,48.352132999999995,19.58403114,modify
16583017,way,59412020,48.35651769999999,19.571336500000005,modify
6606001468,way,59412021,48.353185357142856,19.578920099999998,modify
36951310,way,59412025,48.354977840000004,19.569265359999996,modify
16581433,way,59412028,48.35301362,19.57790718,modify
16580762,way,59412029,48.3507879,19.575744542857144,modify
16582852,way,59412032,48.35646176666667,19.572965377777777,modify
16580938,way,59412035,48.35241004444445,19.574824055555556,modify
1657820A,way,59412036,48.35190016,19.576686880000004,modify
16581290,way,59412037,48.35367368,19.576862440000003,modify
16580806,way,59412038,48.35042266,19.57631468,modify
36951277,way,59412039,48.35451801111112,19.5673923,modify
36951464,way,59412040,48.355563100000005,19.57100012,modify
16578936,way,59412042,48.35186824,19.58230842,modify
16582951,way,59412046,48.355633239999996,19.57230456,modify
1658249A,way,59412047,48.35799528,19.56940012,modify
16579244,way,59412048,48.35159616,19.578325800000002,modify
36951585,way,59412049,48.35560137142857,19.568240457142856,modify
16578452,way,59412051,48.35283718888889,19.576234366666668,modify
37442878,way,59412052,48.35257151428572,19.582091342857144,modify
37044535,way,59412053,48.3503353,19.57712302857143,modify
35092596,way,59412055,48.3558414888889,19.568316288888884,modify
1657908A,way,59412057,48.3513254,19.579158922222224,modify
37443021,way,59412059,48.35221614,19.58385816,modify
16578617,way,59412061,48.35312636,19.5756363,modify
36951409,way,59412062,48.35638636,19.57028646,modify
36853212,way,59412063,48.35470082857143,19.5678649,modify
16581543,way,59412064,48.35189674285714,19.572639785714284,modify
16580729,way,59412065,48.35101631428571,19.5753891,modify
16581851,way,59412066,48.35437551818182,19.580020300000005,modify
7000562932,way,59412067,48.35031498,19.57584324,modify
1658315A,way,59412073,48.33923506,19.604722700000003,modify
16580883,way,59412075,48.35278975999999,19.574360059999997,modify
16582588,way,59412078,48.35613068571429,19.567847314285718,modify
36951442,way,59412079,48.35523645000001,19.570684666666665,modify
37443109,way,59412083,48.35169054000001,19.58504908,modify
16579629,way,59412084,48.35226374,19.570011580000003,modify
1657875A,way,59412085,48.35385773750001,19.5737605375,modify
16579068,way,59412087,48.351580242857146,19.57942385714286,modify
16580916,way,59412088,48.35255632,19.574630300000003,modify
16579343,way,59412089,48.35167172727272,19.577362718181817,modify
36951508,way,59412091,48.354886074999996,19.568718325,modify
16581521,way,59412092,48.35214748888889,19.57229768888889,modify
16581411,way,59412094,48.3530932,19.57775572,modify
1658073A,way,59412095,48.350829299999994,19.57556621666667,modify
35911821,way,59412099,48.35039138571428,19.579247,modify
16580410,way,59412100,48.353025820000006,19.5749176,modify
16578650,way,59412101,48.3532354,19.575542359999996,modify
16581268,way,59412102,48.353870561538464,19.576640153846153,modify
16581664,way,59412103,48.34971658888888,19.576227044444444,modify
16582720,way,59412105,48.35368678,19.57141114,modify
16578958,way,59412107,48.35196928888889,19.58205171111111,modify
1658304A,way,59412113,48.35687176363637,19.569444336363638,modify
16581983,way,59412114,48.35339958,19.580344139999998,modify
36951530,way,59412115,48.35461146,19.56862094,modify
16580949,way,59412116,48.35208514285715,19.57471241428571,modify
7103055729,way,59412117,48.35240678,19.576218,modify
37442856,way,59412118,48.35268898571429,19.581878414285715,modify
7001147406,way,59412119,48.350269020000006,19.57726188,modify
16582643,way,59412120,48.35191077142857,19.571361542857144,modify
36951783,way,59412121,48.355447966666674,19.569123750000003,modify
16583138,way,59412126,48.3396836,19.60524702,modify
16582060,way,59412127,48.35591718571428,19.581605157142857,modify
36951607,way,59412136,48.35519138,19.56855144,modify
16581576,way,59412138,48.351393200000004,19.57352111428571,modify
1657930A,way,59412140,48.35153858571429,19.57755631428571,modify
16582357,way,59412142,48.35419664285714,19.5788632,modify
16581158,way,59412143,48.350495,19.57774345,modify
37442988,way,59412146,48.3523684,19.5833709875,modify
16578672,way,59412147,48.3535259,19.574389080000003,modify
16582115,way,59412150,48.35263974444445,19.578624833333333,modify
16579937,way,59412153,48.35291970000001,19.57338444,modify
16581719,way,59412155,48.35462874285714,19.575395014285714,modify
36674341,way,59412157,48.35507603999999,19.5679191,modify
16582456,way,59412159,48.35618697142858,19.57084277142857,modify
16579464,way,59412166,48.3518981625,19.5759837125,modify
35911832,way,59412180,48.352517271428574,19.57398957142857,modify
16582445,way,59412187,48.35612683333333,19.57127026666667,modify
16579805,way,59412188,48.34980832,19.57875876,modify
37442889,way,59412190,48.35286324285715,19.58242325714286,modify
16581389,way,59412192,48.35280177777778,19.577671155555556,modify
16583127,way,59412194,48.340743919999994,19.607596140000002,modify
34149940,way,59412201,48.356607177777775,19.569258844444445,modify
16582753,way,59412202,48.349764199999996,19.579597299999996,modify
16578694,way,59412206,48.353391314285716,19.575363957142855,modify
37442834,way,59412208,48.35323558,19.581869559999998,modify
16581609,way,59412209,48.350641339999996,19.574726899999995,modify
36951541,way,59412210,48.35427816,19.56845014,modify
16578991,way,59412214,48.35211378,19.58122282,modify
7102377854,way,59412219,48.35386575555557,19.58003203333333,modify
37857787,way,59412222,48.35361644285714,19.5728343,modify
1658128A,way,59412224,48.35345772222222,19.576645233333334,modify
37442955,way,59412227,48.35214466666666,19.582989877777777,modify
36951266,way,59412228,48.35466047142857,19.568254928571427,modify
16580641,way,59412229,48.35200887142857,19.57373022857143,modify
16580707,way,59412230,48.3512373,19.57501591428571,modify
37442823,way,59412231,48.353356680000005,19.581634,modify
16579101,way,59412241,48.35162864,19.57883286,modify
16580619,way,59412252,48.352470288888895,19.572992211111114,modify
36453692,way,59412257,48.35643708,19.57082186,modify
36951629,way,59412259,48.355229779999995,19.56836224,modify
36951398,way,59412262,48.356177666666674,19.57001168888889,modify
16581015,way,59412264,48.35147284,19.57634422,modify
16581763,way,59412267,48.35487014,19.58075312,modify
35547622,way,59412270,48.350818219999994,19.574411200000004,modify
37443010,way,59412271,48.35186428,19.58368146,modify
10087693,way,59412277,48.35225022000001,19.5783998,modify
5305000129,way,59412278,48.351918139999995,19.57451246,modify
16581356,way,59412280,48.353364363636366,19.577343327272725,modify
16581191,way,59412282,48.354138171428566,19.575544885714287,modify
36951321,way,59412284,48.35494515,19.569383366666667,modify
7102363543,way,59412286,48.35474377999999,19.57094098,modify
16579508,way,59412288,48.3518166,19.576127714285715,modify
37624807,way,59412291,48.35255302,19.58018722,modify
660602128A,way,59412293,48.3507987,19.57857312857143,modify
16582676,way,59412299,48.353312419999995,19.572709539999998,modify
16579541,way,59412300,48.35157347142857,19.57651737142857,modify
16582269,way,59412301,48.354638900000005,19.576849528571426,modify
16580795,way,59412302,48.35053162,19.57610082,modify
1074479A,way,59412303,48.35234807999999,19.57060976,modify
16579365,way,59412307,48.35192538,19.577728999999998,modify
36951574,way,59412309,48.3563383,19.56915052,modify
16580146,way,59412310,48.355953080000006,19.57287736,modify
16582544,way,59412311,48.357069044444444,19.56854901111111,modify
16580531,way,59412313,48.352227219999996,19.5761168,modify
16578397,way,59412314,48.35257604545454,19.575903663636364,modify
37442911,way,59412315,48.35237488,19.5825302,modify
7001007200,way,59412316,48.349430059999996,19.576701379999996,modify
16582126,way,59412325,48.35190500769231,19.579111346153844,modify
7001069515,way,59412329,48.3541453,19.579326639999998,modify
1658271A,way,59412332,48.35392885555555,19.571986888888887,modify
16578331,way,59412334,48.35251932222223,19.576801677777777,modify
16581488,way,59412340,48.352248939999996,19.578691640000002,modify
16581598,way,59412344,48.35115488,19.5739329,modify
1658084A,way,59412347,48.34981182222222,19.577464044444444,modify
16582874,way,59412350,48.3568261,19.572588420000002,modify
16582049,way,59412353,48.35392264,19.581091100000002,modify
36951684,way,59412356,48.3570608,19.569536820000003,modify
1658260A,way,59412357,48.355872649999995,19.567629489999998,modify
7000028024,way,59412358,48.35552615,19.5703571875,modify
16581037,way,59412359,48.35136306,19.57653384,modify
16578870,way,59412362,48.351625633333335,19.5835502,modify
16582159,way,59412366,48.35233866,19.578992500000002,modify
16581323,way,59412368,48.3532268,19.5770315,modify
7101920496,way,59412369,48.35427336,19.57517708,modify
36951343,way,59412370,48.35491105,19.56962815,modify
16580927,way,59412371,48.35220734444445,19.574549344444442,modify
16580971,way,59412372,48.351912228571436,19.575629185714284,modify
1658150A,way,59412377,48.34941748,19.57871568,modify
36310516,way,59412383,48.349952380000005,19.575866140000002,modify
36951299,way,59412384,48.354819111111105,19.567427222222218,modify
36951475,way,59412385,48.35533125384616,19.57119136153846,modify
7001142797,way,59412387,48.35007852,19.57935912,modify
1658018A,way,59412392,48.35613477142857,19.572783528571428,modify
16582577,way,59412393,48.35639122,19.568175959999998,modify
16579871,way,59412396,48.351967439999996,19.57483826,modify
3701301A,way,59412397,48.35278012,19.57520074,modify
37442922,way,59412398,48.35266676,19.5828058,modify
16581125,way,59412399,48.350639380000004,19.576969400000003,modify
36951827,way,59412400,48.35560962,19.569226620000002,modify
3506997A,way,59412401,48.35574381666667,19.56863555,modify
16583193,way,59412404,48.33224643,19.598519210000003,modify
7102659278,way,59412405,48.3513937,19.58534088,modify
16582709,way,59412406,48.353525379999994,19.5717307,modify
16578419,way,59412407,48.35272317777778,19.576387333333333,modify
3731738A,way,59412408,48.35672242,19.57055766,modify
37234307,way,59412409,48.35441568,19.567831679999998,modify
16581532,way,59412410,48.35200797142857,19.572540371428573,modify
16580718,way,59412411,48.35112008,19.5751659,modify
16582324,way,59412412,48.35403028461538,19.57818336923077,modify
16581675,way,59412413,48.34962095714286,19.5764194,modify
16578771,way,59412415,48.353583042857146,19.57497,modify
16583072,way,59412416,48.354502233333335,19.571130300000004,modify
16581444,way,59412418,48.35243951428572,19.578227128571427,modify
16580399,way,59412421,48.35293516153846,19.57438683076923,modify
16582610,way,59412424,48.35576414285714,19.567353285714287,modify
6606023831,way,59412425,48.35534422727273,19.56996332727273,modify
16579563,way,59412427,48.35145824,19.576697160000002,modify
6606016791,way,59412428,48.35335462999999,19.57927704,modify
16578859,way,59412433,48.3514247,19.58445392,modify
7101895977,way,59412434,48.35239428,19.57047676,modify
16580003,way,59412435,48.3539206625,19.5745091375,modify
16579838,way,59412436,48.3494053,19.57923932,modify
16581455,way,59412437,48.35291417777777,19.578066333333336,modify
16579486,way,59412439,48.35204487777778,19.576465244444442,modify
16581224,way,59412440,48.35398135714286,19.576307742857143,modify
3414993A,way,59412441,48.35485027777778,19.570686344444443,modify
5305001361,way,59412442,48.352182855555554,19.572810377777774,modify
16581807,way,59412444,48.3533617,19.57863322,modify
16582863,way,59412448,48.3565563625,19.572896924999995,modify
7102659289,way,59412449,48.35068786000001,19.58648312,modify
16579607,way,59412452,48.35134507142857,19.576897257142857,modify
16581246,way,59412453,48.35392456666667,19.576451833333333,modify
16581642,way,59412454,48.350209299999996,19.57546494,modify
36951288,way,59412455,48.3545998,19.56716284,modify
16579024,way,59412458,48.35155388,19.58077414,modify
16582434,way,59412460,48.354659771428565,19.579666828571426,modify
16582511,way,59412465,48.357565771428575,19.569403257142856,modify
16579145,way,59412466,48.3509841,19.5789103,modify
36951519,way,59412467,48.35473236,19.568701960000002,modify
16578595,way,59412468,48.3532455,19.574727809090913,modify
16578496,way,59412469,48.352964455555565,19.576088644444443,modify
37442944,way,59412470,48.352590542857136,19.582971699999998,modify
16580828,way,59412472,48.350243879999994,19.57662764,modify
35616680,way,59412474,48.35572587142857,19.568813357142858,modify
1657974A,way,59412476,48.350502533333334,19.578306566666665,modify
7102150143,way,59412479,48.35509155714286,19.581040657142857,modify
36310560,way,59412482,48.356448320000005,19.57009938,modify
36273776,way,59412483,48.35448527999999,19.56765292,modify
7102454700,way,59412484,48.351150975,19.572236824999997,modify
16580773,way,59412485,48.350944500000004,19.576349042857142,modify
16579662,way,59412487,48.351373960000004,19.57761136,modify
37442966,way,59412488,48.35247783999999,19.58323692,modify
34149918,way,59412490,48.35444043333333,19.57132276666667,modify
16582137,way,59412492,48.35253023333333,19.57869112222222,modify
660600005A,way,59412493,48.33941472,19.604333259999997,modify
16582236,way,59412495,48.35488622857143,19.57617678571429,modify
36951453,way,59412498,48.35568166,19.57059256,modify
1658183A,way,59412500,48.35299254,19.579908120000002,modify
7000977412,way,59412504,48.34890556,19.5799373,modify
16582214,way,59412508,48.355107585714286,19.575744242857144,modify
36951618,way,59412509,48.35500667142857,19.568130814285713,modify
16582973,way,59412510,48.35595871666666,19.572000666666668,modify
16582808,way,59412511,48.34965027777778,19.578956355555555,modify
16581961,way,59412512,48.353000342857136,19.581025,modify
16581686,way,59412513,48.35072169000001,19.57533811,modify
16582995,way,59412515,48.3563086,19.57156622,modify
16582522,way,59412517,48.3574176,19.569124379999998,modify
16582819,way,59412518,48.3495814,19.57927636,modify
16578738,way,59412520,48.353446059999996,19.575127199999997,modify
16581279,way,59412521,48.35375177142857,19.576710228571432,modify
6606023149,way,59412522,48.349369028571424,19.576809528571427,modify
7101743605,way,59412523,48.35432412857143,19.567316842857142,modify
16583215,way,59412527,48.336154879999995,19.593372699999996,modify
16582412,way,59412528,48.354618575,19.579442812499998,modify
35644873,way,59412529,48.35354994000001,19.57649822,modify
16581345,way,59412530,48.3530286,19.57738756,modify
16582225,way,59412531,48.35514779166667,19.576084933333334,modify
1658194A,way,59412532,48.35277371428572,19.580337771428567,modify
7101845740,way,59412534,48.35175058,19.574257940000003,modify
37442812,way,59412536,48.353451879999994,19.581460279999998,modify
16579728,way,59412540,48.35066434,19.57782126,modify
16579288,way,59412541,48.35168122,19.57809104,modify
6606003602,way,59412545,48.35277666,19.57327022,modify
37390397,way,59412546,48.35333254285715,19.575487542857143,modify
3631055A,way,59412547,48.356486360000005,19.56987316,modify
36590895,way,59412548,48.35551822857143,19.568467071428568,modify
36853201,way,59412549,48.3515049076923,19.57324197692308,modify
16581873,way,59412551,48.35436629000001,19.58045945,modify
1658117A,way,59412552,48.35020314285714,19.577671985714286,modify
37443065,way,59412553,48.35205372,19.58421794,modify
6606002854,way,59412556,48.35712645714285,19.571764871428574,modify
16581466,way,59412557,48.35235618571428,19.57841827142857,modify
710298214A,way,59412558,48.351815599999995,19.5740964,modify
16583083,way,59412559,48.35510892272726,19.574125477272727,modify
16581202,way,59412560,48.3541016,19.576153459999997,modify
36951640,way,59412561,48.35512004,19.567645719999998,modify
16580553,way,59412563,48.35206502,19.5758132,modify
16580102,way,59412567,48.35483558,19.57327148,modify
16579860,way,59412568,48.349317611111104,19.57970772222222,modify
16580894,way,59412570,48.35243632,19.57408904,modify
16579585,way,59412571,48.35167504285715,19.57703194285714,modify
16582192,way,59412572,48.3550529,19.57510614,modify
16583006,way,59412574,48.35581816363636,19.57155157272727,modify
16580850,way,59412575,48.34999354,19.5777399,modify
16582038,way,59412576,48.35293944000001,19.581396759999997,modify
16581774,way,59412578,48.354719971428565,19.580912528571425,modify
16582841,way,59412579,48.35636468,19.57310142,modify
16582885,way,59412580,48.3556913125,19.5740051,modify
16582555,way,59412581,48.3566848,19.56853264,modify
16580454,way,59412583,48.35253901428571,19.574973671428573,modify
16578430,way,59412584,48.352717028571426,19.575686114285713,modify
37442867,way,59412585,48.35299314,19.582200280000002,modify
36951662,way,59412587,48.354360942857134,19.56807437142857,modify
16583061,way,59412588,48.35409608,19.57162212,modify
16579046,way,59412590,48.35167098333333,19.580224949999998,modify
16578265,way,59412595,48.352357028571426,19.577071685714284,modify
16581587,way,59412599,48.35127411428571,19.573754028571432,modify
1658029A,way,59412608,48.356462571428565,19.57240512857143,modify
16582104,way,59412609,48.35213426,19.578809640000003,modify
1658062A,way,59412612,48.35230621428572,19.5733683,modify
16580080,way,59412613,48.354687299999995,19.573664362499997,modify
6606023853,way,59412617,48.355426233333326,19.57020997777778,modify
16580377,way,59412621,48.35308417142857,19.5741607,modify
16580476,way,59412640,48.35247724,19.57028038,modify
16581796,way,59412645,48.35341922,19.579063839999996,modify
5305001075,way,59412646,48.353286100000005,19.573879639999998,modify
16581334,way,59412647,48.35348205555556,19.57721728888889,modify
16581257,way,59412648,48.353718959999995,19.57626266,modify
36951354,way,59412649,48.3548633,19.5697069,modify
16583050,way,59412651,48.352091112500005,19.575340750000002,modify
37270057,way,59412652,48.35260318,19.579748000000002,modify
16580872,way,59412657,48.3494928,19.5785069,modify
16579915,way,59412660,48.35302645000001,19.57321825,modify
16579409,way,59412663,48.35205512,19.577525760000004,modify
1658227A,way,59412664,48.35448807142857,19.577067857142858,modify
16581620,way,59412668,48.35046328,19.575061000000005,modify
10537945,way,59412680,48.35530927142857,19.578921242857145,modify
36674330,way,59412683,48.35628644285714,19.56805234285714,modify
16580069,way,59412685,48.35574925555555,19.57252184444444,modify
16578287,way,59412686,48.356899166666665,19.56829508888889,modify
6606027714,way,59412688,48.35229945555556,19.575039644444445,modify
1658051A,way,59412690,48.352311971428584,19.575366957142855,modify
37442900,way,59412692,48.35280426,19.58258932,modify
36951332,way,59412695,48.35494441666666,19.56949275,modify
35092607,way,59412696,48.35579209,19.5684328,modify
16582731,way,59412697,48.35046392,19.578817559999997,modify
37443076,way,59412705,48.351946811111105,19.58442546666667,modify
16582962,way,59412707,48.35539636,19.57206266,modify
16578375,way,59412708,48.352634214285715,19.576573014285714,modify
7001550853,way,59412709,48.35732502222223,19.569846355555555,modify
36951552,way,59412710,48.35402132,19.56829208,modify
16581554,way,59412711,48.351749790909096,19.57285243636364,modify
16581026,way,59412713,48.35126684,19.57606492,modify
16582335,way,59412714,48.354056879999995,19.57841972,modify
16581477,way,59412719,48.35280038,19.5782278,modify
16583149,way,59412720,48.339451444444435,19.604944500000002,modify
16581928,way,59412721,48.35376321428572,19.58062311428571,modify
16579948,way,59412722,48.35278,19.57360826,modify
16578793,way,59412723,48.354038975,19.5735427625,modify
36951497,way,59412726,48.35502848,19.57015966,modify
1658106A,way,59412727,48.35101394,19.57640212,modify
7101597514,way,59412728,48.35482208,19.579404059999998,modify
37443054,way,59412730,48.35165615454546,19.584142563636366,modify
6606000071,way,59412733,48.3490261,19.5791877,modify
16581840,way,59412734,48.352927842857135,19.57953585714286,modify
16579926,way,59412735,48.35308232,19.573745380000002,modify
16582291,way,59412738,48.354220014285715,19.577485885714285,modify
16581103,way,59412743,48.350775739999996,19.576789259999998,modify
16578243,way,59412749,48.352121933333336,19.57665493333333,modify
7101217101,way,59412751,48.35380988,19.576929540000002,modify
16580839,way,59412752,48.35017062,19.57683446,modify
3695130A,way,59412753,48.35483934,19.56726964,modify
3695141A,way,59412754,48.356166740000006,19.570239480000005,modify
16583182,way,59412757,48.33255075999999,19.59880718,modify
16582500,way,59412760,48.357729092307686,19.569522953846153,modify
16579123,way,59412761,48.35118082857144,19.579022771428576,modify
36039982,way,59412762,48.35530048,19.56794204,modify
16581367,way,59412764,48.35293902,19.57750966,modify
3744289A,way,59412765,48.35248455714286,19.582331214285716,modify
36951838,way,59412767,48.35496867777778,19.56888438888889,modify
16578573,way,59412774,48.353143136363634,19.575831254545452,modify
5305007257,way,59412775,48.35685708,19.57029362,modify
3663868A,way,59412776,48.35473850000001,19.567650820000004,modify
16580993,way,59412778,48.35145470000001,19.575660142857146,modify
16580784,way,59412781,48.3506599,19.57590408,modify
7102034390,way,59412784,48.354574,19.571685340000002,modify
16581400,way,59412787,48.352695999999995,19.577922039999997,modify
16579904,way,59412789,48.353231455555566,19.57353807777778,modify
16582599,way,59412792,48.35600001111111,19.56766181111111,modify
16582984,way,59412793,48.35562457777778,19.571747099999996,modify
37443098,way,59412797,48.351778079999995,19.58484458,modify
16578815,way,59412799,48.35368836666666,19.57479824444444,modify
6606000082,way,59412801,48.34888276,19.579413320000004,modify
16582203,way,59412805,48.35518225714286,19.575356142857142,modify
36951596,way,59412806,48.35491723333334,19.568361977777776,modify
16582148,way,59412809,48.3524331,19.578835842857142,modify
7102661698,way,59412811,48.34008298,19.60681148,modify
16580256,way,59412812,48.35634381428571,19.572535214285715,modify
16582775,way,59412815,48.34969621111111,19.579295133333332,modify
1657853A,way,59412817,48.35300948,19.57585946,modify
16581653,way,59412819,48.350081599999996,19.57568087777778,modify
6606000060,way,59412822,48.349144679999995,19.57903034,modify
1657897A,way,59412823,48.35204372222223,19.581713411111114,modify
16581312,way,59412826,48.353579100000005,19.576997119999998,modify
16581301,way,59412827,48.35333207777777,19.57690092222222,modify
16580333,way,59412828,48.356713066666664,19.572130355555554,modify
5206006685,way,59412830,48.3522278090909,19.58090323636364,modify
16580685,way,59412832,48.35162944,19.574437839999998,modify
16578474,way,59412833,48.352841500000004,19.575540242857148,modify
16581972,way,59412835,48.35326204,19.58069532,modify
10744822,way,59412837,48.35155002,19.57105744,modify
36951816,way,59412838,48.35507498571428,19.56891367142857,modify
37851924,way,59412840,48.35117506,19.580010780000002,modify
1658205A,way,59412842,48.35549908888889,19.580721166666663,modify
16582665,way,59412843,48.353094255555554,19.57234318888889,modify
35966524,way,59412846,48.355535044444444,19.5686895,modify
37446398,way,59412847,48.35181132727273,19.573398972727276,modify
16582368,way,59412850,48.354314800000004,19.579052685714288,modify
37443087,way,59412852,48.3518498,19.5846704,modify
16578716,way,59412853,48.35370113333334,19.574139544444446,modify
16580355,way,59412855,48.35734832857143,19.57148564285714,modify
16581499,way,59412856,48.352715055555564,19.578425833333334,modify
16580652,way,59412857,48.351887412500005,19.573917350000002,modify
16582247,way,59412858,48.35494356,19.57647086,modify
16581213,way,59412859,48.35396701111111,19.57571257777778,modify
36951651,way,59412860,48.355360628571425,19.567719328571428,modify
1658095A,way,59412862,48.35189484,19.57505352,modify
16581829,way,59412863,48.35311754545455,19.579190863636363,modify
16583160,way,59412865,48.339277518181824,19.60579846363636,modify
37040861,way,59412869,48.353626657142854,19.580653899999998,modify
16580168,way,59412874,48.356266000000005,19.57203648,modify
16579783,way,59412875,48.34999453333333,19.578598099999997,modify
16582016,way,59412876,48.35280169999999,19.581632327272725,modify
16582302,way,59412877,48.35414484444444,19.577650533333333,modify
16583116,way,59412878,48.34101209999999,19.60727328,modify
36951376,way,59412879,48.35625807777778,19.569607744444443,modify
16582940,way,253099928,48.35494708461538,19.572249230769227,modify
7000545420,way,253099929,48.349851820000005,19.57600514,modify
16582632,way,253620859,48.35208618888889,19.570772322222222,modify
7101359694,way,253629379,48.35684462857143,19.571246085714286,modify
16581114,way,423535504,48.35085728,19.57728482,modify
16582907,way,423535507,48.356203900000004,19.57352672,modify
16579684,way,423535508,48.350982599999995,19.57746862,modify
16582830,way,423535511,48.356041059999995,19.573206640000002,modify
36951563,way,423535512,48.35366656,19.56836336,modify
16579640,way,423535513,48.351121299999996,19.577301528571432,modify
36951761,way,423535514,48.35600154000001,19.569477799999998,modify
16580047,way,423535517,48.354508124999995,19.573891737500002,modify
7101870600,way,423535518,48.3570305,19.571922680000004,modify
3588045A,way,423535519,48.35377408,19.5724995,modify
16582621,way,423535520,48.35202906,19.57173088,modify
37624763,way,423535523,48.35786652,19.569705380000002,modify
16582489,way,423535524,48.35690062,19.57002662,modify
36951673,way,423535526,48.3567826,19.56981106,modify
16582478,way,423535527,48.35694524,19.570184519999998,modify
16581510,way,423535529,48.352282836363635,19.572105181818184,modify
16579706,way,423535530,48.350794359999995,19.57771424,modify
16581004,way,423535531,48.35130608000001,19.5758296,modify
16581136,way,423535532,48.3507525,19.577482019999998,modify
16580696,way,423535533,48.3514247,19.57478708,modify
16580608,way,423535534,48.3527016,19.57269394,modify
16582896,way,423535535,48.35589924,19.57385562,modify
16580630,way,423535536,48.352202240000004,19.57351214,modify
1657952A,way,423535537,48.35169463999999,19.57627856,modify
1657996A,way,423535538,48.35338514,19.57307198,modify
7102959303,way,423535539,48.35390756,19.57247014,modify
16580740,way,423535540,48.35109598571429,19.57591407142857,modify
16580982,way,423535541,48.35152325714285,19.575430442857144,modify
1658282A,way,423535542,48.35593524285714,19.57340694285714,modify
16582654,way,423535543,48.351708655555555,19.57126764444444,modify
7101436771,way,578231921,48.3399631,19.606271600000003,modify
700201105A,way,815158005,48.34824898,19.58225426,modify
16583171,way,815158006,48.33834206,19.60132466,modify
710128506A,way,961121191,48.3515240090909,19.56975310909091,modify
37013009,way,977160844,48.35265020000001,19.574858319999997,modify
7102454678,way,1223318090,48.3515254,19.578479480000006,modify
16580905,way,1223318092,48.35232112,19.57433528,modify
16581169,way,1223318095,48.35036794,19.577429719999998,modify
16581147,way,1223318097,48.350515740000006,19.57716224,modify
16580817,way,1223318098,48.35054066,19.576833999999998,modify
7102434944,way,1223318099,48.35072468,19.576576199999998,modify
7102434955,way,1223318100,48.35066826,19.5764747,modify
7102434911,way,1223318101,48.35086572,19.5766071,modify
16582093,way,1223318102,48.35057897777778,19.57916283333333,modify
7102822705,way,1223318108,48.35163523999999,19.57648224,modify
7001474535,way,1223320774,48.34980414285714,19.576962785714283,modify
7102228518,way,1223320776,48.34984492,19.57687896,modify
16580861,way,1223320777,48.34954437142857,19.578328042857144,modify
7102843825,way,1223320779,48.34934521111111,19.577915544444448,modify
