ref,osm_type,osm_id,lat,lon,action
6805000026,way,61492711,48.6361108,21.38554962,modify
13776642,way,61492712,48.634102139999996,21.38250276,modify
1377496A,way,61492713,48.633941888888884,21.388545533333335,modify
36554243,way,61492714,48.63407624285715,21.392004242857144,modify
6805019650,way,61492715,48.63624393636363,21.385078572727274,modify
13774761,way,61492719,48.6333109,21.3941642,modify
5404012152,way,61492720,48.63291876,21.389461660000002,modify
7000916736,way,61492722,48.638124680000004,21.380261979999997,modify
1377650A,way,61492725,48.63486984285714,21.384608414285715,modify
7000835424,way,61492726,48.63508703333334,21.389859141666665,modify
13774024,way,61492727,48.63443044444445,21.38801863333333,modify
13776477,way,61492728,48.63497814,21.384458459999998,modify
13774739,way,61492729,48.634147039999995,21.39331844,modify
13773881,way,61492730,48.63478918,21.387086999999998,modify
6805009948,way,61492732,48.63324028,21.393318779999998,modify
13774959,way,61492736,48.63425659230769,21.388485515384616,modify
13776378,way,61492737,48.63320652,21.391981159999997,modify
7000227212,way,61492739,48.63565986153846,21.383008469230766,modify
13775608,way,61492740,48.635423371428566,21.390231628571428,modify
13776114,way,61492742,48.63271104444445,21.38581257777778,modify
13775069,way,61492744,48.63374567142858,21.38924018571429,modify
36511167,way,61492745,48.63325027777778,21.38557151111111,modify
680501964A,way,61492746,48.63681932,21.38242198,modify
6805001368,way,61492747,48.63653154,21.38791386,modify
13775751,way,61492752,48.635598155555556,21.38773403333333,modify
13776543,way,61492753,48.63395772,21.38373212,modify
6805009926,way,61492755,48.63334336,21.38631872,modify
36511189,way,61492756,48.63276146,21.3927491,modify
6805021553,way,61492757,48.636422440000004,21.382236740000003,modify
13775080,way,61492758,48.63403276666667,21.389553316666667,modify
13776125,way,61492759,48.63278318,21.38563974,modify
35846558,way,61492762,48.63327598000001,21.391441320000002,modify
7000916769,way,61492764,48.6346382,21.38289461818182,modify
13776103,way,61492767,48.63311172857142,21.385818914285714,modify
7001911961,way,61492768,48.6340727,21.392613779999998,modify
13775674,way,61492772,48.63542604,21.388634040000003,modify
37038133,way,61492773,48.635199619999995,21.39103504,modify
7000916725,way,61492775,48.63547818,21.390714960000004,modify
7000942432,way,61492776,48.63648502222222,21.387522088888893,modify
6805001357,way,61492777,48.63545817777778,21.383342977777776,modify
13776004,way,61492779,48.63293854285714,21.387019671428572,modify
13776235,way,61492782,48.635517719999996,21.388273679999998,modify
13775597,way,61492784,48.63509694,21.39005664,modify
13773628,way,61492785,48.633917600000004,21.387310379999995,modify
6805021542,way,61492786,48.6366471,21.3825591,modify
13776257,way,61492787,48.63288284285714,21.39374422857143,modify
13774695,way,61492790,48.63357268888888,21.39234512222222,modify
13775091,way,61492791,48.63395886,21.38966988,modify
3651119A,way,61492793,48.63500556,21.38258836,modify
37038144,way,61492794,48.63460463333334,21.38860577777778,modify
6805033642,way,61492795,48.63466731666667,21.391947908333332,modify
6805008958,way,61492796,48.63718094,21.3851412,modify
13774860,way,61492797,48.635046200000005,21.390260220000002,modify
5404011932,way,61492799,48.63495141111111,21.383264366666666,modify
1377485A,way,61492800,48.633538078571426,21.39493017142857,modify
13776455,way,61492801,48.63252921428572,21.3895302,modify
7000934787,way,61492802,48.63565102777778,21.385444377777784,modify
13774838,way,61492803,48.63310918333334,21.392636,modify
13774046,way,61492804,48.63468602857142,21.388153157142856,modify
13776400,way,61492805,48.63272291428571,21.391202471428574,modify
13776169,way,61492806,48.63351054,21.384996740000002,modify
13776422,way,61492807,48.632503171428574,21.39015505714286,modify
13775795,way,61492808,48.636071,21.38706106,modify
6805009937,way,61492809,48.63576398,21.38275898,modify
35411574,way,61492810,48.634269014285714,21.39353832857143,modify
13773606,way,61492811,48.63393814,21.38713814,modify
7000913777,way,61492812,48.635846599999994,21.3862638375,modify
13775630,way,61492814,48.635563537500005,21.3895846875,modify
13773980,way,181056796,48.63429803999999,21.387159559999997,modify
7001433395,way,333097546,48.63365020909091,21.3913126,modify
36511200,way,333097548,48.63447992727272,21.383336081818186,modify
13775663,way,333097550,48.635686072727275,21.3890149,modify
13775696,way,333097551,48.635840945454554,21.38855716363636,modify
13776081,way,333097552,48.63293984545455,21.38671713636364,modify
1377441A,way,333097553,48.635155036363635,21.38534080909091,modify
34868702,way,333097554,48.637025363636354,21.385807872727273,modify
7001146977,way,333097555,48.63711797499999,21.385360658333337,modify
6805001379,way,333097556,48.63296606153846,21.387954276923075,modify
7001509724,way,333097558,48.6360081,21.38752446923077,modify
13775421,way,333097560,48.63674875882353,21.382868964705885,modify
1377628A,way,333097561,48.632824760000005,21.39302436,modify
13776367,way,333097563,48.63242018,21.39134278,modify
13774981,way,333097564,48.63384264,21.38893878,modify
13775245,way,333097565,48.634004739999995,21.391629580000004,modify
7101905481,way,333097567,48.63367726,21.38457892,modify
13776389,way,333097571,48.63246646,21.39097634,modify
13774354,way,333097576,48.635721239999995,21.38521232,modify
13775784,way,333097579,48.63585534,21.386966379999997,modify
13776587,way,333097586,48.634011580000006,21.38316818,modify
1377419A,way,333097589,48.63610428,21.38451448,modify
13775916,way,333097592,48.6325466,21.389087659999998,modify
13774651,way,333097594,48.63435848,21.38600594,modify
13776048,way,333097596,48.63262756,21.38697872,modify
7000916747,way,333097597,48.640827720000004,21.38067238,modify
1377463A,way,333097598,48.63440974,21.38579192,modify
13774915,way,333097599,48.63525695999999,21.390894940000003,modify
13774519,way,333097600,48.63467774,21.384769159999998,modify
13775135,way,333097602,48.63399284285714,21.390352885714286,modify
13776059,way,333097603,48.63296448,21.38635044,modify
13776015,way,333097605,48.632934520000006,21.38654406,modify
13774992,way,333097606,48.634124,21.38885506,modify
1377584A,way,333097608,48.636256700000004,21.38643604,modify
1377606A,way,333097609,48.63256682000001,21.38663254,modify
13775355,way,333097610,48.63668004,21.38422086,modify
36160278,way,333097611,48.63757558,21.38487346,modify
6805032223,way,333097612,48.638404560000005,21.380032439999997,modify
13774904,way,333097613,48.63518015999999,21.39145268,modify
13775333,way,333097614,48.6367173,21.38459352,modify
13774772,way,333097616,48.633519920000005,21.39429388,modify
13774090,way,333097617,48.63642972,21.383493440000002,modify
1377364A,way,333097618,48.63373842,21.38775486,modify
13775047,way,333097619,48.63405638,21.38925958,modify
7101836808,way,333097620,48.63368966,21.393801,modify
13775960,way,333097622,48.6325837,21.388082259999997,modify
13776488,way,333097623,48.63486586,21.38936536,modify
13776037,way,333097625,48.632623820000006,21.38722456,modify
13776499,way,333097626,48.63306154000001,21.386094800000002,modify
13773705,way,333097627,48.635256119999994,21.38583676,modify
7101539951,way,333097628,48.634783459999994,21.39170762,modify
13775938,way,333097630,48.633399159999996,21.38517226,modify
1377474A,way,333097631,48.633527879999995,21.393616400000003,modify
13774882,way,333097634,48.635017600000005,21.391958300000002,modify
13776180,way,333097635,48.63326816,21.38430548,modify
13775509,way,333097636,48.63750152,21.385025919999997,modify
13774871,way,333097639,48.634054600000006,21.39378217142857,modify
13775641,way,333097641,48.635749839999995,21.389258700000003,modify
13773474,way,333097642,48.634314360000005,21.386110579999997,modify
13775971,way,333097643,48.632589960000004,21.38788506,modify
13775388,way,333097644,48.636801739999996,21.3838755,modify
13775289,way,333097645,48.63655354,21.3853711,modify
13774596,way,333097646,48.634514800000005,21.385534319999998,modify
13776301,way,333097648,48.63269928,21.39260446,modify
36554221,way,333097649,48.63511114000001,21.392559419999998,modify
13775311,way,333097650,48.63663878,21.384832239999998,modify
7000962001,way,333097651,48.63607064,21.385702200000004,modify
13776202,way,333097652,48.63706108,21.38699774,modify
13773903,way,333097654,48.634571259999994,21.387251839999998,modify
6805032212,way,333097655,48.63791424,21.38042854,modify
540401190A,way,333097656,48.63367434,21.384919580000002,modify
13774376,way,333097659,48.6353891,21.384896860000005,modify
13775234,way,333097660,48.63367410000001,21.39150284,modify
7102696865,way,333097661,48.63660611428571,21.38731721428572,modify
13774717,way,333097662,48.6340607,21.39304238,modify
13773661,way,333097664,48.63539832,21.3856359,modify
1377595A,way,333097666,48.63257362,21.38826418,modify
13775861,way,333097667,48.63600254,21.3860224,modify
13774673,way,333097669,48.633743800000005,21.392288759999996,modify
13774893,way,333097673,48.635048600000005,21.39171266,modify
13775872,way,333097675,48.636333920000006,21.38597798,modify
13775102,way,333097676,48.63393932,21.389820039999996,modify
13775278,way,333097678,48.63647005999999,21.38542416,modify
13776312,way,333097679,48.63229396,21.39164736,modify
5404011921,way,333097681,48.637003140000004,21.387215020000003,modify
13775949,way,333097682,48.632564020000004,21.38852524,modify
13775190,way,333097684,48.63368408,21.39102302,modify
13775454,way,333097685,48.63775162,21.383938519999997,modify
13774277,way,333097686,48.635863719999996,21.38484718,modify
13775850,way,333097687,48.63628774,21.386218500000002,modify
13774827,way,333097688,48.63511053999999,21.392312280000002,modify
13775014,way,333097689,48.63442234,21.389257480000005,modify
7001157702,way,333097690,48.63501012,21.38280566,modify
13773749,way,333097692,48.634986479999995,21.38612426,modify
13773683,way,333097694,48.63528048,21.38574692,modify
13774453,way,333097698,48.63493746,21.38506894,modify
13775487,way,333097701,48.63764053999999,21.38469568,modify
13775586,way,333097702,48.63540768,21.390430199999997,modify
13775806,way,333097703,48.63614534,21.38687994,modify
1377507A,way,333097705,48.633743620000004,21.38938534,modify
35411585,way,333097708,48.63278726,21.389981740000003,modify
13776224,way,333097711,48.63695136,21.387433520000002,modify
13775366,way,333097713,48.63676318,21.38409662,modify
13775729,way,333097714,48.635858979999995,21.38816234,modify
13774255,way,333097716,48.635736879999996,21.38455114,modify
7101539005,way,333097718,48.634593159999994,21.3916288,modify
13775465,way,333097719,48.63767617999999,21.38417202,modify
10181732,way,333097721,48.63308754,21.38432918,modify
13775927,way,333097722,48.6333056,21.385363059999996,modify
13774618,way,333097724,48.63442126,21.38557366,modify
13774530,way,333097725,48.63464834,21.38496164,modify
13775256,way,333097726,48.633780359999996,21.39191822,modify
13776345,way,333097728,48.63253272,21.39185678,modify
13776532,way,333097729,48.63351704,21.383622420000002,modify
13774926,way,333097730,48.63525576,21.390726179999998,modify
13773782,way,333097732,48.63464954,21.38632238,modify
13775762,way,333097733,48.63578114,21.38710574,modify
7101502155,way,333097737,48.635561280000005,21.3831774,modify
13775740,way,333097739,48.63602914,21.38781964,modify
13775531,way,333097740,48.63739123999999,21.385743559999998,modify
13773496,way,333097741,48.63422296,21.38630744,modify
13775993,way,333097742,48.632605420000004,21.3874306,modify
13776268,way,333097743,48.632873599999996,21.39354444,modify
13775817,way,333097744,48.63619018,21.38666756,modify
13775344,way,333097745,48.6367342,21.384508419999996,modify
13773584,way,333097747,48.63395806,21.38702674,modify
13776246,way,333097748,48.636851639999996,21.387795360000002,modify
13774134,way,333097749,48.636313460000004,21.38385104,modify
13773562,way,333097750,48.633983539999996,21.386779999999998,modify
13774497,way,333097752,48.63493196153847,21.38412993076923,modify
13775828,way,333097753,48.63586552,21.38644086,modify
13775839,way,333097754,48.63620852,21.38650602,modify
13776565,way,333097755,48.6339791,21.383393379999998,modify
13774475,way,333097758,48.634941000000005,21.384939100000004,modify
13775201,way,333097759,48.634027679999996,21.39122122,modify
1377573A,way,333097760,48.63591578,21.387996039999997,modify
7102485819,way,333097761,48.636263819999996,21.38430484,modify
13773947,way,333097762,48.63473979999999,21.387492180000002,modify
13774552,way,333097763,48.63459754,21.38505424,modify
13776213,way,333097767,48.636367433333334,21.384466433333333,modify
13773826,way,333097768,48.63487631666666,21.386619816666666,modify
13775553,way,333097769,48.63723715714286,21.38610594285714,modify
13775410,way,333097770,48.636942142857144,21.383133214285714,modify
13775443,way,333097771,48.63781348571428,21.383767771428573,modify
13776576,way,333097772,48.633552914285715,21.3831917,modify
13775542,way,333097773,48.63708805714286,21.385570442857148,modify
13773760,way,333097774,48.63491032857143,21.38635495714286,modify
13775113,way,333097775,48.63401387142857,21.390071457142856,modify
13774805,way,333097776,48.63312107142857,21.39448592857143,modify
7001516390,way,333097778,48.63416864285714,21.3890754,modify
5404011910,way,333097779,48.63247825714285,21.39055581428571,modify
1377617A,way,333097780,48.633214728571424,21.384505642857146,modify
7001146966,way,333097781,48.637295328571426,21.3831303,modify
13775025,way,333097783,48.63382192857143,21.389047099999996,modify
13775300,way,333097784,48.636255399999996,21.38490114285714,modify
13774299,way,333097785,48.63554354285714,21.384570399999998,modify
1377551A,way,333097786,48.63734482857142,21.38398104285714,modify
13776356,way,333097787,48.632833014285715,21.39192775714286,modify
1377518A,way,333097788,48.63401577142857,21.390988785714285,modify
13775058,way,333097789,48.63406017142857,21.389439457142853,modify
13775146,way,333097790,48.63450887142857,21.384518214285716,modify
13776433,way,333097794,48.63248762857143,21.3899747,modify
13775883,way,333097795,48.6363776,21.385726114285713,modify
13776510,way,333097796,48.63395594285714,21.38416012857143,modify
13775498,way,333097797,48.63740742857143,21.383421100000003,modify
36511211,way,333097798,48.63661174285714,21.388201314285713,modify
13776323,way,333097799,48.63254565714286,21.392203885714284,modify
1377386A,way,333097800,48.63480065714287,21.386861857142854,modify
13774310,way,333097801,48.63577937142857,21.385022528571426,modify
1377540A,way,333097802,48.6368997,21.38344605714286,modify
13774233,way,333097803,48.63596405714286,21.38469047142857,modify
13775476,way,333097805,48.637618228571434,21.38441864285715,modify
13775179,way,333097807,48.63370955714286,21.39067174285714,modify
1377562A,way,333097808,48.63551595714286,21.38976622857143,modify
13776158,way,333097810,48.63313846666667,21.384740811111108,modify
13775718,way,333097811,48.63558164285714,21.38790342857143,modify
13774211,way,333097812,48.635918014285714,21.38433477142857,modify
13775124,way,333097813,48.633704928571426,21.390412814285714,modify
1377661A,way,333097814,48.634092871428564,21.3827026,modify
13775564,way,333097816,48.637194828571424,21.386342271428568,modify
36511145,way,333097817,48.63722152857143,21.38476267142857,modify
13775905,way,333097818,48.632846671428574,21.389235557142857,modify
1377639A,way,333097819,48.63301195714285,21.391431399999995,modify
13775707,way,333097820,48.635879814285715,21.38835692857143,modify
13776444,way,333097821,48.63253385714285,21.389776214285714,modify
13774706,way,333097823,48.633711399999996,21.392613871428573,modify
13775619,way,333097824,48.6354692,21.38998882857143,modify
36554232,way,333097825,48.635403788888894,21.3929047,modify
13776411,way,333097826,48.632453044444446,21.390388511111112,modify
13774970,way,333097827,48.63419433333334,21.388741233333334,modify
13775652,way,333097828,48.63533285555556,21.38893663333333,modify
13774178,way,333097830,48.636056466666666,21.384109988888888,modify
13776290,way,333097831,48.632634877777775,21.392412444444442,modify
13776147,way,333097832,48.63303692222222,21.38500148888889,modify
13776334,way,333097833,48.6324945,21.392024822222222,modify
13776598,way,333097835,48.633574255555544,21.382938822222226,modify
13774849,way,333097836,48.63350988888889,21.395160411111114,modify
13775223,way,333097837,48.63401093333334,21.391367322222223,modify
36511178,way,333097839,48.63265388888889,21.3860099,modify
13776026,way,333097840,48.63290907777778,21.387458422222224,modify
13775157,way,333097841,48.634336733333335,21.3907847,modify
13775399,way,333097842,48.636813888888895,21.383679777777772,modify
13775685,way,333097844,48.63577371111111,21.388819155555552,modify
13774948,way,333097845,48.634972133333335,21.39045448888889,modify
13774684,way,333097846,48.633782700000005,21.392454700000002,modify
13776092,way,333097847,48.63261776666666,21.38620277777778,modify
13776191,way,333097848,48.633381666666665,21.38410241111111,modify
7001902798,way,333097849,48.63361427692306,21.38823699230769,modify
13776070,way,333097851,48.632600455555554,21.38636908888889,modify
13776521,way,333097852,48.63352315555555,21.383815966666667,modify
13776136,way,333097853,48.63285076666667,21.385419455555557,modify
6805001731,way,333097854,48.63552582222223,21.392605455555557,modify
13775982,way,333097855,48.632590522222216,21.387687344444444,modify
13776554,way,333097856,48.63353664444444,21.383353500000002,modify
1377529A,way,333097857,48.63651596666667,21.38501894444444,modify
13774057,way,333097859,48.63631823333334,21.382941155555553,modify
13776466,way,333097860,48.63251306666667,21.389330888888892,modify
13774079,way,333097861,48.63637154444444,21.383205688888886,modify
13776631,way,333097863,48.633714788888895,21.382527111111113,modify
13774728,way,333097865,48.633719988888885,21.393297077777774,modify
13773804,way,333097866,48.63485216666667,21.386513633333337,modify
13774574,way,333097867,48.63440658888888,21.38516473333333,modify
13776609,way,333097868,48.634053022222226,21.38292638888889,modify
13775575,way,333097869,48.63704845555555,21.386758611111112,modify
13773969,way,333097870,48.63461483333333,21.387841166666664,modify
7102767870,way,333097872,48.634859080000005,21.38348221333333,modify
13774112,way,333097873,48.636398077777784,21.383650711111112,modify
7102513715,way,554554116,48.632873000000004,21.397553207692308,modify
7102513759,way,679050864,48.648803542857145,21.38590814285714,modify
7102407202,way,914487141,48.635726846153844,21.382335515384618,modify
7102487568,way,960648928,48.63266834,21.382874719999997,modify
7102513319,way,970826717,48.63510448,21.39152086,modify
7101623606,way,1107655121,48.63539582,21.38364148,modify
7102690474,way,1107655122,48.63357984,21.38269534,modify
7102741063,way,1107655248,48.63300767142857,21.387674842857137,modify
7102696854,way,1107655249,48.634973259999995,21.382982300000002,modify
7101384884,way,1107655506,48.6362298,21.38766308,modify
700205164A,way,1107655507,48.63248794,21.38679522,modify
7102726268,way,1107655658,48.6374837,21.38527105714286,modify
13774794,way,1107655823,48.63322492,21.3943297,modify
7102111731,way,1107655824,48.63734701428571,21.383737885714286,modify
13776279,way,1107656229,48.6352494,21.38943434,modify
7101439587,way,1107656230,48.63463662,21.391508140000003,modify
7002051639,way,1107656334,48.63389516,21.38357062,modify
10209749,way,1107656335,48.63475444,21.38991606,modify
710165774A,way,1107656336,48.6358957,21.3836914,modify
7102739710,way,1107656337,48.635550900000005,21.38603634,modify
7001516379,way,333097806,48.63450815714286,21.393905342857146,modify
13775003,way,333097723,48.634681539999995,21.389252640000002,modify
7001461236,way,333097791,48.63729275714286,21.385872485714287,modify
7001426520,way,333097671,48.632959799999995,21.3871285,modify
7001426531,way,333097822,48.6334075,21.39004424285714,modify
700151638A,way,333097700,48.63301946,21.39194126,modify
5404011899,way,333097782,48.63683651428571,21.386436742857143,modify
700142651A,way,333097777,48.63461731428571,21.383146785714285,modify
7001456836,way,333097838,48.634727877777784,21.39381814444444,modify
35846547,way,333097674,48.637272960000004,21.38459414,modify
6805003832,way,333097766,48.63421805,21.394176287500002,modify
6805032256,way,333097566,48.63871852,21.38083994,modify
6805032234,way,333097615,48.63897194,21.38023972,modify
7102866837,way,1253881647,48.63293186,21.387245119999996,modify
7102931957,way,333097601,48.63749141428571,21.38557387142857,modify
6805032245,way,333097590,48.63910351999999,21.380876100000002,modify
13775168,way,333097683,48.63435256,21.39055072,modify
13774431,way,333097658,48.634936200000006,21.385742,modify
5404012141,way,1107659330,48.63554602000001,21.38735346,modify
7001516401,way,333097559,48.63226063333334,21.385784093333328,modify
7101486480,way,333097549,48.63396730909091,21.384423272727272,modify
13773848,way,61492763,48.63490784,21.387226359999996,modify
7001223163,way,333097720,48.63376012,21.39531894,modify
13773727,,,48.63533020019531,21.386337280273438,create
7101486491,,,48.633636474609375,21.384206771850586,create
7102866859,,,48.63733673095703,21.38427734375,create
