ref,osm_type,osm_id,lat,lon,action
7000273775,node,9592745487,48.4744781,17.6443461,modify
7000273764,node,9592745488,48.474463,17.644165,modify
31161328,node,9592745489,48.4744461,17.6439638,modify
7000273753,node,9592745490,48.4740807,17.643992,modify
31161317,node,9592745491,48.4740424,17.6436108,modify
7000273742,node,9592745492,48.4740616,17.6438076,modify
7000273654,node,10965032671,48.4739098,17.643507,modify
31161306,node,10965032672,48.4739359,17.6437958,modify
31160173,way,249587608,48.4753716,17.641332077777776,modify
31159513,way,249587609,48.48042262727272,17.64472783636364,modify
7001273587,way,249587610,48.47838135454545,17.641374618181818,modify
700113116A,way,249587611,48.4799289,17.640433088888887,modify
7000399406,way,249587612,48.47324771818182,17.652533354545458,modify
7001273609,way,249587613,48.47656544545455,17.639925599999998,modify
31160008,way,249587614,48.479275500000014,17.644481457142852,modify
7000827922,way,249587615,48.479133972727276,17.646838909090913,modify
3115958A,way,249587616,48.47957616363636,17.645206372727277,modify
7001285313,way,249587617,48.477317890909084,17.638394836363638,modify
700117417A,way,249587618,48.47808660909092,17.639039,modify
31160877,way,249587619,48.475906728571424,17.641363585714288,modify
31310752,way,249587620,48.47085613333333,17.652424433333334,modify
7001061628,way,249587621,48.47465272222222,17.651126266666665,modify
7001718504,way,249587622,48.47986997777778,17.6466124,modify
6201040098,way,249587623,48.47527005454545,17.650445381818184,modify
31310389,way,249587624,48.47759251428572,17.64961404285714,modify
31159425,way,249587625,48.477678936363645,17.648351281818183,modify
31310499,way,249587626,48.47540588181818,17.64833747272727,modify
7001498856,way,249587627,48.47809379090909,17.642434500000004,modify
700124930A,way,249587628,48.478426649999996,17.63887539,modify
31310862,way,249587629,48.475028916666666,17.648680883333334,modify
31160250,way,249587630,48.47969804117647,17.64421008235294,modify
7000399461,way,249587631,48.47531417142858,17.650174314285714,modify
7001158340,way,249587632,48.477288009090906,17.63963243636364,modify
3116057A,way,249587633,48.47985674,17.642046470000004,modify
7001158307,way,249587634,48.47874432857144,17.638594199999996,modify
7001158373,way,249587635,48.47805269411765,17.63970111176471,modify
7000744135,way,249587637,48.4807861,17.641469463636362,modify
31310785,way,249587638,48.46999902727273,17.65306180909091,modify
10815211,way,249587640,48.48081402727273,17.646242536363637,modify
7001284950,way,249587642,48.47910667777777,17.641456233333333,modify
6201040087,way,249587643,48.476229272727274,17.649438299999996,modify
6201004997,way,249587645,48.47652224545455,17.64901202727273,modify
7001285357,way,249587648,48.47812994444444,17.63788532222222,modify
31311258,way,249587649,48.472954200000004,17.64971809333333,modify
31310829,way,249587650,48.47182746111111,17.65079185555556,modify
31159667,way,249587651,48.47857548333332,17.645691224999997,modify
31159326,way,249587652,48.47726844,17.64647883,modify
7001273565,way,249587653,48.47856133333333,17.63930072222222,modify
31311181,way,249587654,48.471981629999995,17.650738949999997,modify
7001284961,way,249587655,48.47856646666667,17.641284766666665,modify
7001249310,way,249587657,48.478578966666674,17.638790166666666,modify
7001311427,way,249587662,48.47852439166667,17.641841333333332,modify
31311467,way,249587664,48.4749739375,17.647888412500002,modify
31159370,way,249587666,48.47746452222222,17.64805585555555,modify
3115947A,way,249587669,48.48099173846155,17.644404584615383,modify
7001311746,way,249587672,48.47702126153846,17.649063238461537,modify
7000277889,way,249587674,48.477005293750004,17.6458073,modify
31159469,way,249587676,48.48108533846154,17.64423980769231,modify
7001285280,way,249587679,48.478955590909095,17.64101613636364,modify
31161262,way,249587680,48.47325312307692,17.64480170769231,modify
7001326618,way,249587681,48.479759900000005,17.641042781818182,modify
7001285346,way,249587682,48.47799458461538,17.6379638,modify
7001326607,way,249587683,48.47951665384615,17.641233692307694,modify
7000278813,way,249587684,48.475578500000005,17.647233425,modify
31161251,way,249587685,48.473651907692314,17.645200523076923,modify
7000397217,way,249587687,48.474240438461536,17.65142616923077,modify
31161240,way,249587688,48.476420130769235,17.64655303076923,modify
7001158395,way,249587689,48.478692418181815,17.641701345454543,modify
7001158318,way,249587691,48.47828875384616,17.63897619230769,modify
31160118,way,249587692,48.47729619230769,17.644296530769232,modify
7000298327,way,249587693,48.475141164285716,17.650592507142857,modify
6201047809,way,249587694,48.47366595714285,17.644484764285714,modify
6201047820,way,249587695,48.47393625714285,17.644421549999997,modify
7000302155,way,249587696,48.47535014000001,17.640558953333333,modify
31160514,way,249587697,48.479138607692306,17.642492515384617,modify
7001311460,way,249587698,48.479445319999996,17.638099673333333,modify
620104781A,way,249587699,48.473803446666665,17.644539266666666,modify
31161295,way,249587701,48.47351210625,17.64404464375,modify
7001158230,way,249587702,48.477740340000004,17.6418847,modify
700047831A,way,249587705,48.474598670588236,17.64063635294118,modify
7000517821,way,249587706,48.47734521176471,17.64775399411765,modify
31159865,way,249587707,48.477385562500004,17.645653575,modify
7000521198,way,249587708,48.48042672222223,17.641684938888886,modify
3507283A,way,249587709,48.47832874117647,17.644610658823527,modify
36521639,way,249587711,48.481659310526325,17.642676031578947,modify
31311324,way,249587712,48.473789255,17.64902561,modify
7001273499,way,249587715,48.47759947391305,17.638715026086956,modify
7000298316,way,249587717,48.47578288666666,17.64988700666667,modify
36073092,way,249587718,48.477587856666666,17.64731617,modify
34013243,way,249587719,48.47564794666667,17.645445310000003,modify
31159458,way,249587721,48.482312281818174,17.643091440909092,modify
31310675,way,249587723,48.47200601111111,17.653441355555554,modify
31311016,way,249587724,48.4738203125,17.6497207625,modify
31160437,way,249587729,48.48156435384615,17.642203684615385,modify
7002018672,way,249587730,48.485916839999994,17.640261520000003,modify
31160855,way,249587733,48.475577900000005,17.6409625,modify
35699136,way,249587734,48.47751574,17.650115059999997,modify
10456908,way,249587735,48.481476119999996,17.64716844,modify
7001312208,way,249587736,48.478809871428574,17.637362714285718,modify
31310807,way,249587737,48.471637220000005,17.651103780000003,modify
31159590,way,249587738,48.47943486250001,17.645322462499998,modify
31161009,way,249587739,48.477097,17.643059985714284,modify
31160569,way,249587740,48.47971106,17.642145359999997,modify
10287772,way,249587743,48.47838292,17.64516056,modify
35749714,way,249587744,48.477631880000004,17.644057940000003,modify
31310664,way,249587745,48.47195081249999,17.653343749999998,modify
31160536,way,249587746,48.47936052000001,17.64243284,modify
31160261,way,249587750,48.479804720000004,17.644185869999998,modify
31159810,way,249587751,48.475914360000004,17.646693,modify
37653715,way,249587752,48.4779812,17.649083960000002,modify
31311368,way,249587753,48.474181425000005,17.648694575,modify
31160503,way,249587754,48.47899822000001,17.64254664,modify
10793651,way,249587756,48.47294256,17.64424402,modify
31160239,way,249587757,48.4795484,17.6444010375,modify
10793739,way,249587758,48.473319860000004,17.643456099999998,modify
31161174,way,249587759,48.48166787142857,17.641582457142857,modify
35967118,way,249587761,48.47919246,17.64299406,modify
10258721,way,249587763,48.478329200000005,17.637799800000003,modify
34013144,way,249587766,48.480625020000005,17.6420837,modify
31160547,way,249587768,48.479476160000004,17.64234766,modify
700104602A,way,249587769,48.48032506,17.63940988,modify
31159755,way,249587777,48.47417721666667,17.645675933333333,modify
31160404,way,249587778,48.481456019999996,17.64290852,modify
5211036930,way,249587779,48.47462186,17.645279839999997,modify
10456666,way,249587780,48.47834196,17.645032800000003,modify
36521595,way,249587781,48.47837688,17.64790076,modify
31310620,way,249587784,48.4718904909091,17.652665418181815,modify
7001273466,way,249587788,48.48003822,17.63858596,modify
36899929,way,249587789,48.48138588,17.64169614,modify
7001311174,way,249587791,48.47779406666666,17.638619777777777,modify
7001249387,way,249587792,48.4767968,17.63917288,modify
7001045997,way,249587793,48.4801007,17.63960898,modify
31310697,way,249587800,48.47434586,17.653155579999996,modify
10457018,way,249587807,48.48135734,17.647269239999996,modify
31160052,way,249587812,48.47880326000001,17.64324914,modify
3116123A,way,249587813,48.47702578888888,17.64400756666667,modify
31160558,way,249587816,48.479581460000006,17.64222922,modify
7001045898,way,249587817,48.479801179999995,17.63989306,modify
31311390,way,249587821,48.474356039999996,17.648356059999998,modify
7000399428,way,249587822,48.475849319999995,17.64112308,modify
7001158329,way,249587826,48.47746681666667,17.63952911666667,modify
31160921,way,249587828,48.47634171666667,17.64194996666667,modify
31159788,way,249587829,48.4751059,17.646378860000002,modify
31160525,way,249587830,48.47915952,17.6421412,modify
620101525A,way,249587836,48.4761438,17.642664019999998,modify
5211039295,way,249587839,48.483518079999996,17.642285,modify
31160074,way,249587841,48.4780257,17.643730060000003,modify
31160811,way,249587842,48.4749843,17.6403933,modify
31161042,way,249587848,48.47778375714285,17.643289414285714,modify
3116024A,way,249587849,48.479608712499996,17.6443511875,modify
10793728,way,249587852,48.4731266,17.6438576,modify
36521672,way,249587855,48.47640833999999,17.647918859999997,modify
34013199,way,249587857,48.47867436,17.643362540000002,modify
31160602,way,249587862,48.48109197777777,17.641179511111112,modify
31160866,way,249587863,48.47569684,17.64123392,modify
34013221,way,249587864,48.47815576666667,17.643647549999997,modify
31310906,way,249587868,48.47472288749999,17.648997625,modify
7001045931,way,249587879,48.4800091,17.639718600000002,modify
10457095,way,249587882,48.476640700000004,17.64303478,modify
31159414,way,249587884,48.47794357142857,17.648185785714283,modify
10456963,way,249587889,48.4813822,17.647251840000003,modify
7001249354,way,249587895,48.47647845714285,17.63953077142857,modify
31160822,way,249587896,48.47516788,17.640457379999997,modify
31160481,way,249587898,48.48050784,17.6421695,modify
31161196,way,249587900,48.481761160000005,17.641906059999997,modify
7000397195,way,249587901,48.47470886,17.65097676,modify
31310356,way,249587902,48.47765292,17.649992900000004,modify
31160734,way,249587903,48.4808706,17.639783414285713,modify
7000277933,way,249587906,48.47438298,17.64645722,modify
31160107,way,249587907,48.47752448000001,17.6441318,modify
31160899,way,249587909,48.47614928181818,17.64159331818182,modify
1045703A,way,249587910,48.481326179999996,17.64729152,modify
31161031,way,249587916,48.47754618,17.64349052,modify
10456798,way,249587918,48.4782887,17.64489312,modify
10287805,way,249587919,48.47836992,17.645126039999997,modify
31160063,way,249587920,48.478544500000005,17.64342288,modify
10456886,way,249587921,48.48150078,17.64715098,modify
7000156713,way,249587925,48.47295764,17.652808280000002,modify
5211049690,way,249587927,48.47742818,17.64658678,modify
10456941,way,249587929,48.481408380000005,17.647215879999997,modify
31160987,way,249587930,48.47688779999999,17.64265507142857,modify
31160690,way,249587932,48.48058166,17.63981426,modify
31311225,way,249587933,48.472662299999996,17.65018908,modify
7001311262,way,249587934,48.47789604444444,17.63855241111111,modify
34013232,way,249587935,48.48183292,17.64202892,modify
7000827768,way,249587937,48.48141508,17.646147759999998,modify
31161108,way,249587938,48.478518599999994,17.64280654,modify
34013210,way,249587940,48.47826614,17.643574540000003,modify
7001131159,way,249587942,48.474013819999996,17.651672639999997,modify
3401320A,way,249587944,48.478406359999994,17.64351876,modify
31160085,way,249587946,48.477907200000004,17.643842239999998,modify
34013166,way,249587952,48.4793455,17.6429449,modify
31160767,way,249587953,48.481058425,17.640191825,modify
7001718482,way,249587954,48.47554978,17.65012074,modify
7001311317,way,249587960,48.476830719999995,17.6387085,modify
10606475,way,249587961,48.47275818000001,17.644620940000003,modify
31310532,way,249587963,48.47208387142857,17.65116491428572,modify
31159392,way,249587964,48.47863116,17.647561160000002,modify
10456864,way,249587966,48.48153838,17.64712416,modify
1045681A,way,249587978,48.478265760000006,17.644865279999998,modify
31161064,way,249587980,48.47802534285715,17.643076085714288,modify
3131061A,way,249587984,48.471882025000006,17.652536841666663,modify
31160778,way,249587986,48.48113912857143,17.640359800000002,modify
31160800,way,249587987,48.48131364285714,17.640796985714285,modify
31160415,way,249587989,48.48158936,17.642837379999996,modify
31159447,way,249587990,48.48367408,17.64266614,modify
31159799,way,249587992,48.47516808,17.64642276,modify
31159689,way,249587993,48.47829324,17.64587586,modify
31310378,way,249587995,48.477473009090915,17.649698854545452,modify
31160349,way,249587996,48.48075864,17.643380999999998,modify
1045692A,way,249587999,48.481445380000004,17.64718972,modify
31160162,way,249588001,48.47669312,17.6450094,modify
31311489,way,249588004,48.47020282941176,17.65220101764706,modify
7002018683,way,249588005,48.47006844,17.654028900000004,modify
31160492,way,249588006,48.478784180000005,17.64237696,modify
34013155,way,249588007,48.48010696,17.642390659999997,modify
3116046A,way,249588015,48.48099051999999,17.64174514,modify
3116068A,way,249588017,48.48063945714286,17.639988471428573,modify
34013133,way,249588020,48.478537280000005,17.645005480000002,modify
37653704,way,249588021,48.47851264,17.64776518,modify
10456699,way,249588023,48.47831620000001,17.644996900000002,modify
31159733,way,249588027,48.477617287499996,17.6461467875,modify
31310609,way,249588028,48.47182075,17.652428933333336,modify
35072829,way,249588029,48.47781894,17.64830416,modify
31161152,way,249588038,48.48155288571428,17.641318042857144,modify
10456710,way,249588039,48.478295939999995,17.6449448,modify
7000156702,way,249588041,48.481559942857146,17.6459702,modify
521105023A,way,249588043,48.470604650000006,17.65263088333333,modify
31160151,way,249588044,48.476772857142855,17.644823385714286,modify
31159557,way,249588051,48.479928525000005,17.6450494,modify
6201045620,way,249588055,48.48203537916667,17.647310477083327,modify
31311478,way,249588056,48.4750779,17.647817766666666,modify
10456633,way,249588057,48.47835388333334,17.64508663333333,modify
7000827878,way,249588058,48.48066658888889,17.646343277777774,modify
31310917,way,249588059,48.474613100000006,17.649051325,modify
31160745,way,249588060,48.48096585,17.639894629999997,modify
6201045609,way,249588061,48.47495256666667,17.644899966666667,modify
31160184,way,249588063,48.474550316666665,17.639924683333334,modify
6201004986,way,249588066,48.47047085714286,17.65275257142857,modify
31310928,way,249588067,48.474509250000004,17.64910765,modify
31311247,way,249588068,48.47291898333334,17.6499218,modify
31310939,way,249588070,48.47446562857142,17.64922017142857,modify
31160360,way,249588073,48.4809916,17.64321453333333,modify
31311291,way,249588075,48.47349759,17.64932735,modify
31160646,way,249588076,48.48088795,17.6406354,modify
6201015260,way,249588077,48.47474101666666,17.64413445,modify
31161130,way,249588079,48.481440157142856,17.64102025714286,modify
7001046008,way,249588081,48.480168416666665,17.639591083333332,modify
7000399439,way,249588083,48.48171643333333,17.642423944444445,modify
7001045876,way,249588084,48.47976356666666,17.639942700000002,modify
31160272,way,249588085,48.4799361,17.6441162,modify
3115991A,way,249588086,48.47805434,17.645387860000003,modify
620104561A,way,249588088,48.48211881666666,17.647174633333332,modify
6201045587,way,249588089,48.47504433333334,17.644451099999998,modify
7000587517,way,249588090,48.475942483333334,17.64389668333333,modify
31159524,way,249588091,48.48028625714286,17.644722585714288,modify
6201005008,way,249588093,48.476460933333335,17.64918461666667,modify
7001046030,way,249588094,48.48037935,17.639404083333332,modify
7001045909,way,249588098,48.47986100000001,17.639854666666665,modify
7001046019,way,249588099,48.480276249999996,17.639474499999995,modify
700104591A,way,249588100,48.47995831666666,17.639780283333334,modify
6201045576,way,249588102,48.4748038,17.644274066666668,modify
31160305,way,249588104,48.48031186666666,17.643746766666666,modify
7000273489,way,249588107,48.47442487777777,17.645705422222225,modify
31160701,way,249588108,48.48054268571428,17.639691514285712,modify
31310631,way,249588109,48.47188932,17.652858359999996,modify
31310653,way,249588110,48.47200711428571,17.653203928571426,modify
3116112A,way,249588111,48.47875064,17.642613240000003,modify
31160459,way,249588113,48.48109420000001,17.6416163,modify
31311027,way,249588115,48.473738366666666,17.649856555555555,modify
31160228,way,249588116,48.479459649999995,17.6443893875,modify
6201045598,way,249588117,48.47500878571429,17.6446751,modify
31159711,way,249588118,48.47787014285715,17.64601932857143,modify
7001045942,way,249588119,48.48006194285715,17.639692385714287,modify
7000587495,way,249588120,48.47635541428571,17.643103414285715,modify
31159535,way,249588123,48.48018585714285,17.64494172857143,modify
31310983,way,249588125,48.474118950000005,17.649583375000002,modify
34013177,way,249588127,48.47909182857143,17.643117128571426,modify
31311159,way,249588130,48.4752631,17.647651037499998,modify
31160096,way,249588132,48.4777615,17.643931114285714,modify
31159931,way,249588133,48.47823255555556,17.645136611111113,modify
7001174147,way,249588134,48.4770496,17.640282571428575,modify
31310840,way,249588135,48.47518555,17.6484724375,modify
31159821,way,249588136,48.4764451,17.64564077142857,modify
7001955829,way,249588140,48.47968468571429,17.638865485714287,modify
31160910,way,249588141,48.47627265714285,17.641801757142858,modify
31311060,way,249588142,48.47335824444444,17.650155388888887,modify
7001140421,way,249588143,48.47941414285714,17.647384842857143,modify
31159722,way,249588144,48.47775294285714,17.646108471428573,modify
31310521,way,249588145,48.4722286,17.651157999999995,modify
3116002A,way,249588146,48.48024307142857,17.64232894285714,modify
7001285302,way,249588147,48.47663322857142,17.638786757142856,modify
31310543,way,249588148,48.47199828888889,17.651284722222222,modify
31161163,way,249588149,48.481645111111106,17.641396166666667,modify
31160470,way,249588150,48.480856642857134,17.64183142857143,modify
36621200,way,249588151,48.47825387142858,17.64804007142857,modify
7001131181,way,249588152,48.480150300000005,17.641034420000004,modify
35161973,way,249588153,48.480775142857134,17.642036185714286,modify
31310851,way,249588154,48.47511719,17.648561450000003,modify
31160294,way,249588155,48.48023658571429,17.64384615714286,modify
34013188,way,249588156,48.47895418571428,17.643218114285713,modify
31160448,way,249588157,48.48121755714285,17.641568185714284,modify
31159678,way,249588158,48.478463971428575,17.645736414285718,modify
31311302,way,249588160,48.47360595,17.6492451625,modify
31310510,way,249588161,48.472326275,17.6510583125,modify
7001158406,way,249588162,48.478750942857154,17.6411431,modify
31311423,way,249588163,48.4746370875,17.6482349375,modify
31311434,way,249588164,48.4746934,17.64808,modify
3131105A,way,249588165,48.473411975,17.6500487375,modify
7001401583,way,249588167,48.47881508571428,17.646900914285713,modify
31159568,way,249588168,48.479847662500006,17.645059912500002,modify
3115969A,way,249588169,48.47816205714285,17.645885814285712,modify
31160019,way,249588170,48.48036982857143,17.642231671428572,modify
31310433,way,249588171,48.47580252857142,17.64770845714286,modify
31160030,way,249588173,48.47960821428571,17.642673814285715,modify
31311346,way,249588174,48.473992162500004,17.64880985,modify
31310774,way,249588175,48.470164471428575,17.653001457142857,modify
31160943,way,249588176,48.47657037142857,17.6422076,modify
7001249409,way,249588177,48.47600669999999,17.63919742857143,modify
31159546,way,249588178,48.48005935,17.645021500000002,modify
31160591,way,249588179,48.48011301428571,17.641819514285714,modify
31310686,way,249588180,48.472048977777774,17.653660255555558,modify
7001285291,way,249588181,48.47615992857143,17.639134442857145,modify
31310972,way,249588182,48.47421454285715,17.649542514285717,modify
31310488,way,249588183,48.4754659875,17.6482045375,modify
31159909,way,249588184,48.47796212,17.645438419999998,modify
31159634,way,249588185,48.47904681428572,17.645596871428573,modify
3131116A,way,249588186,48.475365225,17.647466575,modify
31159645,way,249588188,48.47885312857143,17.64559197142857,modify
31159601,way,249588189,48.4793606875,17.6453351875,modify
31159975,way,249588190,48.47899149999999,17.644771825,modify
31310345,way,249588191,48.477763960000004,17.649841539999997,modify
31311005,way,249588192,48.473941249999996,17.649733462500002,modify
36073103,way,249588193,48.47987142857143,17.642570257142857,modify
31160723,way,249588194,48.480802742857136,17.6396363,modify
31161207,way,249588195,48.48196706666667,17.642142344444444,modify
31159579,way,249588196,48.4797512875,17.6450892375,modify
7001131170,way,249588197,48.48008232,17.64090912,modify
31160041,way,249588198,48.47945814285714,17.64279145714286,modify
31310334,way,249588199,48.47781881428572,17.6497311,modify
31311126,way,249588200,48.472744500000005,17.65073675,modify
37264678,way,249588201,48.4788330857143,17.647419585714285,modify
31310367,way,249588202,48.47734928571429,17.649772428571428,modify
7000827966,way,249588205,48.48019274285714,17.6411951,modify
7001273532,way,249588210,48.47774571818183,17.639242427272727,modify
31160844,way,249588212,48.47550738888889,17.640728633333335,modify
7101733441,way,249588214,48.47820568888889,17.6415423,modify
31310994,way,249588215,48.47399248749999,17.6495705875,modify
3116101A,way,249588216,48.477174257142856,17.6433553,modify
31159502,way,249588218,48.48057948750001,17.6446198875,modify
35161984,way,249588220,48.479995942857144,17.642487142857142,modify
31159436,way,249588221,48.477870590909085,17.648833636363637,modify
7001174136,way,249588223,48.476944957142855,17.641024742857145,modify
31160657,way,249588224,48.48082188571429,17.640413214285715,modify
700039955A,way,249588225,48.472393788888894,17.653344077777778,modify
31160217,way,249588227,48.47940777777777,17.644522666666667,modify
31161086,way,249588229,48.47828538571429,17.642949042857143,modify
31310642,way,249588230,48.471947022222224,17.653017255555554,modify
31310884,way,249588231,48.47486516666666,17.648774777777778,modify
31311137,way,249588232,48.47261874285715,17.65075518571428,modify
31160316,way,249588233,48.480391590909086,17.643689618181817,modify
37264601,way,249588234,48.47874878571429,17.647510885714286,modify
31160206,way,249588235,48.474868445454554,17.63997373636364,modify
36783098,way,249588237,48.47690132857143,17.648406957142857,modify
31161075,way,249588238,48.478148514285714,17.643020557142858,modify
31311038,way,249588239,48.473629887499996,17.6498980875,modify
31310587,way,249588240,48.471744183333335,17.651627466666667,modify
35638416,way,249588241,48.47973797142857,17.642627599999997,modify
31310466,way,249588242,48.475672144444445,17.648076244444443,modify
31311203,way,249588243,48.4722541125,17.650521575,modify
7000399516,way,249588244,48.47562461818182,17.650017790909093,modify
31159381,way,249588245,48.478969785714284,17.64736592857143,modify
31311456,way,249588247,48.474892025,17.647977224999998,modify
31160140,way,249588248,48.476916057142866,17.644685514285715,modify
31310818,way,249588250,48.47174312499999,17.650945537499997,modify
31159480,way,249588251,48.48086293000001,17.644486750000002,modify
31160965,way,249588252,48.47679191111111,17.642358044444446,modify
31160382,way,249588253,48.481222,17.6430318375,modify
31311379,way,249588254,48.47426215,17.648587799999998,modify
31160668,way,249588255,48.480727325000004,17.6403584875,modify
31160932,way,249588258,48.47646928181819,17.641957854545456,modify
31160756,way,249588259,48.48104371,17.64002309,modify
31311412,way,249588260,48.474556324999995,17.6482835125,modify
31160789,way,249588261,48.481191475,17.6405274375,modify
700115833A,way,249588262,48.4771051090909,17.63972130909091,modify
31160283,way,249588263,48.480115462499995,17.643887537500003,modify
31161119,way,249588264,48.478649942857146,17.642751657142856,modify
31159843,way,249588265,48.477180725,17.645840825,modify
31310741,way,249588266,48.4709516375,17.652376824999997,modify
31160635,way,249588267,48.4809108625,17.6407987,modify
31160195,way,249588268,48.47467596,17.63991502,modify
31159887,way,249588270,48.477663783333334,17.645610116666663,modify
31383396,way,249588271,48.48876176666667,17.634449133333337,modify
31310895,way,249588272,48.4748032625,17.6488752,modify
3689993A,way,249588273,48.4767309625,17.6487198375,modify
3613642A,way,249588274,48.48002471250001,17.644046100000004,modify
31310730,way,249588276,48.47102875,17.65226705,modify
31311401,way,249588277,48.47443998181818,17.648299890909094,modify
31159337,way,249588279,48.477204224999994,17.64737425,modify
31160393,way,249588280,48.481347625,17.642964324999998,modify
31383385,way,249588281,48.4886888625,17.6340854,modify
31159997,way,249588282,48.47918771111111,17.644622622222222,modify
31310950,way,249588283,48.474322037499995,17.6492874125,modify
31161141,way,249588284,48.4814727375,17.6411380125,modify
7000847315,way,249588285,48.47021947499999,17.652876625,modify
31311280,way,249588287,48.473395550000006,17.6494023875,modify
3131072A,way,249588289,48.47121595,17.652141037499998,modify
3116079A,way,249588290,48.4812518375,17.640647425,modify
7101808428,way,249588291,48.47409341250001,17.648754599999997,modify
31161229,way,249588292,48.482038212499994,17.642473225,modify
31311049,way,249588293,48.473533787499996,17.650001075,modify
36783087,way,249588294,48.476806887500004,17.6485472875,modify
31160426,way,249588297,48.48180106,17.642651320000002,modify
7001158362,way,249588299,48.47837544285714,17.639405885714286,modify
7001290362,way,249588301,48.47739518888889,17.640018311111117,modify
700140154A,way,249588303,48.47892152307692,17.646770507692306,modify
31310554,way,249588304,48.47190199999999,17.651503010000003,modify
36325971,way,249588305,48.4751714375,17.6477845,modify
31311236,way,249588307,48.47270453333333,17.64996102666667,modify
7001955840,way,249588308,48.47812198888888,17.640211,modify
31310411,way,249588310,48.476054007692305,17.64765055384615,modify
31159491,way,249588311,48.48071112000001,17.64458627,modify
31310719,way,249588313,48.47133271428572,17.652091371428572,modify
31159986,way,249588314,48.47903787,17.64463767,modify
31159953,way,249588315,48.47881426000001,17.644944459999998,modify
7002073551,way,249588316,48.47926713333332,17.63954764444445,modify
31159656,way,249588317,48.47872509999999,17.645632266666667,modify
35073005,way,249588318,48.47145386666667,17.651267322222225,modify
3131127A,way,249588320,48.473246458333335,17.649538258333333,modify
3116035A,way,249588321,48.480844637500006,17.6432708625,modify
31160679,way,249588322,48.48065477777778,17.640160700000006,modify
31159744,way,249588324,48.47754874,17.64620996,modify
6201015271,way,249588325,48.47803326666667,17.64762673333333,modify
7001273488,way,249588327,48.47806009999999,17.638412066666667,modify
7001158351,way,249588328,48.478876777777785,17.639110344444447,modify
3115980A,way,249588329,48.47582943333333,17.646962877777774,modify
7001008410,way,249588330,48.481940377777775,17.641764211111113,modify
7001249398,way,249588331,48.47725983636363,17.638904609090908,modify
7001249299,way,249588332,48.47696113333333,17.639829644444447,modify
31160338,way,249588333,48.48063078461538,17.643432815384617,modify
31310444,way,249588334,48.475745970000006,17.647823589999998,modify
31161218,way,249588336,48.48199307272727,17.64231549090909,modify
3116013A,way,249588338,48.47704677777778,17.644549233333336,modify
700127350A,way,249588340,48.47710754285714,17.639028585714286,modify
7001158263,way,249588342,48.476289788888884,17.639576455555556,modify
31160580,way,249588344,48.4799642,17.641939228571427,modify
31159964,way,249588347,48.478938116666676,17.644902033333334,modify
31161053,way,249588349,48.477930366666655,17.643142055555558,modify
31159766,way,249588350,48.4747967,17.646155299999997,modify
31160712,way,249588352,48.48076243333333,17.639461577777777,modify
710182846A,way,249588355,48.47916722222222,17.64744127777778,modify
7001249332,way,249588357,48.478896860000006,17.63861352,modify
31310400,way,249588362,48.47697323333333,17.648237366666667,modify
700039944A,way,249588365,48.478285755555554,17.647342499999997,modify
7001273554,way,249588366,48.47872165555556,17.63921712222222,modify
7001158252,way,249588367,48.47741305555555,17.63875467777778,modify
7001382014,way,249588368,48.47561072222222,17.63946358888889,modify
31161020,way,249588370,48.47724975555555,17.643537644444443,modify
31311104,way,249588372,48.47294831111111,17.650613622222224,modify
7001311504,way,249588373,48.4779021,17.639174322222217,modify
31159876,way,249588374,48.47750575,17.64563483,modify
7000827790,way,249588375,48.481274544444446,17.64618523333333,modify
31160129,way,249588377,48.477168799999994,17.644444344444445,modify
31310477,way,249588378,48.475575809999995,17.648136979999997,modify
31310873,way,249588379,48.47497296666668,17.6487367,modify
7001871910,way,249588380,48.477999666666655,17.64034891111111,modify
620104693A,way,249588382,48.478375611111105,17.647158444444443,modify
7001311515,way,249588383,48.477604577777775,17.639394755555557,modify
31159403,way,249588384,48.4781331,17.648198544444444,modify
31310708,way,249588385,48.471566700000004,17.658613966666664,modify
31311269,way,249588386,48.47309406363636,17.649635381818182,modify
31311192,way,249588388,48.472097577777774,17.650696877777776,modify
31160613,way,249588391,48.4809906,17.64111375,modify
31160327,way,249588392,48.480514166666666,17.64353150833333,modify
31311214,way,249588393,48.472577187499994,17.6502369125,modify
31311335,way,249588394,48.473895178571425,17.64894903571429,modify
3131083A,way,249588395,48.47526625,17.648378537499998,modify
31160371,way,249588396,48.481088562500005,17.6431278875,modify
7001273543,way,249588398,48.47678469,17.639938179999998,modify
7001311306,way,249588399,48.47696491,17.63858886,modify
31159700,way,249588403,48.47805118888889,17.64598891111111,modify
31310422,way,249588404,48.4758839,17.647682969999998,modify
6201040109,way,249588405,48.47334556,17.652533150000004,modify
7001273598,way,249588407,48.48003555999999,17.640731750000004,modify
31160954,way,249588408,48.47668562727272,17.642311636363637,modify
3131039A,way,249588411,48.477598255555556,17.64925122222222,modify
31160624,way,249588412,48.48095006,17.64095309,modify
6201040780,way,249589410,48.49177706363637,17.63187791818182,modify
31383363,way,249589411,48.48924878181819,17.63547014545455,modify
6201040714,way,249589412,48.49043622727274,17.6349319,modify
31383099,way,249589413,48.493126509090914,17.630370136363634,modify
31383077,way,249589414,48.492887345454534,17.630701463636363,modify
31383825,way,249589415,48.49099746666667,17.633756622222222,modify
5211001598,way,249589416,48.49252607777778,17.63123776666667,modify
