ref,osm_type,osm_id,lat,lon,action
860243A,way,329075079,47.990176633333334,17.750304655555553,modify
8601549,way,329075080,47.99074032000001,17.75294568,modify
8604134,way,329075082,47.986552011111115,17.74425392222222,modify
8602990,way,329075083,47.989914219999996,17.7520994,modify
700117395A,way,329075084,47.990548422222226,17.75328131111111,modify
8603089,way,329075085,47.986657171428575,17.74763917142857,modify
8603023,way,329075086,47.99001318888889,17.751305899999995,modify
860188A,way,329075087,47.98682696666667,17.753011522222224,modify
8601813,way,329075088,47.98834444285715,17.751281614285713,modify
8604046,way,329075089,47.98716138571428,17.745963328571428,modify
8601912,way,329075090,47.986459114285715,17.753448242857143,modify
8603056,way,329075091,47.98687538,17.748442399999995,modify
8602341,way,329075092,47.98916824999999,17.75266659,modify
8602242,way,329075093,47.987991609090905,17.75318461818182,modify
34779679,way,329075094,47.98790233999999,17.75308756,modify
8603683,way,329075095,47.98954962307693,17.743207469230768,modify
10756449,way,329075096,47.98731716000001,17.745318880000003,modify
8604695,way,329075098,47.989005500000005,17.744057872727268,modify
8603012,way,329075099,47.990009,17.7515939,modify
8603001,way,329075100,47.9899582,17.751851554545453,modify
8604420,way,329075101,47.99068279999999,17.7446995,modify
8604112,way,329075102,47.98670314,17.74452878,modify
8602517,way,329075103,47.99042682727273,17.748287863636364,modify
36683889,way,329075104,47.9866211,17.750395342857143,modify
8602605,way,329075105,47.988190919999994,17.749409699999998,modify
8602682,way,329075106,47.98644202,17.750690979999998,modify
8604068,way,329075107,47.987004745454556,17.74553436363636,modify
8602737,way,329075108,47.98652125555555,17.75273494444444,modify
7001746576,way,329075109,47.98702609166668,17.747975366666665,modify
6202035466,way,329075110,47.98766062307693,17.74643019230769,modify
8602297,way,329075111,47.98853512,17.75393261,modify
8602495,way,329075112,47.99034686,17.7487805,modify
860408A,way,329075113,47.98689332222222,17.745204244444444,modify
8603969,way,329075114,47.98616977777778,17.747812033333332,modify
7102274784,way,329075115,47.9906591,17.750432519999997,modify
8602385,way,329075116,47.98867034,17.751820580000004,modify
8602946,way,329075117,47.989126000000006,17.75203272,modify
8604090,way,329075119,47.98681854,17.74502612,modify
8602836,way,329075120,47.98790988,17.75053712,modify
8603067,way,329075122,47.98697418571428,17.74825955714286,modify
8602594,way,329075124,47.98832558888889,17.749232533333334,modify
7102272639,way,329075126,47.98626536153846,17.747255123076922,modify
8604706,way,329075127,47.98885982222222,17.744142055555557,modify
7102272650,way,329075128,47.986103099999994,17.74719581428571,modify
8602616,way,329075129,47.98802352,17.74866622,modify
8604266,way,329075130,47.98933178,17.746909379999998,modify
3661129A,way,329075131,47.98969692307691,17.74984823846154,modify
8603606,way,329075132,47.986723142857144,17.748651657142858,modify
8602374,way,329075133,47.988733075,17.7519921625,modify
860265A,way,329075134,47.98803245454545,17.74770502727273,modify
8600801,way,329075135,47.99093267692307,17.749320846153843,modify
8602748,way,329075137,47.98663783333333,17.752584733333336,modify
36611619,way,329075138,47.98852837777778,17.748755022222227,modify
860254A,way,329075139,47.989105099999996,17.7475911125,modify
8604123,way,329075140,47.9866426,17.744420963636365,modify
8602440,way,329075141,47.9901986,17.750044279999997,modify
8602187,way,329075142,47.988287106666675,17.754240693333333,modify
8602363,way,329075143,47.98882874285715,17.75230984285714,modify
8602528,way,329075144,47.99043291333333,17.747991500000005,modify
8602572,way,329075145,47.988821099999996,17.7482571,modify
860078A,way,329075146,47.99103424285714,17.748889685714285,modify
10006909,way,329075147,47.99029019230769,17.744223846153847,modify
8605047,way,329075148,47.9909484,17.746348774999998,modify
6202035092,way,329075149,47.982771,17.74168808,modify
1075634A,way,329075150,47.99056735999999,17.75399526,modify
7001025438,way,329075151,47.98786602857143,17.747973914285712,modify
7100242743,way,329075152,47.98720742,17.74520106,modify
7102274916,way,329075153,47.98599036,17.74781384,modify
37364800,way,329075155,47.986865439999995,17.74943094,modify
8601593,way,329075156,47.991001583333336,17.75378615,modify
35067142,way,329075158,47.98671412857143,17.751380057142857,modify
8604948,way,329075159,47.98699325714286,17.7492444,modify
8604596,way,329075161,47.99047752,17.743151219999998,modify
7102272661,way,329075162,47.985949219999995,17.747023419999998,modify
36027332,way,329075163,47.98755648,17.753194560000004,modify
10765535,way,329075165,47.98951530000001,17.74389684,modify
36611377,way,329075166,47.98905954000001,17.7515436,modify
8601516,way,329075167,47.990685899999995,17.7517025,modify
5202017084,way,329075171,47.988070400000005,17.74969968,modify
36611564,way,329075172,47.988843377777776,17.749912866666666,modify
5202017106,way,329075173,47.990682885714286,17.75379044285714,modify
8604959,way,329075175,47.98722746,17.748357000000002,modify
36611465,way,329075177,47.98924378,17.74908508,modify
3736490A,way,329075178,47.98675248571429,17.75022267142857,modify
7102274179,way,329075180,47.985486879999996,17.743967840000003,modify
10762400,way,329075181,47.98965916,17.75235264,modify
36611245,way,329075183,47.98952977777778,17.748691422222223,modify
7102273321,way,329075184,47.98930828,17.746529099999997,modify
6202055629,way,329075185,47.98806775,17.744890825,modify
8602627,way,329075187,47.98815226666667,17.74846253333333,modify
7102274135,way,329075188,47.98490317999999,17.74185702,modify
7102274234,way,329075189,47.98575878,17.74222232,modify
36611685,way,329075190,47.9906639,17.75262102,modify
3661162A,way,329075191,47.98879691111111,17.748889577777778,modify
7102272892,way,329075192,47.99033352,17.753338179999997,modify
7102273563,way,329075194,47.98765768,17.749677839999997,modify
8602968,way,329075195,47.98966133333333,17.752774960000004,modify
8604343,way,329075196,47.99052324,17.745756919999998,modify
35623093,way,329075197,47.98763747142856,17.753392499999997,modify
36611641,way,329075198,47.990993679999995,17.751924279999997,modify
710227275A,way,329075199,47.98754876,17.750666059999997,modify
10752555,way,329075200,47.987052160000005,17.75264954,modify
10750993,way,329075204,47.986928283333334,17.753129416666667,modify
6202035081,way,329075205,47.9835533,17.741776877777777,modify
10752676,way,329075207,47.98819022,17.74815584,modify
8604717,way,329075208,47.98869564999999,17.744323400000003,modify
35877919,way,329075210,47.986507714285715,17.751677642857143,modify
10751620,way,329075212,47.987343,17.74813982,modify
10934649,way,329075213,47.98548580999999,17.74120781,modify
620203506A,way,329075214,47.98507252,17.744729839999998,modify
34779723,way,329075217,47.986249900000004,17.750339420000003,modify
7102272815,way,329075218,47.99109599999999,17.753688200000003,modify
8601362,way,329075219,47.99034184,17.752786880000002,modify
8603551,way,329075220,47.98618432857143,17.750518628571427,modify
7102272760,way,329075221,47.986133439999996,17.748736639999997,modify
36611256,way,329075223,47.989378088888884,17.748611311111112,modify
36683922,way,329075224,47.9874319,17.7530451,modify
7102273926,way,329075227,47.98896442,17.75258364,modify
8603562,way,329075229,47.986348080000006,17.75018184,modify
7102274817,way,329075231,47.98738626000001,17.75116514,modify
7102274124,way,329075232,47.98432856,17.743869640000003,modify
8604200,way,329075233,47.98699371428571,17.74431291428571,modify
8603540,way,329075234,47.98604365999999,17.750647379999997,modify
7102274025,way,329075237,47.98401982,17.73999258,modify
36611234,way,329075239,47.989699428571434,17.74879117142857,modify
7102274157,way,329075240,47.984462426666674,17.744469040000002,modify
7102274388,way,329075241,47.98464412,17.74012654,modify
8604002,way,329075242,47.987101079999995,17.74725816,modify
36611608,way,329075245,47.98895746,17.748923220000002,modify
7102274212,way,329075246,47.9844582,17.743099179999998,modify
860364A,way,329075247,47.98902672727272,17.74355879090909,modify
36611652,way,329075251,47.99088018571428,17.752053985714284,modify
8603947,way,329075252,47.98590536,17.748098300000002,modify
36027310,way,329075255,47.98753486666667,17.748612111111115,modify
860232A,way,329075256,47.98944648571428,17.75307595714286,modify
7100242127,way,329075258,47.98796402,17.74383978,modify
710227440A,way,329075261,47.98447728000001,17.738177999999998,modify
7001173872,way,329075262,47.99106393333333,17.754024833333336,modify
8602396,way,329075265,47.988572028571426,17.751782957142858,modify
10755096,way,329075267,47.98779328,17.754362280000002,modify
3602730A,way,329075268,47.9859195,17.748816471428572,modify
7102273596,way,329075270,47.98768986,17.74976892,modify
36027343,way,329075274,47.98790355714285,17.75116494285714,modify
7101530293,way,329075275,47.98965716,17.75242062,modify
7102273915,way,329075276,47.98901036666666,17.75253855,modify
8604167,way,329075277,47.98556246923078,17.74149771538461,modify
3661140A,way,329075278,47.98925194285715,17.750474099999998,modify
3661151A,way,329075279,47.989093242857145,17.75031365714286,modify
10751895,way,329075280,47.9893173,17.747838966666663,modify
36611421,way,329075281,47.989341522222226,17.749950366666667,modify
10762829,way,329075282,47.98763386666667,17.750814766666664,modify
8604761,way,329075283,47.98762682857143,17.74488451428571,modify
36611509,way,329075284,47.98913406,17.750059540000002,modify
36611355,way,329075285,47.989299640000006,17.75124838,modify
36611432,way,329075286,47.9893571,17.74968446,modify
36611520,way,329075287,47.98907652222223,17.750584333333332,modify
36611663,way,329075288,47.99076432857142,17.752205800000002,modify
36611366,way,329075289,47.989206044444444,17.751426855555554,modify
35877897,way,329075290,47.98641942857143,17.751523028571427,modify
8602561,way,329075291,47.9889056,17.748031857142855,modify
37364811,way,329075292,47.98675007142857,17.749603357142856,modify
35067120,way,329075293,47.9865936,17.75118308,modify
36611575,way,329075294,47.988846259999995,17.74967626,modify
36611443,way,329075295,47.98938832,17.74943304,modify
36611630,way,329075296,47.99113963333334,17.75184227777778,modify
36611454,way,329075297,47.98942211999999,17.74917294,modify
8603980,way,329075300,47.98639,17.74731901666667,modify
8602198,way,329075301,47.98785111250001,17.75355419375,modify
36611597,way,329075302,47.98894694444444,17.74916966666667,modify
36611586,way,329075303,47.98890780000001,17.749442900000002,modify
36611388,way,329075304,47.98894512,17.75167978,modify
36611476,way,329075305,47.9892143,17.749321740000003,modify
36027321,way,329075306,47.98685953333333,17.751486383333333,modify
8602506,way,329075307,47.99042474,17.748479780000004,modify
36611410,way,329075308,47.98928414285714,17.75020972857143,modify
36349885,way,329075309,47.98877238,17.7513575,modify
36611322,way,329075311,47.989589433333336,17.750572844444445,modify
8603584,way,329075312,47.98706318571429,17.749006828571428,modify
8604750,way,329075313,47.98779975000001,17.7448237625,modify
10765359,way,329075314,47.9893956,17.7440023,modify
8604079,way,329075315,47.98695482000001,17.745316759999998,modify
8603738,way,329075316,47.9903516,17.742628557142858,modify
36611542,way,329075317,47.9887863,17.750418244444447,modify
10752137,way,329075318,47.98918352,17.747823880000002,modify
10759628,way,329075319,47.9878547,17.747634314285712,modify
1076272A,way,329075320,47.988373960000004,17.75026434,modify
36611399,way,329075321,47.989224433333334,17.7507165,modify
36611278,way,329075322,47.989720319999996,17.74934168,modify
7102273794,way,329075326,47.98790186,17.74875084,modify
36611311,way,329075329,47.989610185714284,17.750353385714288,modify
3604149A,way,329075331,47.98731435714285,17.752872285714286,modify
36349874,way,329075333,47.98985443333333,17.74885432222222,modify
8602539,way,329075338,47.98942714285714,17.747551457142855,modify
8602847,way,329075342,47.98798787142857,17.750367214285717,modify
36611333,way,329075344,47.98952972,17.7508134,modify
8602319,way,329075345,47.98903301428572,17.753829028571428,modify
8604024,way,329075346,47.987199200000006,17.74634356,modify
36611267,way,329075349,47.98922433333334,17.74852806666667,modify
1075271A,way,329075356,47.9889363,17.74430002,modify
8604178,way,329075360,47.98674082,17.743573939999997,modify
8601879,way,329075362,47.98690918,17.75283898,modify
8604849,way,329075365,47.98864657142857,17.746992,modify
8604684,way,329075369,47.98914326666667,17.743954533333334,modify
34779866,way,329075370,47.98766154285715,17.751517057142856,modify
8602814,way,329075372,47.987690228571424,17.75092302857143,modify
10751675,way,329075373,47.98794772,17.75020342,modify
6202034190,way,329075375,47.991042140000005,17.75371252,modify
8602671,way,329075376,47.98654428,17.750513340000005,modify
36611344,way,329075377,47.98944944444444,17.751112755555557,modify
8604860,way,329075379,47.988997700000006,17.746942999999998,modify
36027354,way,329075380,47.9864324,17.749142279999997,modify
8602253,way,329075381,47.98810636666667,17.753385566666665,modify
8602770,way,329075382,47.98716102857143,17.751804314285714,modify
8604101,way,329075383,47.98677118181818,17.744809172727273,modify
6202035015,way,329075384,47.986323871428574,17.747240414285713,modify
8603617,way,329075385,47.98843731428571,17.743905585714288,modify
7102274245,way,329075386,47.985506911111116,17.742479355555556,modify
8602484,way,329075387,47.99027513846154,17.748992599999998,modify
7102273332,way,329075388,47.989234620000005,17.74659044,modify
10765458,way,329075389,47.98960115555556,17.74300705555556,modify
36611531,way,329075390,47.989039139999996,17.75083364,modify
5202017117,way,329075391,47.99076268571429,17.75398704285714,modify
8603650,way,329075393,47.98918042857143,17.743460942857144,modify
8602451,way,329075394,47.99023352,17.74982184,modify
8604431,way,329075395,47.99073988,17.745097,modify
36611553,way,329075396,47.98880012,17.750153540000003,modify
8601582,way,329075397,47.99095187777778,17.753638244444446,modify
36611498,way,329075398,47.989185,17.74980935454546,modify
8601494,way,329075399,47.990625533333336,17.751309383333332,modify
7001524167,way,329075400,47.98752185714285,17.7445075,modify
8603595,way,329075401,47.98661446666667,17.748779944444443,modify
8602550,way,329075403,47.9890560875,17.747847425,modify
8601857,way,329075404,47.9870966,17.75243072,modify
36091044,way,329075405,47.986470257142855,17.750051128571428,modify
8603034,way,329075406,47.99003982,17.7509974,modify
8602781,way,329075410,47.98722062857143,17.7515624,modify
8604189,way,329075411,47.98683928888889,17.7438954,modify
8604607,way,329075412,47.99023716,17.7432964,modify
8602209,way,329075413,47.987376,17.752328,modify
8601846,way,329075414,47.98744756666666,17.75185433333333,modify
8601934,way,329075415,47.9861535,17.75391136,modify
36611487,way,329075416,47.989188199999994,17.749563657142858,modify
8603639,way,329075417,47.988880364285706,17.74361225714286,modify
8602176,way,329075418,47.98811535714286,17.754356228571428,modify
860474A,way,329075420,47.98797320000001,17.74472879,modify
8600779,way,329075421,47.991033619999996,17.7486908,modify
8602693,way,329075422,47.986357614285716,17.75084708571428,modify
8603628,way,329075424,47.98859587142857,17.743821414285716,modify
10765381,way,329075425,47.98899217142857,17.744229757142858,modify
8604640,way,329075426,47.98967042500001,17.743655333333333,modify
8604728,way,329075427,47.988397254545454,17.744436654545453,modify
8603133,way,329075428,47.9861821,17.7483346,modify
8603573,way,329075430,47.98661148,17.74982832,modify
8602858,way,329075431,47.987767975,17.749559541666667,modify
36027299,way,329075432,47.98655610000001,17.74898318,modify
36611674,way,329075433,47.99061814285715,17.752410571428573,modify
8604244,way,329075434,47.988104914285714,17.744150785714286,modify
8601923,way,329075435,47.98628512,17.753618760000002,modify
8604783,way,329075436,47.9873992,17.745540344444446,modify
8603705,way,329075437,47.98982901428571,17.742964285714287,modify
8600845,way,329075438,47.990538400000005,17.75086522,modify
8603078,way,329075439,47.98714936249999,17.747837899999997,modify
8603100,way,329075442,47.98650225714285,17.74789715714286,modify
35877908,way,329075443,47.986040644444444,17.748621611111112,modify
8602957,way,329075445,47.98965892857143,17.752930385714286,modify
710202635A,way,329075446,47.986324933333336,17.748236777777773,modify
8604629,way,329075447,47.98996000714286,17.743560421428572,modify
8601890,way,329075448,47.98666446666667,17.75311173333333,modify
8602286,way,329075449,47.98842858571429,17.75379257142857,modify
8603749,way,329075450,47.990465223076924,17.74255696153846,modify
700184979A,way,329075452,47.9883705875,17.748421725,modify
8601835,way,329075453,47.98809804444445,17.75083043333333,modify
8602220,way,329075454,47.9876272,17.7525962,modify
8602891,way,329075456,47.98825287142858,17.75023747142857,modify
8602759,way,329075457,47.98674108,17.75243266,modify
8602264,way,329075458,47.98820863846154,17.753489400000003,modify
8604035,way,329075459,47.98720796,17.746094899999996,modify
7102274201,way,329075460,47.98630567777778,17.743542322222222,modify
8603111,way,329075461,47.986421740000004,17.748027200000003,modify
8601560,way,329075462,47.99083934,17.7532623,modify
8604145,way,329075463,47.98656262000001,17.74405764,modify
5202002487,way,329075464,47.986629785714285,17.7518935,modify
8602110,way,329075465,47.98633227142857,17.753076271428572,modify
8602352,way,329075466,47.9890789875,17.752489237499997,modify
37364822,way,329075467,47.986939355555556,17.751680744444442,modify
8602429,way,329075468,47.9900521625,17.7505215625,modify
8604651,way,329075469,47.98953411111111,17.743724500000003,modify
7102274146,way,329075470,47.9857699,17.743498788888886,modify
36683878,way,329075474,47.987655933333336,17.7527673,modify
6202035763,way,329075476,47.9908478,17.752496985714288,modify
8604057,way,329075477,47.98709001428572,17.745736400000002,modify
8603727,way,329075478,47.99009838571429,17.742861142857144,modify
8603661,way,329075480,47.98930735714286,17.743394685714286,modify
8602924,way,329075481,47.98850235555556,17.75081541111111,modify
8601571,way,329075482,47.99086122,17.753388819999998,modify
7102274300,way,329075483,47.98448128888889,17.739712566666668,modify
860210A,way,329075484,47.9861931,17.753204142857147,modify
8600790,way,329075485,47.99095201428571,17.749059485714287,modify
8604585,way,329075486,47.99063258181818,17.74314323636364,modify
8602330,way,329075487,47.98926940909091,17.752861127272727,modify
8601868,way,329075488,47.98703435,17.752600900000004,modify
8603694,way,329075490,47.98970007142857,17.743106214285714,modify
8604673,way,329075491,47.989288800000004,17.74394677,modify
8602275,way,329075492,47.988292477777776,17.753671744444446,modify
8603958,way,329075493,47.9860489,17.747995522222222,modify
8603716,way,329075494,47.98995337777777,17.74287551111111,modify
8603991,way,329075495,47.98657392307692,17.746990584615386,modify
8602935,way,329075497,47.988603177777776,17.751054188888887,modify
860221A,way,329075501,47.9875202375,17.752428325,modify
8604739,way,329075502,47.9881352875,17.7445607375,modify
8604794,way,329075503,47.98749321428571,17.74589732857143,modify
6202033563,way,329075504,47.98687158,17.74782908,modify
6202055937,way,329075505,47.98788856363635,17.748502536363638,modify
6202035059,way,329075507,47.985922779999996,17.744373,modify
8604233,way,329075508,47.987795899999995,17.74434382,modify
8602231,way,329075509,47.98778993333334,17.752911555555556,modify
8603936,way,329075510,47.98581024285714,17.74822525714286,modify
8602407,way,329075511,47.98851574285714,17.7516004,modify
8603672,way,329075512,47.98943005555556,17.7432975,modify
8602308,way,329075514,47.98862412222222,17.754105566666667,modify
8602418,way,329075515,47.98842477999999,17.75153688,modify
8601901,way,329075516,47.986588528571424,17.7533054,modify
34779855,way,329075517,47.987801033333334,17.751362466666667,modify
8603045,way,329075518,47.990064440000005,17.7507724,modify
860463A,way,329075519,47.989809237500005,17.74354515,modify
7102273739,way,329075520,47.989464999999996,17.74389552857143,modify
860276A,way,329075521,47.986909785714296,17.752239314285713,modify
8604618,way,329075523,47.9901221857143,17.743492442857143,modify
8602902,way,329075524,47.98831916923076,17.750472323076924,modify
37364921,way,329075525,47.9906194,17.750613377777775,modify
8602583,way,329075526,47.98844397142857,17.74901082857143,modify
8602121,way,329075527,47.9864285,17.752892457142856,modify
8602462,way,329075528,47.9902279,17.74951278888889,modify
8604013,way,329075530,47.98733174,17.746618039999998,modify
34779877,way,329075531,47.987553371428575,17.7517007,modify
8602660,way,329075533,47.98738790000001,17.74909405714286,modify
8603364,way,329075534,47.98571761666667,17.748413016666667,modify
34779800,way,329079171,47.99362148,17.7443871,modify
8600273,way,329079173,47.993501211111116,17.74150277777778,modify
8603903,way,329079174,47.991312040000004,17.74267124,modify
8599965,way,329079175,47.99498188,17.744905019999997,modify
37597362,way,329079176,47.99321502,17.74172724,modify
8600680,way,329079177,47.991885460000006,17.746490919999996,modify
34779767,way,329079179,47.99313981428572,17.745702285714284,modify
8604310,way,329079180,47.990149757142845,17.7465687,modify
8601120,way,329079181,47.992178939999995,17.74881978,modify
8600691,way,329079182,47.99176341818182,17.746865700000004,modify
8600218,way,329079184,47.99270495555555,17.743868566666666,modify
8603793,way,329079185,47.99120181666666,17.74219583333333,modify
8604486,way,329079186,47.992064649999996,17.744519312500003,modify
8603815,way,329079187,47.99147052,17.7420902,modify
8600548,way,329079188,47.994945439999995,17.74621212,modify
8604519,way,329079189,47.99229934,17.743930920000004,modify
8600614,way,329079191,47.99210246,17.74744434,modify
36041478,way,329079192,47.9943903,17.745779811111113,modify
8602649,way,329079193,47.98834138,17.74769962,modify
8600064,way,329079194,47.99445586,17.744176900000003,modify
8600009,way,329079196,47.99451803846153,17.745263453846153,modify
36041500,way,329079197,47.99336091111112,17.746636955555555,modify
8600603,way,329079198,47.991997142857144,17.748019371428573,modify
8600977,way,329079199,47.99434956,17.746831039999996,modify
620203396A,way,329079200,47.99309876000001,17.7461462,modify
8600185,way,329079201,47.99291094,17.74338872,modify
8600141,way,329079202,47.99350776,17.74560138,modify
8600108,way,329079204,47.99381964444444,17.744615188888886,modify
8600647,way,329079205,47.99253358000001,17.7468084,modify
7102275015,way,329079206,47.99345725714286,17.753145085714287,modify
6202055585,way,329079207,47.99235278,17.7467172,modify
8604321,way,329079208,47.990333680000006,17.7466163,modify
6202034003,way,329079209,47.99301424,17.7467064,modify
7101734211,way,329079210,47.99486890000001,17.7438576,modify
36683911,way,329079211,47.99193802,17.742945740000003,modify
860507A,way,329079212,47.991408060000005,17.74352658,modify
7102273277,way,329079214,47.991489079999994,17.7453463,modify
8600086,way,329079215,47.99402131666667,17.744057466666664,modify
6202035829,way,329079217,47.99002478,17.745405560000002,modify
8604409,way,329079219,47.9909011888889,17.74390992222222,modify
860045A,way,329079220,47.99517204,17.74468968,modify
8600526,way,329079221,47.99491706,17.74651812,modify
860452A,way,329079222,47.9923311,17.743702900000002,modify
5202017073,way,329079223,47.993483628571425,17.743040185714285,modify
7102272793,way,329079224,47.99167428,17.74455068,modify
6202035807,way,329079225,47.9899203,17.74430696,modify
8604530,way,329079226,47.99243567777778,17.74353555555556,modify
8604464,way,329079227,47.99175562857143,17.7449153,modify
3477979A,way,329079228,47.993522299999995,17.74463115714286,modify
8600999,way,329079229,47.99463998,17.74690436,modify
7002050297,way,329079230,47.99290078888888,17.74765413333333,modify
8604904,way,329079231,47.99282821999999,17.7419165,modify
36683867,way,329079234,47.992059649999995,17.747799666666666,modify
8600966,way,329079235,47.994232385714284,17.74675132857143,modify
10753138,way,329079236,47.99303134,17.74606518,modify
34779745,way,329079237,47.992706725000005,17.7460308625,modify
8600152,way,329079238,47.99343246000001,17.745859180000004,modify
8600295,way,329079239,47.99315328,17.74189588,modify
8600163,way,329079240,47.993372619999995,17.746132359999997,modify
8600933,way,329079241,47.99403292857143,17.746086685714282,modify
36027398,way,329079242,47.993092280000006,17.74592902,modify
8600119,way,329079243,47.99374325714285,17.74488637142857,modify
7001243755,way,329079244,47.99256986,17.74666688,modify
860012A,way,329079245,47.99369271818182,17.74513732727273,modify
10756834,way,329079246,47.992571000000005,17.7464992,modify
8601142,way,329079247,47.992034280000006,17.749167820000004,modify
8604871,way,329079248,47.99267375555556,17.742657155555555,modify
35877886,way,329079249,47.99202451428572,17.742799928571426,modify
34779778,way,329079250,47.99334768,17.74525984,modify
6202034036,way,329079251,47.9920221,17.74950312,modify
8604882,way,329079252,47.99272127777778,17.742386455555554,modify
35938133,way,329079253,47.992178460000005,17.742673879999998,modify
8600207,way,329079254,47.99280926666666,17.7436974,modify
34779833,way,329079255,47.99158622727271,17.74340850909091,modify
8604893,way,329079256,47.99278718888888,17.742179577777776,modify
860375A,way,329079257,47.99061995714287,17.742405285714284,modify
10765579,way,329079258,47.991656376923075,17.745401292307694,modify
34779844,way,329079259,47.99167262,17.74322176,modify
7102272606,way,329079260,47.9932901,17.752540200000006,modify
8604398,way,329079261,47.99101704,17.74376928,modify
8603826,way,329079262,47.99158848,17.74203488,modify
36041489,way,329079263,47.993193885714284,17.74705577142857,modify
7102272584,way,329079264,47.99359574,17.752596259999997,modify
8604387,way,329079265,47.99115536000001,17.74371432,modify
8602473,way,329079267,47.994956519999995,17.745143659999997,modify
8600075,way,329079268,47.994126879999996,17.743653400000003,modify
8600240,way,329079269,47.99258404,17.74454734,modify
5202017480,way,329079271,47.99167688,17.7497632,modify
8604992,way,329079272,47.99434742,17.74935142,modify
35436654,way,329079274,47.993459666666666,17.744856000000002,modify
8599998,way,329079275,47.99462344,17.745035360000003,modify
8600372,way,329079276,47.994290750000005,17.743248925,modify
8603848,way,329079279,47.99183552857142,17.74186062857143,modify
8604508,way,329079280,47.99220004,17.74406236,modify
8600570,way,329079281,47.991749042857144,17.748909985714285,modify
36027376,way,329079282,47.99379427142857,17.743759357142856,modify
36027387,way,329079283,47.993726442857145,17.743976299999996,modify
8600922,way,329079285,47.99384810909091,17.746764236363635,modify
8600306,way,329079286,47.99312972,17.742143700000003,modify
34779668,way,329079287,47.99325128,17.74646658,modify
8600944,way,329079288,47.994163823076924,17.745818130769234,modify
860089A,way,329079289,47.99300284444444,17.746295133333337,modify
8601109,way,329079290,47.992240471428566,17.74843507142857,modify
8600020,way,329079291,47.994250916666665,17.7451457,modify
8599976,way,329079292,47.99487652,17.74462184,modify
8600130,way,329079293,47.99359422222223,17.745395411111108,modify
8600427,way,329079295,47.99479298,17.744181320000003,modify
8601043,way,329079296,47.99266854,17.74703396,modify
7000413618,way,329079297,47.99324038888889,17.74548415555556,modify
8601164,way,329079298,47.992205320000004,17.74939794,modify
36027365,way,329079299,47.99227127142857,17.742523485714287,modify
8604805,way,329079300,47.987726066666674,17.747089777777777,modify
34779822,way,329079301,47.99384492,17.74354506,modify
36683900,way,329079302,47.99181975,17.743115,modify
8604838,way,329079303,47.98845805714286,17.74708467142857,modify
34779756,way,329079304,47.99343071111111,17.74720406666667,modify
8600229,way,329079305,47.992769960000004,17.744111339999996,modify
8603782,way,329079306,47.99107221999999,17.742324919999998,modify
8604376,way,329079307,47.9912839,17.74363988,modify
37597373,way,329079308,47.994965459999996,17.745346700000002,modify
7102422008,way,329079311,47.99471712857143,17.7469286,modify
10764831,way,329079312,47.99228065999999,17.74320314,modify
8600636,way,329079313,47.99233669090909,17.746995218181816,modify
8600053,way,329079314,47.99457854285715,17.74440627142857,modify
8600383,way,329079315,47.994416663636365,17.743440845454543,modify
8600581,way,329079316,47.9918236,17.748633579999996,modify
8600955,way,329079317,47.99412376,17.746617039999997,modify
34779789,way,329079318,47.99337298,17.74506126,modify
8600042,way,329079320,47.99445944,17.7447779,modify
8600262,way,329079322,47.99324512857144,17.74103992857143,modify
8603892,way,329079323,47.99146137,17.74263672,modify
8600856,way,329079324,47.99247141428571,17.745044185714285,modify
8600284,way,329079325,47.993244499999996,17.741506100000002,modify
10083282,way,329079326,47.991641655555554,17.74734308888889,modify
8600438,way,329079327,47.99493355714286,17.744295742857144,modify
860067A,way,329079328,47.99193492857143,17.746184542857144,modify
7102273849,way,329079329,47.99166220000001,17.74566265714286,modify
8604816,way,329079330,47.98789728888889,17.74710481111111,modify
8604475,way,329079331,47.991913887500004,17.744702212500002,modify
8603804,way,329079332,47.991317512500004,17.7421015875,modify
8600988,way,329079333,47.99446664444444,17.746859244444448,modify
8604552,way,329079334,47.99259734545455,17.742920554545453,modify
8604288,way,329079335,47.98964441818182,17.74664978181818,modify
8600768,way,329079336,47.9911094875,17.7484927,modify
8604299,way,329079337,47.9898285,17.746752844444444,modify
860001A,way,329079338,47.99446328750001,17.745464499999997,modify
8601054,way,329079340,47.99261638571429,17.747232171428568,modify
8600405,way,329079341,47.99463203,17.74378703,modify
8600724,way,329079342,47.991386719999994,17.747581259999997,modify
8600867,way,329079343,47.992410585714296,17.745309,modify
8600416,way,329079344,47.994713371428574,17.743984157142854,modify
8600911,way,329079345,47.9936012,17.746836733333332,modify
860430A,way,329079347,47.989997075,17.746671775,modify
8603837,way,329079348,47.99172064285715,17.7418948,modify
8604497,way,329079350,47.992145928571425,17.74427312857143,modify
700195484A,way,329079352,47.9915358,17.745597842857144,modify
8600592,way,329079353,47.99185194444445,17.748438066666665,modify
8600394,way,329079354,47.99451726666667,17.743658266666667,modify
8602638,way,329079355,47.98869002857144,17.74767567142857,modify
8600515,way,329079356,47.994832599999995,17.746685342857145,modify
36683856,way,329079357,47.99191932222222,17.748212177777777,modify
8600900,way,329079359,47.993498611111114,17.746723433333333,modify
8604915,way,329079360,47.99286984444444,17.74175537777778,modify
8600174,way,329079361,47.9929666,17.74325748,modify
8601076,way,329079362,47.99249283571428,17.747729757142856,modify
