ref,osm_type,osm_id,lat,lon,action
7103021783,way,1220126637,49.3330733181818,20.658419663636366,modify
7102326825,way,68524620,49.33876074,20.65491124,modify
7102326297,way,60102853,49.32986758,20.65516526,modify
710232632A,way,60104473,49.34302664,20.65487694,modify
28511879,way,60103371,49.33527848,20.655429199999997,modify
3423639A,way,60103693,49.33924460000001,20.659951920000005,modify
7102326814,way,60103474,49.33557458,20.65665204,modify
35907465,way,60103705,49.33924826,20.66026448,modify
28512836,way,60103545,49.33731674,20.65446238,modify
7102326847,way,60103500,49.33445442,20.6563224,modify
28512440,way,60104089,49.3400945,20.65611656,modify
28512495,way,60104102,49.34160654,20.6561444,modify
28513584,way,60103461,49.3354383,20.6590808,modify
7102326363,way,60104468,49.34423926,20.6513511,modify
7102327012,way,68524573,49.33303858,20.65651528,modify
3563691A,way,60103683,49.339196380000004,20.66077748,modify
36482875,way,60103701,49.339278160000006,20.659401719999998,modify
36482655,way,60103686,49.33918249999999,20.66108256,modify
28514266,way,60102833,49.333448880000006,20.658503239999998,modify
7102327045,way,60102803,49.331964,20.65630582,modify
7102326187,way,60104536,49.3348231,20.666773380000002,modify
7102324636,way,60102804,49.33145162857143,20.663034314285714,modify
28513221,way,60103480,49.33598972,20.657174860000005,modify
2851309A,way,60103539,49.3366662,20.65586254,modify
28512242,way,60102789,49.33051522222222,20.65642575555556,modify
28513661,way,60102854,49.33424736,20.658562160000002,modify
28513903,way,60103552,49.33522626,20.6570711,modify
28514376,way,68524548,49.33320167142857,20.657899799999996,modify
28511868,way,60103466,49.33503674,20.65515358,modify
28512814,way,60104130,49.33944356000001,20.654332099999998,modify
5410003918,way,61382687,49.33666557777778,20.659449055555555,modify
7102326462,way,60104506,49.34514693999999,20.6530554,modify
28513716,way,60102871,49.33240707142857,20.660863985714286,modify
7102326869,way,68524486,49.33307974,20.6565478,modify
35907432,way,60103687,49.339249980000005,20.6605131,modify
7102326781,way,60104483,49.34316546,20.65538706,modify
28513573,way,60103534,49.33557476,20.6591058,modify
28511736,way,60102807,49.33241864,20.655527639999995,modify
28512132,way,60103530,49.334427399999996,20.656593144444443,modify
7001192858,way,61907006,49.35259872857143,20.68461762857143,modify
7102326242,way,307431692,49.3295604125,20.654654481249995,modify
28514233,way,60102877,49.33270764,20.6586321,modify
28512187,way,68524650,49.3332463090909,20.656778190909087,modify
28513958,way,60103381,49.33477372,20.65717896,modify
28512880,way,60103411,49.338200099999995,20.65425874,modify
28511835,way,60103465,49.3345384,20.655466642857146,modify
7001192869,way,61907018,49.35304932857143,20.68435,modify
28513760,way,68524591,49.33323270909091,20.65889880909091,modify
700077179A,way,60104307,49.34210102666667,20.658324773333334,modify
28514222,way,60102856,49.33226997777777,20.658107844444444,modify
28513122,way,60103478,49.3363516,20.65624356,modify
7102326330,way,60104469,49.34314646,20.654462540000004,modify
28514365,way,68524588,49.33353094375,20.657961181250002,modify
28513848,way,68524617,49.331625200000005,20.659994472727274,modify
7102324669,way,60104304,49.343366759999995,20.656846299999998,modify
7102326693,way,60104484,49.345372479999995,20.65585248,modify
28512869,way,60103510,49.33780488,20.654488899999997,modify
28513969,way,60103443,49.3345863,20.6570908,modify
28511945,way,67499875,49.33652638823529,20.655008499999997,modify
28513441,way,67499868,49.340769833333326,20.657933144444446,modify
28513991,way,68524502,49.335259254545456,20.657873809090912,modify
28512352,way,60104115,49.33939244444444,20.655605766666667,modify
2851375A,way,60102825,49.33169722941176,20.66223564117647,modify
28513606,way,60103549,49.335207419999996,20.65888046,modify
28513925,way,60103512,49.33496776,20.656822499999997,modify
28512748,way,68524564,49.33791034285714,20.653708857142856,modify
2851199A,way,60103546,49.33556577777778,20.654707366666667,modify
28513276,way,60104129,49.34148544,20.6568982,modify
541000613A,way,67499882,49.33950995555555,20.660987199999997,modify
2851342A,way,60104292,49.34200353999999,20.66136482,modify
28511758,way,60102838,49.332833820000005,20.65585694,modify
5410003962,way,67499855,49.33986304,20.65865564,modify
7102326495,way,60104467,49.3445252,20.654601144444445,modify
2851177A,way,60102860,49.334186816666666,20.656353783333333,modify
28513001,way,60103559,49.33783158,20.65512526,modify
7102326308,way,60104507,49.34243702222223,20.65547035555555,modify
28513793,way,68524505,49.33273041818182,20.659199881818182,modify
28513562,way,60103558,49.335806794117644,20.659057141176472,modify
2851430A,way,60102894,49.333803928571434,20.658056100000003,modify
28513452,way,67499895,49.340617971428564,20.657946142857146,modify
28512847,way,67499883,49.33758491111111,20.654423077777782,modify
37872747,way,67499888,49.33975092,20.65882702,modify
7102326473,way,60104472,49.34538361999999,20.654018760000003,modify
28512759,way,60103511,49.33821003333333,20.653601366666667,modify
2851298A,way,60104118,49.33941826,20.65599294,modify
28512902,way,60103518,49.338635659999994,20.65410337,modify
28513078,way,60103372,49.33683275555555,20.6555052,modify
28512704,way,67499926,49.33693517272727,20.653540845454543,modify
28513496,way,67499893,49.34019012,20.65833432,modify
28513650,way,60103376,49.33433495714286,20.658322457142855,modify
28513199,way,60103501,49.336052055555555,20.65680685555556,modify
28514288,way,60102826,49.33366784444444,20.658360255555557,modify
28514332,way,60102832,49.3339055,20.65791858,modify
28514409,way,61907051,49.35793565714285,20.680024128571425,modify
6710011473,way,60103688,49.3396393,20.65909268,modify
35907421,way,60103508,49.3384263882353,20.654858676470585,modify
28512968,way,60104133,49.33993747777779,20.65686883333333,modify
28514277,way,60102790,49.333542800000004,20.658382166666666,modify
28513749,way,60102878,49.33189085555556,20.66193107777778,modify
28512176,way,68524529,49.33275507777778,20.656537522222223,modify
28512055,way,60102796,49.33352766,20.65720216,modify
28512935,way,68524496,49.33899060909091,20.65531959090909,modify
710288336A,way,68524498,49.33165202857143,20.65642952857143,modify
2851276A,way,60103440,49.338332944444446,20.65359098888889,modify
5410003973,way,60102869,49.33103364000001,20.65719942,modify
28513617,way,60103567,49.33501273076923,20.65878135384616,modify
28513012,way,60103419,49.337697285714285,20.65502434285714,modify
28512770,way,60103531,49.338464577777785,20.653637322222224,modify
28512253,way,60102898,49.33031572,20.65645398,modify
28513331,way,67499892,49.34094516666667,20.657308799999996,modify
28512946,way,67499843,49.33891835555555,20.654732944444444,modify
2851331A,way,60104114,49.34048286363636,20.656651181818184,modify
28513419,way,67499861,49.341962460000005,20.661101199999997,modify
36955512,way,60104123,49.3404872,20.655854060000003,modify
28513595,way,60103517,49.335317759999995,20.658900539999998,modify
28512858,way,60103583,49.33770783999999,20.65441418,modify
710232665A,way,60104480,49.34475278,20.655589839999998,modify
28512649,way,60103451,49.33607549999999,20.65464287142857,modify
28512990,way,60103562,49.33794822222223,20.655225311111113,modify
28512308,way,68524603,49.33123758571429,20.655637557142857,modify
36955534,way,67499909,49.341908700000005,20.660861660000002,modify
28512506,way,60104475,49.34177551111111,20.65597938888889,modify
28512726,way,60103556,49.33732427500001,20.6538655,modify
28511747,way,60102868,49.33260742,20.65581504,modify
28514046,way,68524524,49.33571364285715,20.65800175714286,modify
7102326682,way,60104503,49.34520446,20.65634794,modify
28513430,way,67499924,49.34208508,20.661599520000003,modify
28513375,way,67499863,49.34155318,20.6594201,modify
5410003929,way,60102809,49.331740228571434,20.661469500000003,modify
34236334,way,67499884,49.34185322,20.66063896,modify
5410003940,way,67499925,49.339594579999996,20.65951486,modify
5410007680,way,67499848,49.34178748000001,20.66037352,modify
28513408,way,67499873,49.341734759999994,20.660127120000002,modify
28512066,way,68524535,49.33362840769231,20.656702107692304,modify
28513386,way,67499913,49.34160935999999,20.65963894,modify
541000393A,way,67499902,49.339570120000005,20.660002400000003,modify
35907443,way,67499869,49.33926274,20.659677879999997,modify
28512264,way,60102873,49.33010968,20.65646008,modify
28513397,way,67499886,49.34167486,20.65988324,modify
28514255,way,68524517,49.333280179999996,20.658410919999998,modify
2851232A,way,67499862,49.33923323636364,20.654948136363636,modify
28512286,way,68524630,49.330743488888885,20.6556953,modify
7102326440,way,60104461,49.34495351111111,20.652923655555554,modify
28513980,way,61382656,49.33493722222223,20.65778322222222,modify
28513342,way,67499905,49.341343207692304,20.658416384615386,modify
5410003951,way,67499878,49.33958436,20.659750759999998,modify
7102326737,way,60104479,49.34445108,20.657083139999997,modify
37976785,way,67499857,49.339556560000005,20.6602542,modify
28513518,way,67499921,49.34045314545454,20.657516927272727,modify
28513738,way,60102797,49.33203258,20.66167018,modify
28512231,way,60102849,49.33068962,20.65639704,modify
28514057,way,60103551,49.33589426,20.658167040000002,modify
28513694,way,60102892,49.332780979999995,20.660238139999997,modify
28513210,way,61382629,49.335915772727276,20.656359345454547,modify
28511681,way,68524612,49.33139762857143,20.655599857142857,modify
2851419A,way,60103591,49.33597367142857,20.6591495,modify
7102326429,way,60104477,49.34460644615384,20.65293773076923,modify
28512341,way,68524594,49.33920110769232,20.655514153846152,modify
28511846,way,60103520,49.334319640000004,20.654733119999996,modify
5410007878,way,67499844,49.33955734,20.660699119999997,modify
28513727,way,60102802,49.33221498,20.66137394,modify
7102326748,way,68524653,49.342516823076934,20.653773423076924,modify
7102326671,way,60104454,49.34499778888889,20.655477466666667,modify
28512671,way,68524644,49.33644267777778,20.654513611111113,modify
7102326341,way,60104481,49.343687599999996,20.654240899999998,modify
28514134,way,67499856,49.337898720000005,20.65985992,modify
28511824,way,61382642,49.33454586666667,20.655767455555555,modify
28514211,way,60102850,49.33152775555555,20.658954877777774,modify
28513540,way,67499928,49.34056372,20.65727682,modify
7102326726,way,60104465,49.34507972,20.65709962,modify
5410007086,way,60104273,49.3419581,20.65773072,modify
36482666,way,61382652,49.33899485999999,20.661510619999998,modify
28511934,way,67499906,49.336231399999996,20.65536245714286,modify
28512374,way,67499919,49.33886988,20.65433686,modify
28512429,way,67499923,49.34055338,20.65601458,modify
28512638,way,67499904,49.3357582,20.6547449625,modify
28513353,way,60104306,49.34128026,20.6577609,modify
28511912,way,60103573,49.33575855833334,20.655644950000003,modify
28513859,way,68524569,49.33152857142857,20.660338442857146,modify
2851188A,way,61382634,49.33501138888888,20.65565767777778,modify
28511978,way,67499847,49.335729328571425,20.655018500000004,modify
28511890,way,60103464,49.334929445454534,20.656226936363637,modify
34236389,way,61382673,49.33881876,20.66155374,modify
28511813,way,61382675,49.3343215,20.655486199999995,modify
28513463,way,67499851,49.340580800000005,20.658189033333333,modify
28511956,way,60103492,49.336760209090905,20.65471657272727,modify
28511923,way,67499911,49.33606452857142,20.6553859,modify
28512473,way,68524616,49.3410961,20.656039314285717,modify
28512330,way,60104116,49.33919934,20.655179320000002,modify
6710016148,way,60104274,49.343234939999995,20.65696845,modify
28512660,way,60103503,49.33629735454545,20.654594772727275,modify
7102326484,way,60104474,49.34478385384615,20.65431481538462,modify
28512209,way,68524641,49.331603439999995,20.6556265,modify
7102326704,way,60104457,49.34553784,20.65546904,modify
7102326220,way,61907024,49.35151648749999,20.6839042875,modify
28512528,way,60104505,49.34215468571428,20.655530042857144,modify
28513507,way,67499876,49.340079222222215,20.65850617777778,modify
28512693,way,67499908,49.3367889,20.65438064444444,modify
35907410,way,67499853,49.33810374,20.655435139999998,modify
28512121,way,60102813,49.333981714705885,20.656869285294118,modify
28514354,way,68524509,49.33365848888889,20.65779592222222,modify
28513485,way,67499864,49.340336276923075,20.65834372307692,modify
28513804,way,60102879,49.33211721,20.65959257,modify
7102326715,way,60104462,49.345620600000004,20.65730206,modify
2851265A,way,67499903,49.33584048000001,20.654957099999997,modify
28513265,way,61382649,49.336202885714286,20.65820588571429,modify
28511725,way,68524521,49.33215224285715,20.6556562,modify
28511703,way,68524536,49.33178502,20.65562436,modify
28513914,way,68524584,49.33510542857143,20.656945142857143,modify
28513474,way,60103694,49.340451828571425,20.658238842857145,modify
28512154,way,68524480,49.33377441111111,20.656651433333334,modify
28513672,way,68524511,49.3331558,20.659685455555557,modify
28513144,way,68524544,49.33620178181818,20.656125645454544,modify
28512297,way,68524485,49.3310848,20.65568526,modify
28512594,way,68524575,49.342180000000006,20.65626681111111,modify
28514112,way,67499866,49.33722819999999,20.65880602,modify
28513529,way,67499858,49.34054845714285,20.657506457142855,modify
7102098608,way,60104132,49.34110144545455,20.6566905,modify
28513254,way,61382685,49.335825314285714,20.6572462,modify
28513683,way,68524542,49.33296671428572,20.65994997142857,modify
7101988058,way,60102876,49.33161894,20.659076040000002,modify
28513551,way,60104112,49.34031775555556,20.657080511111115,modify
28512319,way,67499885,49.33917924285715,20.654751271428573,modify
2851320A,way,60103380,49.3361005,20.65615836,modify
28512077,way,68524552,49.33368047999999,20.657212440000002,modify
34236378,way,61382630,49.338644759999994,20.66171936,modify
28512792,way,68524560,49.33887120000001,20.6536214,modify
28512033,way,68524490,49.33327229999999,20.65705857142857,modify
28512825,way,67499845,49.33833533333333,20.6539979,modify
5410003907,way,60102792,49.33293114615385,20.65701069230769,modify
28512979,way,67499887,49.33981097142857,20.656386571428573,modify
7102326231,way,61907015,49.35334722857141,20.685542876190475,modify
28514123,way,61382636,49.337514855555554,20.659528555555557,modify
28512539,way,60104489,49.34213564444444,20.65573765555556,modify
28513111,way,68524565,49.336392200000006,20.65591608888889,modify
28514013,way,68524506,49.33554312,20.65790766,modify
7102326770,way,60104455,49.34346305999999,20.65549858,modify
28511901,way,61382633,49.33443615714286,20.656159199999998,modify
28514101,way,61382665,49.336683959999995,20.65872092,modify
28513287,way,68524475,49.34125472857142,20.656659271428573,modify
7102326385,way,60104460,49.34433936923075,20.65268879230769,modify
28513771,way,60102880,49.3330675,20.658909299999998,modify
28511989,way,60103557,49.33525583333333,20.65490338888889,modify
28511857,way,60103536,49.3347075,20.6550346,modify
28513320,way,67499901,49.34072252857144,20.656731500000003,modify
28514387,way,68524526,49.33293907272727,20.65781738181818,modify
28514079,way,68524515,49.336229640000006,20.657836019999998,modify
28514310,way,61382670,49.33409407777778,20.65791174444444,modify
28513067,way,67499900,49.33714652857143,20.65520942857143,modify
35907454,way,68524538,49.33092407142857,20.65575257142857,modify
28512957,way,67499918,49.34017258888888,20.657110900000003,modify
28513705,way,68524492,49.3325925,20.660507257142857,modify
28512583,way,68524579,49.342404244444445,20.656115933333336,modify
28512044,way,68524622,49.333418599999995,20.657244011111107,modify
28514024,way,61382632,49.335783271428575,20.657636028571428,modify
28512781,way,60104084,49.33864953333334,20.653549033333334,modify
28514167,way,61382653,49.33644796666667,20.659198811111114,modify
28511780,way,61382654,49.33396906363637,20.656037945454546,modify
28513100,way,67499915,49.33653206,20.655830700000003,modify
34236345,way,61382676,49.338228022222225,20.660188122222223,modify
28513815,way,68524610,49.33197545714285,20.6596093,modify
7102326319,way,60104471,49.3428377,20.655129040000002,modify
7102326506,way,60104504,49.34425803333333,20.6543796,modify
28513870,way,68524578,49.331205557142866,20.660087299999997,modify
28512561,way,68524607,49.34252205714285,20.655942557142858,modify
28513782,way,68524557,49.33288612,20.658941119999998,modify
7102326352,way,60104482,49.344127,20.65223018,modify
28513056,way,67499914,49.337236579999995,20.655086339999997,modify
28514068,way,68524625,49.33612658,20.657364140000002,modify
28513892,way,68524522,49.33534407999999,20.65687146,modify
28512605,way,60104470,49.34202116666667,20.656389444444443,modify
28514145,way,67499896,49.33643681428571,20.659909142857146,modify
35457202,way,61382637,49.338426855555554,20.66095412222222,modify
28514244,way,68524598,49.33277018571429,20.6582247,modify
28514178,way,61382641,49.336223385714284,20.65880347142857,modify
2851386A,way,68524632,49.331347699999995,20.65999151428571,modify
28513837,way,68524600,49.33174518571428,20.659845085714284,modify
36482677,way,61382650,49.33836058888889,20.660698644444444,modify
28511769,way,68524574,49.332974714285726,20.6558467,modify
34236356,way,61382672,49.33829447777779,20.660443344444445,modify
28513045,way,60103525,49.33757736,20.65510448,modify
28513364,way,60104279,49.34160832,20.65896968,modify
671000307A,way,60103509,49.33757336666667,20.653778111111112,modify
34236367,way,61382678,49.33849304444445,20.661209566666667,modify
2851287A,way,67499859,49.33799283999999,20.65460316,modify
28512110,way,61382682,49.334187166666666,20.656583466666664,modify
28511791,way,61382686,49.33404898181818,20.65557661818182,modify
28512407,way,60104087,49.340243646666664,20.65586212,modify
28512616,way,60104120,49.34164914285714,20.656912371428575,modify
28514200,way,68524658,49.331031200000005,20.660132640000004,modify
28513936,way,68524523,49.3349133,20.65696056,modify
28512484,way,68524595,49.34137253333334,20.65614096666667,modify
28512165,way,68524636,49.33362699999999,20.657242099999998,modify
28513166,way,61382639,49.33579664444444,20.65632533333333,modify
28512088,way,68524518,49.33385492000001,20.65720772,modify
28513243,way,61382660,49.335579759999995,20.656428329999997,modify
28513947,way,68524476,49.334827045454546,20.657068154545453,modify
28514343,way,68524631,49.33379298,20.65769138,modify
28513155,way,61382658,49.33590612,20.6566143,modify
28512451,way,60104081,49.33960838,20.655608320000002,modify
710232621A,way,61907023,49.35216342,20.686072839999998,modify
2851441A,way,1085414662,49.35640842,20.650792740000004,modify
28512462,way,60104095,49.34030842,20.65634598,modify
7001192880,way,1030855209,49.3526794,20.684866257142858,modify
7000385381,way,60102841,49.33128018,20.65847213,modify
28512891,way,60103543,49.33852522,20.654090939999996,modify
700119287A,way,1030855210,49.352862285714274,20.68449998571429,modify
35907476,way,61382638,49.339195600000004,20.66133808,modify
710198807A,way,60102858,49.33165342,20.65908768,modify
2851353A,way,67499854,49.34079657142858,20.657506957142857,modify
10136819,way,60103498,49.33466002,20.658415460000004,modify
7102327023,way,60102829,49.33213894000001,20.656314099999996,modify
28514090,way,61382684,49.3363587,20.65829858,modify
28512715,way,67499897,49.336624979999996,20.6545085,modify
7102078225,way,60103697,49.34028492,20.65787534,modify
28513298,way,60104080,49.34107616,20.656864,modify
28512517,way,60104515,49.34242536000001,20.65501868,modify
28512572,way,60104453,49.342352459999994,20.65627068,modify
7102080304,way,60103708,49.3404444,20.6580268,modify
28511967,way,67499849,49.3360138,20.655202260000003,modify
710277006A,way,60104110,49.34065066666667,20.657504244444443,modify
28511802,way,61382671,49.33399520000001,20.65579348,modify
7102971106,way,60103378,49.33462066,20.658448120000003,modify
7001375381,way,61382683,49.333968414285714,20.655892942857143,modify
28514002,way,60103485,49.33553116666667,20.658352833333335,modify
28512000,way,60102834,49.33210336666667,20.656334366666666,modify
28512924,way,60104078,49.3395049,20.655384340000005,modify
28513089,way,68524587,49.33645398571429,20.656131485714287,modify
28511714,way,60102866,49.33199998,20.656293220000002,modify
28512198,way,68524664,49.33300197999999,20.6565015,modify
28511692,,,49.33159637451172,20.655452728271484,create
2851221A,,,49.3310432434082,20.656383514404297,create
28512220,,,49.3309326171875,20.65645980834961,create
28512275,,,49.329898834228516,20.6563720703125,create
28512418,,,49.34101867675781,20.655075073242188,create
28512803,,,49.33905792236328,20.653657913208008,create
28512913,,,49.338748931884766,20.654560089111328,create
28513034,,,49.33757781982422,20.65546989440918,create
28513177,,,49.3363037109375,20.65713119506836,create
28513628,,,49.33443069458008,20.659454345703125,create
28513826,,,49.33182144165039,20.659513473510742,create
28514156,,,49.338470458984375,20.65563201904297,create
35636898,,,49.33037185668945,20.657421112060547,create
35636909,,,49.33053970336914,20.657350540161133,create
35907399,,,49.33401107788086,20.659059524536133,create
3590740A,,,49.330169677734375,20.657468795776367,create
36955523,,,49.33005142211914,20.65756607055664,create
7001273873,,,49.34246826171875,20.65831756591797,create
7001360069,,,49.33187484741211,20.657859802246094,create
7001972153,,,49.342254638671875,20.65823745727539,create
7101415541,,,49.34279251098633,20.658245086669922,create
710169063A,,,49.34236145019531,20.658100128173828,create
7102083340,,,49.334228515625,20.65960693359375,create
7102165466,,,49.33722686767578,20.660423278808594,create
710229497A,,,49.33713912963867,20.66019630432129,create
7102326264,,,49.34598159790039,20.680389404296875,create
710232676A,,,49.343421936035156,20.655969619750977,create
7102326792,,,49.34291076660156,20.655630111694336,create
7102399876,,,49.33892059326172,20.659996032714844,create
7102575007,,,49.33732223510742,20.66063690185547,create
710273948A,,,49.337623596191406,20.66132164001465,create
7102844914,,,49.3350715637207,20.658056259155273,create
7102872964,,,49.33749771118164,20.661134719848633,create
7103058094,,,49.329864501953125,20.6561279296875,create
