ref,osm_type,osm_id,lat,lon,action
18757255,way,71435541,47.92142937999999,18.57978006,modify
18757827,way,71435264,47.92118928,18.580886760000002,modify
18758278,way,71435425,47.923399644444444,18.576047511111113,modify
18757695,way,71435745,47.91936562,18.58329478,modify
18758509,way,71435731,47.92617915714286,18.576939742857142,modify
7100093770,way,71435445,47.91887742,18.58544888,modify
7100093055,way,71435696,47.92637286,18.577800540000002,modify
7100092747,way,71435512,47.92573794,18.57904108,modify
7100093858,way,71435718,47.92433054000001,18.57187288,modify
18757222,way,71435760,47.92155278,18.580412159999998,modify
18756529,way,71435747,47.91830452857142,18.585067057142854,modify
18757849,way,71435337,47.92140426,18.58049694,modify
18757706,way,71435682,47.920038250000005,18.5828494,modify
18755550,way,71435349,47.9221955888889,18.58392408888889,modify
18757750,way,71435483,47.92052532857143,18.58199014285714,modify
18757816,way,71435726,47.92110272,18.58106842,modify
18756463,way,71435510,47.91857952,18.585483059999998,modify
18758674,way,71552181,47.922874085714284,18.58060994285714,modify
18755484,way,71435628,47.922796520000006,18.58287292,modify
18756738,way,71435556,47.9216023111111,18.582038388888886,modify
18757585,way,71435554,47.92042038571429,18.582874057142856,modify
18756716,way,71435563,47.921844799999995,18.581586699999995,modify
7100093693,way,71435770,47.9248685,18.58072282,modify
7100093759,way,71435267,47.92533136,18.57512186,modify
18757662,way,71435719,47.9198282,18.5834081,modify
7100093902,way,71435332,47.92437118,18.57645298,modify
18757013,way,71435720,47.9260005,18.57604862,modify
1875565A,way,71435208,47.92120724000001,18.58592692,modify
7100093825,way,71435217,47.924394199999995,18.571623080000002,modify
18755649,way,71435460,47.9212228,18.58574652222222,modify
1875708A,way,71435335,47.925092920000004,18.57603636,modify
18757233,way,71435232,47.92131869999999,18.5800369,modify
18757068,way,71435311,47.92523354,18.575713639999996,modify
18755814,way,71435619,47.9258332,18.57843548,modify
7100092637,way,71435424,47.923992999999996,18.581444880000003,modify
18756694,way,71435307,47.9219255,18.58133682857143,modify
7100093726,way,71435371,47.92473090000001,18.58057084,modify
18757442,way,71435542,47.9238703,18.57377664,modify
18757794,way,71435362,47.92091670000001,18.58140578,modify
1875664A,way,71435471,47.9235248909091,18.57921469090909,modify
18757497,way,71435286,47.92428084,18.572760199999998,modify
18755462,way,71435442,47.92303879999999,18.5825287,modify
18757420,way,71435491,47.923644942857145,18.5742918,modify
18756518,way,71435270,47.91819318571429,18.585248457142857,modify
18758839,way,71435749,47.92842864000001,18.574673240000003,modify
18757717,way,71435418,47.92013057999999,18.5826796,modify
18758003,way,71435455,47.92472828,18.57410124,modify
7100092813,way,71435275,47.92085854,18.58258018,modify
18758421,way,71435261,47.923630360000004,18.577569,modify
18758861,way,71435333,47.92810346,18.57532664,modify
1875785A,way,71435750,47.923227585714294,18.576504557142858,modify
18756496,way,71435440,47.91815612,18.58579122,modify
18757651,way,71435449,47.91995208,18.58348998,modify
18757167,way,71435662,47.924152199999995,18.57738817142857,modify
1875620A,way,71435326,47.92383246000001,18.58086384,modify
18756034,way,71435334,47.92142956,18.58411872,modify
18756584,way,71435643,47.92010763999999,18.58470646,modify
18756639,way,71435694,47.92358965714286,18.5789955,modify
18756419,way,71435429,47.919628499999995,18.58509975714286,modify
18755704,way,71435385,47.92065878571429,18.586963771428575,modify
18755682,way,71435534,47.92082111111111,18.586587355555558,modify
18756397,way,71435535,47.920043985714294,18.5855295,modify
18758751,way,71435544,47.9267696,18.575213280000003,modify
18755693,way,71435543,47.92073392857143,18.586765185714285,modify
18758047,way,71435503,47.92419982,18.57356262,modify
18757024,way,71435549,47.92582266000001,18.57572348,modify
7100092725,way,71435412,47.92065331428571,18.58549567142857,modify
18758432,way,71435775,47.92343098,18.57781106,modify
18757464,way,71435494,47.924060288888896,18.573337811111113,modify
35199164,way,71435499,47.92390178571428,18.5745086,modify
35430296,way,71435456,47.92343733636363,18.581249963636363,modify
18755869,way,71435521,47.92525271428571,18.57922877142857,modify
18758212,way,71435649,47.9246197,18.57017318,modify
18755671,way,71435737,47.92104666,18.5861729,modify
18755594,way,71435721,47.921746771428566,18.5847884,modify
18758179,way,71435458,47.924541000000005,18.571279445454547,modify
18757981,way,71435570,47.92496292,18.574342899999998,modify
18756353,way,71435229,47.92076028,18.58628684,modify
18756551,way,71435711,47.91900432,18.584806660000005,modify
18757035,way,71435356,47.92560558571429,18.57525294285714,modify
18755924,way,71435246,47.92462217999999,18.580312580000005,modify
18755605,way,71435343,47.921693499999996,18.585099200000002,modify
18756837,way,71435457,47.92247422857143,18.57954547142857,modify
18756100,way,71435702,47.92223,18.58276138,modify
18757860,way,71435496,47.92334170000001,18.576303763636364,modify
18757574,way,71435568,47.92060452857144,18.582759028571427,modify
18758080,way,71435477,47.92484966,18.573704099999997,modify
18755528,way,71435426,47.92245192,18.58344606,modify
1875774A,way,71435746,47.92049936,18.582157359999997,modify
18758960,way,71435260,47.92608652,18.57578732,modify
18757607,way,71435689,47.9207138,18.58374686,modify
18758366,way,71435723,47.92386882857143,18.577275200000003,modify
18757189,way,71435328,47.92404224,18.5776166,modify
18755990,way,71552313,47.924029506666656,18.58131137333333,modify
7100092472,way,71435742,47.92574318,18.57663642,modify
18758190,way,71435638,47.92457301428572,18.57074755714286,modify
18756221,way,71435454,47.92400875714286,18.58044742857143,modify
1875554A,way,71435448,47.922339879999996,18.5837832,modify
18758872,way,71435681,47.928060419999994,18.57552374,modify
18757156,way,71435254,47.924226880000006,18.5773114,modify
18756804,way,71435744,47.921002630769244,18.58266907692308,modify
18756903,way,71435282,47.92123298,18.58157888,modify
18758707,way,71435767,47.926053280000005,18.57495034,modify
7101887606,way,71435222,47.91968528,18.583331460000004,modify
18758817,way,71435708,47.92764098000001,18.575502120000003,modify
1875796A,way,71551713,47.9252492875,18.5746511,modify
18756628,way,71435677,47.92101811428571,18.58426367142857,modify
18757508,way,71435427,47.924372044444446,18.572476177777776,modify
18755561,way,71435262,47.92211440999999,18.58414474,modify
18756441,way,71435422,47.91909722,18.58531866,modify
7100078546,way,71435302,47.922612428571426,18.582098528571432,modify
18757728,way,71435297,47.920213000000004,18.58249988,modify
18756199,way,71435545,47.92360902,18.5807676,modify
7100078678,way,71435205,47.926416457142864,18.576558242857143,modify
18757684,way,71435695,47.919598428571426,18.583333614285714,modify
18756474,way,71435313,47.918447366666655,18.58560942222222,modify
18758828,way,71435312,47.928594499999996,18.57437428,modify
1875543A,way,71435463,47.923402259999996,18.58207784,modify
7100092560,way,71435679,47.9222003,18.58262018,modify
18758146,way,71435754,47.92560174,18.57443178,modify
18755539,way,71435757,47.92239556,18.583643240000004,modify
18758443,way,71435644,47.92339688,18.57752804,modify
1875642A,way,71435781,47.919333981818184,18.585085354545452,modify
18756067,way,71435447,47.92169914000001,18.58341702,modify
18757090,way,71435650,47.924925166666675,18.57620071111111,modify
6404018071,way,71552346,47.92167987999999,18.58189668,modify
10366499,way,71435658,47.9235935,18.5743956,modify
18757871,way,71435532,47.92378216,18.5761949,modify
18756177,way,71435291,47.92308904,18.58174422,modify
18758311,way,71551991,47.92312247142858,18.57852649523809,modify
18758619,way,71435709,47.92930042,18.575980979999997,modify
18757937,way,71435635,47.924754840000006,18.5755053,modify
18758267,way,71435296,47.923507611111106,18.575689433333334,modify
18756661,way,71435734,47.922190379999996,18.580733439999996,modify
18757079,way,71435452,47.9251895,18.575852399999995,modify
18756408,way,71435703,47.91982805714286,18.585327214285716,modify
1875752A,way,71435550,47.92439236363637,18.571738181818183,modify
18757563,way,71435301,47.92067232,18.58257842,modify
35199153,way,71435621,47.92431198,18.57993154,modify
18757277,way,71435215,47.92182822857143,18.579967657142856,modify
18755737,way,71435561,47.92652396,18.577201479999996,modify
18758938,way,71435548,47.92691222857143,18.575881257142857,modify
18757541,way,71435227,47.92095131428572,18.58213814285714,modify
18757838,way,71435710,47.92139064,18.58074532,modify
18758410,way,71435680,47.92443707272727,18.576259209090907,modify
18755759,way,71435431,47.92629491428571,18.57751481428571,modify
18756507,way,71435729,47.91804205714287,18.585322185714286,modify
18757475,way,71435533,47.924119579999996,18.573092600000003,modify
18758388,way,71435391,47.924020819999996,18.57687866,modify
18757486,way,71435367,47.924195160000004,18.57290088,modify
18757387,way,71435595,47.923385239999995,18.575033859999998,modify
1875653A,way,71552635,47.91847707777777,18.584952411111114,modify
1875884A,way,71435417,47.928372542857154,18.574869814285712,modify
18758069,way,71435507,47.92462102,18.57346058,modify
1875862A,way,71435502,47.92939881428571,18.57582294285714,modify
18755517,way,71435488,47.92263377142858,18.583374228571433,modify
18756155,way,71435615,47.9228578,18.58201934,modify
18758542,way,71435251,47.926882049999996,18.576681883333332,modify
18757112,way,71435358,47.92472704285715,18.576493185714288,modify
18755847,way,71435759,47.9255701,18.57875952,modify
7100077160,way,71435526,47.92431086,18.57378874,modify
18756826,way,71435410,47.92229638571428,18.579865899999998,modify
18755572,way,71435404,47.92194686,18.5842832,modify
18756914,way,71435400,47.921145859999996,18.5817213,modify
18758377,way,71551863,47.923903845454554,18.577082227272726,modify
18757629,way,71552572,47.92030321666667,18.583602666666668,modify
18755429,way,71435364,47.92360122000001,18.58187202,modify
7100093099,way,71435441,47.92481764285714,18.580490814285717,modify
1875851A,way,71435315,47.92650178,18.57675296,modify
18755979,way,71435591,47.924247242857135,18.581054128571427,modify
18756342,way,71435436,47.9207862,18.585847140000002,modify
18755616,way,71435517,47.9215821,18.585275,modify
7100078612,way,71435210,47.92249748,18.58233352,modify
18757772,way,71435480,47.92064688,18.58161506,modify
18757299,way,71435672,47.92272934285715,18.57712508571429,modify
18758157,way,71435238,47.92571394285714,18.57458092857143,modify
18757398,way,71435398,47.92343925714287,18.57483781428571,modify
18757046,way,71435740,47.92551716666667,18.575428566666663,modify
18758168,way,71435778,47.92580858000001,18.5746892,modify
18757970,way,71435637,47.9250742,18.57448712,modify
18757915,way,71435614,47.924444699999995,18.57567416,modify
18756243,way,71435685,47.92453462,18.57958294,modify
18756793,way,71435546,47.92117594,18.583379419999996,modify
18758102,way,71435352,47.92512411999999,18.57395238,modify
18756364,way,71435664,47.92049794285714,18.585922542857144,modify
18758795,way,71435462,47.927431757142855,18.575919699999996,modify
18757002,way,71435408,47.92595472,18.576417819999996,modify
18757904,way,71435616,47.92432382,18.57576144,modify
18758399,way,71435420,47.924127899999995,18.57672158,modify
7100352985,way,71435390,47.918443033333325,18.57618178888889,modify
18756859,way,71435318,47.92208972857143,18.58025412857143,modify
18757761,way,71435380,47.92068498571428,18.581883799999996,modify
18755792,way,71435414,47.925989720000004,18.578114460000002,modify
18755660,way,71435716,47.92113045999999,18.58606868,modify
18757057,way,71435598,47.92540365714286,18.575597542857142,modify
18756573,way,71435465,47.91993659999999,18.584856642857144,modify
18757530,way,71435514,47.92449940000001,18.571479428571426,modify
18757992,way,71435293,47.92481414,18.574213699999998,modify
18758696,way,71435697,47.92598092000001,18.574824200000002,modify
1875818A,way,71435724,47.92452493333333,18.570981588888888,modify
18756881,way,71435443,47.92143225555556,18.581304966666668,modify
18756749,way,71435673,47.92154417142857,18.58232297142857,modify
1875697A,way,71435331,47.92580988,18.57705282,modify
18755473,way,71435752,47.92305956,18.582836679999996,modify
18756232,way,71435520,47.92439460000001,18.57981347142857,modify
18758113,way,71435522,47.92524834000001,18.57406908,modify
18756133,way,71435765,47.92232131666666,18.582535633333332,modify
18758718,way,71435761,47.926195480000004,18.57494742,modify
1875730A,way,71435684,47.92280717142857,18.57675572857143,modify
18758971,way,71551776,47.92624548571428,18.575791614285716,modify
18755781,way,71435308,47.92609481999999,18.5779834,modify
18757519,way,71435207,47.92444816,18.57216052,modify
1875576A,way,71435230,47.926217740000006,18.57765904,modify
18757343,way,71435322,47.92315024,18.57574374,modify
7101283651,way,71435355,47.925398220000005,18.57782874,modify
18757882,way,71435485,47.92400544,18.57593598,modify
7100353392,way,530219153,47.92163100909091,18.56255311818182,modify
7100078766,way,71435748,47.92191859999999,18.583081028571428,modify
18756331,way,71435603,47.920820442857135,18.585613300000002,modify
1875631A,way,71435406,47.92535278571428,18.578107157142856,modify
18756991,way,71435659,47.92588905714286,18.576650857142855,modify
18758487,way,71551838,47.92629534285715,18.576474757142858,modify
18757354,way,71435433,47.92317558888889,18.575561577777776,modify
7100352930,way,71435344,47.91895868,18.57669518,modify
18756276,way,71435233,47.92485722,18.57874622,modify
1875686A,way,71435451,47.92184021999999,18.580707240000002,modify
18756727,way,71435688,47.9217563,18.581721140000003,modify
1875609A,way,71435476,47.922033742857145,18.5828833,modify
18757178,way,71435566,47.924144999999996,18.57754118,modify
18757409,way,71435220,47.92351274,18.574596339999996,modify
18757365,way,71435629,47.92329342,18.575320839999996,modify
18758201,way,71435667,47.92456,18.57043051111111,modify
18758586,way,71435764,47.92890202,18.57642824,modify
18757959,way,71435558,47.92535682727273,18.574847827272727,modify
7100352864,way,71435560,47.91977227142858,18.576539142857143,modify
18758124,way,71435466,47.92538252,18.57418684,modify
18758289,way,71435340,47.922976514285715,18.5775519,modify
18755748,way,71435213,47.92639376,18.57736502,modify
5207016837,way,71552696,47.918771019999994,18.585490899999996,modify
18757123,way,71435751,47.92460442,18.57675186,modify
1875587A,way,71435539,47.92521644285714,18.579436085714285,modify
18757310,way,71435428,47.92288044,18.57648586,modify
18756265,way,71435669,47.92473428,18.5789145,modify
7100078920,way,71435675,47.922973899999995,18.578730985714287,modify
18756254,way,71435320,47.924671800000006,18.5791567,modify
18756958,way,71435289,47.925613580000004,18.577564359999997,modify
18758454,way,71435527,47.92333772,18.577222919999997,modify
7100078447,way,71435415,47.921396300000005,18.582816514285714,modify
18757948,way,71435645,47.92486184,18.575412580000002,modify
18758663,way,71435722,47.92265371428572,18.573431257142857,modify
18756056,way,71552584,47.92157089,18.58353426,modify
18758300,way,71435339,47.92259046,18.579296199999998,modify
18757376,way,71435383,47.923225957142854,18.575169600000002,modify
7101912950,way,71435470,47.92283813333333,18.58301105,modify
18756947,way,71435706,47.92569460000001,18.57717915,modify
18756848,way,71435735,47.92255806,18.580104759999998,modify
18758245,way,71435762,47.92384633333333,18.57482554444444,modify
18757200,way,71551966,47.923913433333325,18.57822008333333,modify
18758135,way,71435624,47.92549007142857,18.57422042857143,modify
18758652,way,71435272,47.92341097777778,18.57149115555556,modify
18756936,way,71435377,47.92582331999999,18.57863342,modify
18757321,way,71435257,47.92292448571428,18.57630234285714,modify
18756452,way,71435487,47.918970542857146,18.58539238571429,modify
18755825,way,71552015,47.92576128333334,18.57883886666667,modify
18755968,way,71435250,47.924425,18.581010514285715,modify
18757332,way,71435374,47.92307408,18.57615114,modify
18757145,way,71435646,47.924326560000004,18.57708078,modify
18756672,way,71435273,47.92212155714286,18.581022985714288,modify
18756188,way,71435330,47.92312601818182,18.58110308181818,modify
18756089,way,71435705,47.921736120000006,18.58315896,modify
18755506,way,71435467,47.92280826,18.58325088,modify
18757739,way,71435342,47.92036258,18.582245540000002,modify
18756980,way,71551853,47.925837814285714,18.576815771428567,modify
18758850,way,71435780,47.92825304,18.575309700000002,modify
18757805,way,71435578,47.920968259999995,18.58121158,modify
7100092417,way,71435774,47.926210100000006,18.57665954,modify
18755957,way,71435518,47.92447993999999,18.580843980000004,modify
18755902,way,71435690,47.92500391666667,18.58009761666667,modify
18755770,way,71435209,47.926205859999996,18.57787778,modify
10836760,way,71435434,47.923598314285705,18.574005757142857,modify
18756683,way,71435351,47.92205208571428,18.581283071428572,modify
1875719A,way,71435366,47.92409194,18.5779535,modify
18755913,way,71435219,47.924900820000005,18.58027234,modify
18758344,way,71435530,47.923323180000004,18.578012360000002,modify
18758036,way,71435271,47.92447298,18.57385256,modify
18757211,way,71551996,47.92389641999999,18.57845498,modify
18757431,way,71435495,47.92384861428572,18.573492899999998,modify
18755858,way,71435490,47.92556914000001,18.57902032,modify
18755946,way,71435413,47.92455721428571,18.580722342857143,modify
1875598A,way,71435547,47.92428952,18.58131492,modify
18756166,way,71435224,47.92290702857144,18.581812342857145,modify
18755440,way,71435701,47.92340482857143,18.582295914285712,modify
35430307,way,71435360,47.923256868421056,18.579679563157896,modify
7100078370,way,71435468,47.920853699999995,18.581561060000002,modify
7102985461,way,71435396,47.92341972,18.57687242,modify
18755891,way,71435423,47.92514311111111,18.57979398888889,modify
7100353436,way,530219141,47.92147214285715,18.56284635714286,modify
18755935,way,71435766,47.92469914,18.580637799999998,modify
18755451,way,71435538,47.9233224,18.58245648571429,modify
7102489317,way,71435469,47.92009812,18.583528840000003,modify
18756562,way,71435779,47.91919054,18.58514056,modify
7102414968,way,71435738,47.92137864000001,18.57994888,modify
7100092681,way,71435622,47.91920998,18.5846858,modify
18758014,way,71435528,47.92476654,18.57357916,modify
7100076742,way,71435279,47.928827760000004,18.57654616,modify
18758091,way,71435516,47.9249832,18.5737977,modify
18755880,way,71435298,47.92526864,18.57972938,modify
18758740,way,71435511,47.92685676000001,18.5753577,modify
7102874174,way,71435776,47.92611644,18.578597719999998,modify
18758465,way,71435758,47.9233868,18.577062160000004,modify
10359624,way,71435244,47.92487504,18.57633218,modify
18756925,way,71435692,47.9210621,18.58248254,modify
18758223,way,71435519,47.92492906666667,18.570357288888893,modify
1875873A,way,71435303,47.92679074,18.574691899999998,modify
1875895A,way,71551773,47.926437266666674,18.57578141666667,modify
18755726,way,71435376,47.926787839999996,18.576483179999997,modify
7102478108,way,530219149,47.921574799999995,18.561683300000002,modify
7102477987,way,530219137,47.92217352,18.56298304,modify
7102478042,way,530219161,47.921886859999994,18.561907820000002,modify
18756595,way,71552631,47.9204305,18.58450958888889,modify
7100353304,way,530219163,47.9219859,18.56345868,modify
7102736652,way,71435252,47.91624018,18.57757008,modify
18756375,way,71435739,47.92035624285713,18.585783671428572,modify
7100092890,way,71435704,47.91773646,18.577806459999998,modify
18756540,way,71435728,47.918710425,18.5849400375,modify
35430318,way,71435236,47.92300304,18.577332000000002,modify
18758256,way,71435633,47.92362814285714,18.57531492857143,modify
18758685,way,530219136,47.92201655714286,18.579134114285715,modify
7100078227,way,71435249,47.9246576,18.569931240000003,modify
7100766299,way,590193614,47.91949945555555,18.58188588888889,modify
7100078183,way,530219171,47.92465704,18.578169640000002,modify
7102893347,way,590193619,47.919712475,18.580949944999997,modify
7101869368,way,71435559,47.92415412,18.5758175,modify
18757596,way,71435459,47.9203337,18.58304196,modify
18756969,way,71435310,47.9258222,18.5772144,modify
18757926,way,71435336,47.92460491999999,18.575556,modify
7102985450,way,71435338,47.92356364000001,18.57645832,modify
18756617,way,71552619,47.92141708888889,18.584563733333336,modify
7102928173,way,71435506,47.92317434,18.577648959999998,modify
7101420051,way,530219165,47.9204411,18.564050928571426,modify
7102468516,way,71435309,47.92446667142857,18.573237428571428,modify
7100353590,way,530219147,47.92142628,18.56389438,modify
18755715,way,71435531,47.920464442857146,18.587256599999996,modify
7100078887,way,71435524,47.922786179999996,18.578638520000002,modify
7100092989,way,589250855,47.921060145,18.562059155,modify
7101597976,way,1125816659,47.92078448,18.564006720000002,modify
7102144885,way,1125816661,47.92031932,18.56336862,modify
18756210,way,71435513,47.92406092,18.580218860000002,modify
18756111,way,71435732,47.9224464,18.582475620000004,modify
7101951626,way,71435730,47.921899100000005,18.58452666,modify
710035347A,way,530219167,47.9215703,18.563331039999998,modify
710035325A,way,530219160,47.92104415714285,18.563962971428573,modify
710142003A,way,530219139,47.92120664,18.562958860000002,modify
7102935026,way,71435642,47.9212334,18.5832098,modify
7100078953,way,71435699,47.92347058,18.5767028,modify
7102478086,way,589250857,47.92119768,18.561696884999996,modify
7100353513,way,530219145,47.921230619999996,18.563315799999998,modify
710182604A,way,71435304,47.91954146,18.58325978,modify
710035336A,way,530219152,47.92214788421053,18.562320305263157,modify
7101597954,way,530219159,47.921588,18.5621875,modify
18756078,way,71435698,47.921449214285715,18.58257175714286,modify
18756870,way,71435553,47.9213285,18.5813956,modify
6404002792,way,71435245,47.91948518,18.58323312,modify
7101420040,way,530219148,47.92107254,18.563583780000002,modify
7100077083,way,71435290,47.924498719999995,18.574040939999996,modify
7100353634,way,530219146,47.92085886666666,18.564294191666665,modify
7102787769,way,71435691,47.9231489,18.5768797,modify
10366598,,,47.92348098754883,18.57431983947754,create
18755803,,,47.92585754394531,18.57825469970703,create
18755836,,,47.925594329833984,18.578584671020508,create
18756144,,,47.92271423339844,18.582332611083984,create
18756320,,,47.925537109375,18.57795524597168,create
18756386,,,47.92041015625,18.585739135742188,create
18756650,,,47.922428131103516,18.580245971679688,create
7100076830,,,47.92407989501953,18.57390022277832,create
710007704A,,,47.924171447753906,18.57394027709961,create
7100077270,,,47.9232292175293,18.57464027404785,create
7100077336,,,47.923301696777344,18.57468032836914,create
7100078326,,,47.92441940307617,18.57069969177246,create
7100693908,,,47.922447204589844,18.57917594909668,create
7100766376,,,47.919189453125,18.58220863342285,create
7101403243,,,47.92021179199219,18.585857391357422,create
7101705842,,,47.919654846191406,18.5813045501709,create
7101742142,,,47.9228401184082,18.575952529907227,create
7102304594,,,47.924476623535156,18.577085494995117,create
710259329A,,,47.92082977294922,18.580944061279297,create
7102736685,,,47.91695785522461,18.577436447143555,create
7102893325,,,47.919410705566406,18.581520080566406,create
7102893358,,,47.91960525512695,18.58109474182129,create
7102893864,,,47.917049407958984,18.57750701904297,create
7102989949,,,47.92440414428711,18.570236206054688,create
710298995A,,,47.92430877685547,18.57011604309082,create
