ref,osm_type,osm_id,lat,lon,action
28332315,way,111599786,48.798798385714285,20.79019005714286,modify
28330698,way,111577348,48.80504090000001,20.80585394,modify
28330412,way,111577160,48.806257357142854,20.81033778571429,modify
7000596845,way,111599439,48.813128160000005,20.8197359,modify
28331061,way,111600161,48.813413860000004,20.80633496,modify
28332260,way,111599917,48.79855282,20.78927006,modify
28329367,way,111577354,48.80401302,20.80483332,modify
28329587,way,111599489,48.80111698571428,20.805742985714286,modify
35958769,way,111581743,48.80332944,20.798088619999998,modify
7000596812,way,111599697,48.80983702,20.81042582,modify
28329554,way,111599464,48.80170108,20.805805799999998,modify
28331446,way,111577248,48.80636902857143,20.806189285714286,modify
6806010321,way,111581669,48.80888096,20.810791720000005,modify
28329136,way,111599720,48.79898398,20.80577018,modify
28331534,way,111577227,48.80543301428571,20.80552414285714,modify
5409006724,way,111577132,48.802559020000004,20.80257878,modify
28329477,way,111577398,48.80318956,20.80570512,modify
28333085,way,111581717,48.80238472,20.79659462,modify
28333074,way,111581642,48.802271760000004,20.79635664,modify
28333140,way,111581729,48.80287268,20.79736646,modify
28332722,way,111599959,48.80415942222223,20.7994693,modify
7001210029,way,111600551,48.81222762,20.8157647,modify
6806010596,way,111599775,48.80702625714286,20.810505942857144,modify
28331160,way,111599851,48.80779415714285,20.81161442857143,modify
28332777,way,111599997,48.804438160000004,20.800311119999996,modify
28333228,way,111599840,48.79523458888888,20.804441377777778,modify
28333404,way,111600500,48.795229822222225,20.804091699999997,modify
700036391A,way,111600137,48.803173519999994,20.80206966,modify
28330192,way,111600123,48.79729145000001,20.807214783333333,modify
28330863,way,111599954,48.81075329090909,20.814000909090907,modify
28331633,way,111577196,48.80465777142857,20.803610514285715,modify
28332997,way,111599819,48.80049914444444,20.793502894444444,modify
2832906A,way,111599620,48.8002966,20.80581044,modify
28331765,way,111600099,48.80948481666667,20.809848216666666,modify
28332194,way,111599977,48.7997769,20.79107684,modify
28333756,way,111599787,48.79658398,20.804558219999997,modify
28329708,way,111600017,48.7991362,20.80727464,modify
28331677,way,111600492,48.804772899999996,20.802874614285713,modify
28329081,way,111599748,48.799545999999985,20.805555028571426,modify
28329202,way,111599428,48.79866774285715,20.80477575714286,modify
34433344,way,111599674,48.811223388888884,20.818228833333336,modify
5409008561,way,111579176,48.80219454,20.80239736,modify
28331116,way,111599531,48.80773455714286,20.81044828571429,modify
28332865,way,111599981,48.804608879999996,20.80174268,modify
28332172,way,111599756,48.80074891428571,20.793269057142858,modify
28331754,way,111581753,48.809687554545455,20.808811936363636,modify
28332348,way,111600145,48.80479325384616,20.80241808461539,modify
28331105,way,111599735,48.8076347,20.810522499999998,modify
28331655,way,111577395,48.80474468333333,20.803183349999998,modify
28331006,way,111600504,48.811770176923076,20.807899084615386,modify
28332953,way,111600021,48.80000351111111,20.79237643333333,modify
28332502,way,111599633,48.805694339999995,20.80006282,modify
28332920,way,111577143,48.804486860000004,20.802968279999998,modify
5409006669,way,111579192,48.802365277777774,20.803948733333335,modify
28330313,way,111577169,48.807046799999995,20.808043,modify
28329257,way,111599539,48.7987984,20.806790466666666,modify
28332964,way,111599869,48.800079185714274,20.792570228571428,modify
28331424,way,111577275,48.806215022222226,20.80656098888889,modify
6806006592,way,111599421,48.810152560000006,20.81251152,modify
28331886,way,111577142,48.80726344,20.80661246,modify
7000510704,way,111577324,48.80388654,20.8055287,modify
7000912512,way,111577165,48.80565021666667,20.806001766666668,modify
28330940,way,111581605,48.81013174444445,20.80937733333333,modify
28332766,way,111600341,48.804375539999995,20.80016724,modify
2833236A,way,111577206,48.80480358,20.802085039999998,modify
6806005943,way,111599414,48.79590026666667,20.804269133333335,modify
6806008308,way,111581656,48.80560484000001,20.796313320000003,modify
5409004568,way,111577296,48.802432499999995,20.8026707,modify
28332139,way,111599749,48.8037666625,20.79821565,modify
28330973,way,111599928,48.810716684615386,20.808829046153843,modify
28331919,way,111577333,48.8069829,20.8062096,modify
28332623,way,111599960,48.803211322222225,20.797902744444446,modify
28329059,way,111600113,48.80019234,20.805635,modify
7000065732,way,263490310,48.81896166,20.786902519999998,modify
28329378,way,111577300,48.803136099999996,20.80526148,modify
28332216,way,111599982,48.79956164545455,20.79057521818182,modify
28332909,way,111600160,48.80452626,20.80258546,modify
5409006680,way,111579179,48.80216258,20.802865759999996,modify
28330181,way,111599716,48.79668222,20.807436940000002,modify
28329598,way,111599511,48.80086181428572,20.80577292857143,modify
28330148,way,111599783,48.79088781764707,20.802885782352945,modify
34433366,way,111599747,48.79978987142857,20.792003671428574,modify
28329796,way,111600084,48.80145502857143,20.80684597142857,modify
28332282,way,263490311,48.79501387142857,20.785786614285716,modify
28331391,way,111577386,48.806611700000005,20.805673919999997,modify
2833291A,way,111577175,48.80435364,20.802553760000002,modify
28329719,way,111599864,48.79924136666667,20.8072586,modify
28330071,way,111599395,48.79528881818181,20.8064902,modify
6806006262,way,111577330,48.80229652,20.80274774,modify
28329642,way,111600014,48.797743857142855,20.807459185714286,modify
28329180,way,111599392,48.79884614,20.80487424,modify
28332480,way,111600219,48.805903400000005,20.800431919999998,modify
28332645,way,111581684,48.80351578,20.798344919999998,modify
28331259,way,111581659,48.809019600000006,20.812374119999998,modify
28332293,way,111600479,48.79847248,20.78976836,modify
28330159,way,127248651,48.7890216,20.8030454,modify
28332557,way,111581610,48.80492212222222,20.798624844444447,modify
7001210073,way,111600141,48.801109139999994,20.807302,modify
28333690,way,111581553,48.8050441,20.79716394,modify
6806010585,way,111581771,48.80272974,20.79565308,modify
28329565,way,111599945,48.80155035999999,20.80579736,modify
28333360,way,111579186,48.80027327333333,20.801033959999998,modify
28332337,way,111599572,48.804807255555566,20.802558855555557,modify
28329191,way,111599983,48.7987704,20.804818485714286,modify
28332513,way,111599815,48.80555818333334,20.799848516666668,modify
28332854,way,111599483,48.804563460000004,20.801544119999996,modify
28329917,way,111600214,48.79738682,20.8067482,modify
28332436,way,111600129,48.80467873,20.8001268,modify
6806006163,way,111599820,48.79907324,20.807665840000002,modify
28329400,way,111577187,48.80373393333334,20.805162777777777,modify
2833214A,way,111599577,48.803562979999995,20.797961139999998,modify
28329697,way,111599870,48.79903614285714,20.807241242857145,modify
6806007725,way,260283281,48.787520442857144,20.78761127142857,modify
28331864,way,111577239,48.80738336666667,20.80697815,modify
35422486,way,111600027,48.803355709090916,20.801881790909093,modify
28329532,way,111600173,48.802210679999995,20.80609418,modify
35422519,way,111599999,48.81070208181818,20.813888245454546,modify
35722291,way,111599566,48.80134918,20.79519502,modify
28329301,way,111599427,48.798124740000006,20.80691338,modify
28333492,way,111577131,48.804458880000006,20.8030805,modify
28330885,way,111599506,48.81157078,20.81331838,modify
28330236,way,111577408,48.80538374,20.80721388,modify
28332579,way,111581640,48.8049169,20.798015257142858,modify
34433388,way,111577320,48.804235819999995,20.804195959999998,modify
28333217,way,111599513,48.805916,20.80016244,modify
2832950A,way,111577150,48.802728457142855,20.805942128571427,modify
28333613,way,111579205,48.802703214285714,20.80358952857143,modify
28331842,way,111577404,48.80741887777778,20.807346855555558,modify
35422541,way,111600498,48.811354879999996,20.8160368,modify
7001210106,way,111577123,48.80727613333334,20.80586906666667,modify
28332238,way,111599449,48.79919178888888,20.789995444444443,modify
28329114,way,111600029,48.79914655714286,20.8056063,modify
540900667A,way,111577353,48.802323200000004,20.802277980000003,modify
2833225A,way,111599460,48.79885826666666,20.789589977777776,modify
28329510,way,111577307,48.80251463999999,20.80601042,modify
28333547,way,111577219,48.80431486,20.80379628,modify
28330621,way,111577178,48.80432042857142,20.80519141428571,modify
2832939A,way,111577336,48.80378594,20.8050761,modify
34433333,way,111581666,48.808406955555554,20.811551111111115,modify
34433377,way,111600365,48.80088922857142,20.79423592857143,modify
5409006768,way,111600349,48.80238311999999,20.80653952,modify
28332370,way,111600313,48.80481746666666,20.802028699999997,modify
35422530,way,111599791,48.80063896666666,20.793791444444444,modify
35422475,way,111599755,48.80320991999999,20.801971400000003,modify
28331930,way,111577245,48.806852649999996,20.80605208333333,modify
28330500,way,111577297,48.80758460000001,20.81056952222222,modify
28332942,way,111599876,48.79944737692308,20.791391246153847,modify
5409006757,way,111577414,48.80259864000001,20.80651058,modify
28331292,way,111581742,48.80786701428571,20.810376099999996,modify
28332161,way,111599765,48.80102671428572,20.793794428571427,modify
2833247A,way,111599932,48.80602000769231,20.800656784615384,modify
28330203,way,111599854,48.79739657142857,20.80728111428571,modify
28330852,way,111599727,48.81145709999999,20.815163946153845,modify
28331204,way,111581725,48.80822418,20.812100960000002,modify
28330511,way,111577298,48.802884514285715,20.806337457142856,modify
28333767,way,80089781,48.79640011666667,20.80426831666667,modify
28329576,way,111599916,48.801298900000006,20.80573914,modify
28329862,way,111599385,48.80153688,20.80646514,modify
28332249,way,111599453,48.79898248000001,20.789751199999998,modify
28331248,way,111600116,48.809055046153844,20.812603353846153,modify
28333162,way,111600075,48.803009079999995,20.7976565,modify
2833038A,way,111577221,48.807496188888884,20.80931071111111,modify
28329609,way,111599989,48.80078992,20.805824699999995,modify
28332150,way,111581723,48.8034615,20.79772398,modify
28330016,way,111599986,48.79645728,20.80654298,modify
28329785,way,111600100,48.8012519,20.80708248,modify
28332326,way,111599498,48.79892198,20.790345960000003,modify
28330830,way,111599708,48.81126868571429,20.8158264,modify
28331820,way,111581562,48.808242766666666,20.807941122222225,modify
28333569,way,111577244,48.80426356,20.804074859999997,modify
28330676,way,111577213,48.80487975999999,20.805674779999997,modify
28332546,way,111600206,48.805116371428575,20.798992628571426,modify
7000912501,way,111600240,48.794162099999994,20.806799685714285,modify
28329763,way,111599751,48.800633219999995,20.8073075,modify
28331743,way,111581796,48.8099169,20.808757999999997,modify
28333679,way,111579191,48.8027736,20.80175226,modify
28332425,way,111599387,48.80479024285715,20.801048157142855,modify
28329983,way,111599794,48.79671714,20.80660326,modify
28332700,way,111599969,48.803994839999994,20.799113,modify
28330390,way,111600150,48.80662976,20.810387199999997,modify
28329169,way,111600031,48.79870163636363,20.805848472727273,modify
7000912523,way,80089804,48.798480239999996,20.80648038,modify
28331908,way,111577327,48.807049840000005,20.80627616,modify
6806010816,way,111577317,48.80288112000001,20.806709419999997,modify
28332711,way,111599468,48.80405428,20.799204859999996,modify
28330819,way,111577309,48.806153925000004,20.8071157375,modify
28331710,way,111581711,48.80989102000001,20.80840074,modify
28332062,way,111600321,48.8049191,20.796146720000003,modify
5409006779,way,111600119,48.795105039999996,20.8065076,modify
6806010607,way,111577286,48.8033633,20.80498288,modify
28329290,way,111600521,48.79819484444445,20.806867755555558,modify
28331776,way,111577321,48.80705634,20.80384602,modify
2833368A,way,111579162,48.80307848571429,20.802118285714283,modify
7000509450,way,111577371,48.80719698,20.80186368,modify
2832961A,way,111599814,48.80066222222222,20.805882166666667,modify
28332040,way,111600286,48.80498155714286,20.796524057142854,modify
28329961,way,111599521,48.79696764,20.806709039999998,modify
28332469,way,111600072,48.804478787499995,20.7992410875,modify
28332414,way,111599898,48.80488457777778,20.80136257777778,modify
28329950,way,111599935,48.79705262,20.8067258,modify
28332788,way,111600095,48.80444163999999,20.80040378,modify
2833302A,way,111600138,48.80110801818182,20.794691136363635,modify
28333107,way,111581700,48.802505585714286,20.796887185714287,modify
28332568,way,111581574,48.80492322,20.79838692,modify
28331578,way,111577392,48.804982833333334,20.80505761666667,modify
2833137A,way,111599608,48.81061926666666,20.814633533333332,modify
28332183,way,111599687,48.79999975714286,20.791527771428573,modify
2833049A,way,111600026,48.80732013846154,20.811311446153848,modify
28330808,way,111577380,48.806125740000006,20.80700404,modify
2833192A,way,111577183,48.80689754,20.80617632,modify
28331567,way,111577318,48.80508304285714,20.805135857142858,modify
2832917A,way,111599913,48.79859501428571,20.805879628571432,modify
35422563,way,111599831,48.799413466666664,20.80727802222222,modify
28329411,way,111577229,48.80365216,20.805263099999998,modify
28331963,way,111577372,48.806957918181816,20.803694427272728,modify
28329873,way,111599422,48.80141167142857,20.806260500000004,modify
28330401,way,111577358,48.806490827272725,20.810564572727273,modify
35422464,way,111599579,48.79492272,20.80697586,modify
28332084,way,111581554,48.80468104285715,20.795657242857146,modify
6806010310,way,111600184,48.80525996923076,20.799416253846154,modify
28331182,way,111599789,48.80798045454546,20.81270988181818,modify
28331501,way,111577184,48.805748585714284,20.805744857142855,modify
28331644,way,111577366,48.80469454444445,20.80342945555556,modify
28332381,way,111599956,48.80486144,20.80188358,modify
28329653,way,111599845,48.7983892,20.80736801111111,modify
28331974,way,111577338,48.80697918571428,20.803451042857144,modify
28330720,way,111577438,48.80522195714286,20.8061332,modify
2833313A,way,111600370,48.80279469999999,20.79729246,modify
28329928,way,111599613,48.7972913,20.806778040000005,modify
28331138,way,111600361,48.807620077777784,20.81140963333333,modify
28332898,way,111577155,48.80450942,20.802417839999997,modify
5409006647,way,111599762,48.803162,20.801538040000004,modify
2833280A,way,111600406,48.80447626,20.80069426,modify
28329444,way,111577417,48.80339772000001,20.80554658,modify
28329972,way,111600003,48.79688052,20.80672924,modify
28330027,way,111599813,48.796362220000006,20.8065213,modify
28329279,way,111599882,48.79844204,20.806942040000003,modify
28330544,way,111577203,48.8031257,20.806262685714284,modify
28331721,way,111581655,48.80974483999999,20.80836022,modify
28330918,way,111600044,48.8113563,20.81108112,modify
28330632,way,111577107,48.80449888888889,20.8052851,modify
28331666,way,111600461,48.80472640000001,20.802959700000002,modify
28329521,way,111600439,48.80238355,20.806034133333334,modify
28332018,way,111577382,48.806668020000004,20.80327072,modify
28333118,way,111581710,48.802548185714286,20.796969100000002,modify
7002071824,way,111599900,48.8044930125,20.802761287500005,modify
28333041,way,111599701,48.801772979999996,20.79584974,modify
28329939,way,111599516,48.797208499999996,20.806804720000002,modify
28332590,way,111581758,48.80509585555555,20.797291855555553,modify
28333052,way,111600088,48.801929585714284,20.795982885714288,modify
28330478,way,111577269,48.80737504,20.81096218,modify
2833269A,way,111600105,48.8039322,20.799001171428568,modify
37001778,way,111579153,48.80244714,20.80215024,modify
28329884,way,111599861,48.8017615,20.806149115384617,modify
28330291,way,111577263,48.80691177999999,20.80791584,modify
7000596801,way,111599482,48.81020826666667,20.812756649999997,modify
6806010299,way,111581791,48.8097258,20.808060011111113,modify
28330797,way,111577238,48.80601194285714,20.8068907,modify
28330951,way,111581720,48.810433616666664,20.80937845,modify
28332491,way,111600290,48.80577808,20.800283139999998,modify
2832972A,way,111599792,48.7992913,20.807215300000003,modify
28330709,way,111577190,48.8050661375,20.8059353375,modify
28333701,way,111600288,48.79717959999999,20.80463404,modify
28330588,way,111577361,48.803471614285705,20.805943785714284,modify
28330984,way,111599719,48.811081411111104,20.808726544444443,modify
28330643,way,111577424,48.80457386,20.80540398,modify
35422508,way,111600252,48.803306444444445,20.801447744444445,modify
28332667,way,111581754,48.80364048,20.798531320000002,modify
2833159A,way,111577237,48.804669242857145,20.804802228571425,modify
28332799,way,111599746,48.80442256,20.800553920000002,modify
28333030,way,111599785,48.80121798571429,20.79490138571429,modify
28329246,way,111600097,48.79898644285714,20.806825242857144,modify
2833357A,way,111577406,48.804178060000005,20.804270280000004,modify
28330445,way,111577146,48.80741904444445,20.81057915555556,modify
28329686,way,111599966,48.798933180000006,20.80732234,modify
28331226,way,111581612,48.80870542,20.812370440000002,modify
28332821,way,111599495,48.8045137,20.80111900909091,modify
28330434,way,111599544,48.807076220000006,20.81035668,modify
28333635,way,111579198,48.802610200000004,20.80397564,modify
28330269,way,111577292,48.80664378,20.80754348,modify
28333591,way,111579213,48.80330076,20.80350688,modify
28333151,way,111599822,48.80291124285714,20.79754392857143,modify
28331171,way,111600403,48.80799674545455,20.811598627272726,modify
6806007252,way,111579163,48.80201922222222,20.80254428888889,modify
28331083,way,111600060,48.81201407499999,20.8069765875,modify
28331699,way,111600531,48.804757759999994,20.802644379999997,modify
35422552,way,111599709,48.80048298888889,20.806658533333334,modify
28332227,way,111599946,48.79935221428571,20.7902771,modify
28332986,way,111599564,48.800373011111105,20.79328118888889,modify
28331512,way,111577416,48.80568242,20.805720479999998,modify
28333580,way,111577335,48.80413474,20.80435828,modify
2833170A,way,111581741,48.8099838,20.80848614,modify
2833005A,way,111599715,48.795804744444446,20.806468733333332,modify
28332689,way,111581627,48.803873071428576,20.798889014285717,modify
28333349,way,111599837,48.80679628,20.815064380000003,modify
28331853,way,111577293,48.80737376,20.80712316,modify
28329125,way,111599565,48.799050622222225,20.805713100000002,modify
28330775,way,111577104,48.8057388,20.806733400000002,modify
28330137,way,111599771,48.79381684444444,20.805866233333333,modify
28332755,way,111599718,48.804361666666665,20.80000865555556,modify
28329620,way,111600133,48.800506266666666,20.805945899999998,modify
28332051,way,111581744,48.80492593333334,20.796333466666667,modify
28332392,way,111599951,48.80488788571429,20.801756757142858,modify
28330874,way,111599686,48.81164647142857,20.813391114285714,modify
28329092,way,111600107,48.79939358,20.80555306,modify
28329158,way,111600195,48.79874624444445,20.80580384444444,modify
28331072,way,80089821,48.81258440526316,20.806585794736847,modify
28330104,way,111600553,48.794420460000005,20.80634844,modify
28329070,way,111599399,48.79980135714285,20.805532128571432,modify
6806010332,way,111579156,48.80108547777778,20.801060344444444,modify
28332106,way,111581608,48.80478527142857,20.797454214285715,modify
28329741,way,111600062,48.79958418,20.80724736,modify
28329312,way,111600266,48.79801806,20.806856579999998,modify
6806006614,way,111599515,48.81027732,20.81295384,modify
28329147,way,111600165,48.79882245714286,20.80577154285714,modify
28329840,way,111599450,48.800073638461534,20.806869376923082,modify
28330995,way,111600096,48.81131885555556,20.808380477777778,modify
2833060A,way,111577423,48.80377371428572,20.805612871428572,modify
5409006746,way,111577367,48.80274724285714,20.80648342857143,modify
28332117,way,111581756,48.80467156666668,20.797596,modify
28329730,way,111600010,48.79948695555555,20.807287855555554,modify
28331050,way,111599875,48.813134311111114,20.80664116666667,modify
5409006735,way,111599459,48.80356258888889,20.801224088888887,modify
28332612,way,111581773,48.80548956,20.796145579999997,modify
2833027A,way,111577376,48.80671478,20.807706439999997,modify
34433311,way,111599976,48.80044206666666,20.80735692222222,modify
28329807,way,111599435,48.80165497142857,20.806829071428574,modify
28333624,way,111579211,48.802845999999995,20.80416509090909,modify
35422497,way,111599706,48.80346338571429,20.801728542857145,modify
2833093A,way,111581624,48.80996324444445,20.809365333333332,modify
28332601,way,111581592,48.80540153333333,20.796543999999997,modify
28329268,way,111599725,48.798514977777785,20.80686203333333,modify
28329543,way,111599797,48.80204642857143,20.80612807142857,modify
28331017,way,111599680,48.81227011428571,20.80746902857143,modify
28329631,way,111600121,48.797487533333324,20.807275044444445,modify
28330082,way,111599694,48.79498837272728,20.80650327272727,modify
2832994A,way,111600049,48.79714245555555,20.806677899999997,modify
28329499,way,111577170,48.802829037500004,20.805932075,modify
28329994,way,111600179,48.79661977142856,20.806576271428575,modify
3542252A,way,111599943,48.80146207777778,20.795428255555557,modify
28333195,way,111600158,48.796765477777775,20.80438701111111,modify
28329103,way,111599682,48.799289540000004,20.805616039999997,modify
28333415,way,111599891,48.7950766,20.804429466666665,modify
28333503,way,111577098,48.80440386,20.80314452,modify
2833126A,way,111600378,48.80884621818182,20.81210837272727,modify
28330753,way,111577287,48.8054942,20.80652406,modify
28329895,way,111599808,48.80155357142858,20.806007042857143,modify
28332810,way,111599894,48.8044908,20.8008626,modify
6806005954,way,111577207,48.80794697826087,20.807447508695653,modify
28331039,way,111599431,48.81272887142857,20.8069921,modify
28331897,way,111577360,48.807118599999995,20.80639502,modify
28331193,way,111599661,48.80822656153846,20.814457192307692,modify
28329851,way,111599381,48.8006601,20.80655974,modify
28330423,way,111599933,48.80695445714286,20.810402328571428,modify
28332931,way,111600408,48.79914874285714,20.790621842857146,modify
28330324,way,111577106,48.8070627875,20.808140724999998,modify
28331952,way,111577378,48.80698618571429,20.803963114285715,modify
28329345,way,111600069,48.7975057625,20.8068559125,modify
28333063,way,111581777,48.80214330909091,20.79623690909091,modify
28329664,way,111600367,48.798532888888886,20.807339022222223,modify
28332205,way,111599645,48.7996641888889,20.7907871,modify
28330302,way,111577381,48.806962625,20.807992087499997,modify
35903780,way,111579165,48.80135974117647,20.80167299411765,modify
28333173,way,111579214,48.80307302222222,20.797778544444444,modify
6806005393,way,111577095,48.803490088888886,20.80366854444445,modify
28331127,way,111600038,48.80775818181817,20.810729400000003,modify
28329675,way,111600074,48.798718022222225,20.807299933333333,modify
28331094,way,111599912,48.811936319999994,20.80709024,modify
28331435,way,111577332,48.805565916666666,20.806019116666665,modify
28329818,way,111600004,48.801862299999996,20.806810671428572,modify
34433322,way,111577427,48.80557600000001,20.8066047,modify
34433300,way,111599827,48.79681061428572,20.80663415714286,modify
28332524,way,111600115,48.805374300000004,20.799541371428575,modify
28332403,way,111599919,48.804827499999995,20.801485120000002,modify
28330126,way,111600399,48.7940584,20.806159385714288,modify
28333371,way,111600459,48.80778479999999,20.8143045,modify
2832983A,way,111599880,48.799583545454546,20.806604954545456,modify
28331479,way,111577270,48.80602985,20.805930525,modify
28332975,way,111599667,48.80025865714286,20.793056,modify
28331215,way,111600052,48.80853617777778,20.812132355555555,modify
28331600,way,111577122,48.80456698571429,20.804630914285713,modify
28331028,way,111600556,48.81263363333333,20.807107988888887,modify
28331457,way,111577396,48.80622865714286,20.80613937142857,modify
28332744,way,111599957,48.80431012222222,20.799872233333335,modify
28332843,way,111599659,48.80451287142857,20.801423614285714,modify
28333481,way,111599570,48.79422124285714,20.806826400000002,modify
28330060,way,111600093,48.79549728888888,20.806419622222222,modify
28330049,way,111600110,48.79597115714286,20.806517514285712,modify
28330533,way,111577216,48.80305234285714,20.806326828571425,modify
28330115,way,111599994,48.79421895555555,20.80626102222222,modify
28329774,way,111600476,48.80092004000001,20.807273,modify
680601030A,way,111581698,48.804174342857145,20.795598814285714,modify
28332073,way,111599519,48.804745355555546,20.79589642222222,modify
28332095,way,111581709,48.80353176666667,20.79599118888889,modify
28332304,way,111599589,48.798623262499994,20.790066300000003,modify
35422574,way,111599487,48.79833708571429,20.804748071428573,modify
34433399,way,111581790,48.80423596,20.79891806,modify
28330962,way,111581770,48.81028093636364,20.809232709090907,modify
28331402,way,111577253,48.80685223,20.807036423333333,modify
28329224,way,80089783,48.798224579999996,20.80417846,modify
2833104A,way,111600040,48.812884455555555,20.806912533333335,modify
28331380,way,111600094,48.81066878181819,20.814985509090906,modify
28331985,way,111600025,48.807489600000004,20.8025604,modify
28330005,way,111600433,48.79664457777777,20.806005355555556,modify
2833082A,way,111599767,48.81109411428571,20.815550128571427,modify
2833203A,way,111600519,48.80531655555555,20.7959795,modify
28329752,way,111600055,48.799817866666665,20.80733025555556,modify
28330742,way,111577211,48.80539558571429,20.8064149,modify
35903791,way,111579188,48.80161068461538,20.801864015384616,modify
28332832,way,111599636,48.80449984285714,20.80126777142857,modify
28330654,way,111577259,48.80467958571428,20.8055851,modify
28332447,way,111599911,48.80470021428572,20.799898114285714,modify
28331358,way,111600567,48.8102383909091,20.813884372727273,modify
28329334,way,111599734,48.79773635714286,20.80691954285714,modify
28330489,way,111600306,48.80728581428571,20.81111272857143,modify
28333019,way,111600102,48.80097949230769,20.794478876923076,modify
28329829,way,111599653,48.80217528461538,20.80664933076923,modify
28330247,way,111577115,48.80645178888889,20.80742537777778,modify
28330731,way,111577285,48.80529997142857,20.80633015714286,modify
28330687,way,111577399,48.80490778181818,20.805851990909094,modify
28330038,way,111599676,48.796134055555555,20.80649832222222,modify
28332678,way,111581677,48.803793549999995,20.7988186125,modify
6806006669,way,111599702,48.808520120000004,20.816459979999998,modify
5409006636,way,111600204,48.80026566,20.80668918,modify
28333008,way,111599721,48.80075854444445,20.79404611111111,modify
28332128,way,111581692,48.8046014076923,20.79801970769231,modify
2833148A,way,111577162,48.80597294444445,20.80583676666667,modify
28333382,way,111599909,48.794417655555556,20.806880111111113,modify
28331149,way,111599571,48.80753425454545,20.812048418181817,modify
28332359,way,111599475,48.80483593636363,20.802247627272724,modify
28330456,way,111577264,48.80737433333334,20.8106995,modify
28330467,way,111600263,48.80736716,20.81087088,modify
28331831,way,111577377,48.80740391538461,20.807645853846154,modify
28333536,way,111577301,48.804317088888894,20.803621266666667,modify
28330335,way,111577137,48.80713744444444,20.808188700000002,modify
28329389,way,111577368,48.80382169090908,20.80491590909091,modify
28330577,way,111577231,48.803385142857145,20.806041714285715,modify
28329323,way,111599883,48.797882185714286,20.806857985714288,modify
28330346,way,111577302,48.80723844999999,20.808227812500004,modify
28330841,way,111599365,48.81060326315789,20.816979621052628,modify
28332733,way,111599818,48.80425408181818,20.799686899999998,modify
28333668,way,111579150,48.80271852857142,20.801872442857142,modify
7001210062,way,111599833,48.79779203999999,20.80460326,modify
2833115A,way,111600371,48.80771111666667,20.811815366666664,modify
28333129,way,111599832,48.802624228571425,20.797102728571428,modify
28332535,way,111599656,48.805417575,20.799203999999996,modify
28330522,way,111577181,48.80297055555556,20.806353688888887,modify
28330093,way,111599752,48.79477481111111,20.80642398888889,modify
34433355,way,111600086,48.804689499999995,20.800621114285715,modify
28333602,way,111577400,48.80295645862068,20.803303072413794,modify
2833335A,way,111579142,48.800046277777774,20.799597618518526,modify
28330368,way,111577365,48.8075233625,20.8085264625,modify
28329422,way,111577111,48.80350583333333,20.80529431111111,modify
28329488,way,111577226,48.80297938571429,20.80580557142857,modify
28331589,way,111577200,48.80480514999999,20.8047574,modify
28333646,way,111579194,48.802595142857136,20.80199077142857,modify
28330258,way,111577299,48.80651148571428,20.807535757142855,modify
28331732,way,80089833,48.809040280000005,20.811101859999997,modify
28333514,way,111577283,48.804363,20.80327787142857,modify
28331688,way,111599728,48.80483694666666,20.802795699999997,modify
28329466,way,111577374,48.8032118,20.8056134625,modify
2833071A,way,111577391,48.80511194444445,20.806060144444448,modify
2832928A,way,111599703,48.79829704285714,20.806806914285715,modify
28333558,way,111577197,48.80423327142858,20.80384867142857,modify
28330929,way,111581794,48.80979022222222,20.809558422222224,modify
28332876,way,111599377,48.80453715,20.8017967625,modify
28329433,way,111577194,48.80340385555556,20.805372277777778,modify
28331556,way,111577185,48.80516483333334,20.805117149999997,modify
28329356,way,111577411,48.80401795333333,20.804643106666667,modify
28332656,way,111599707,48.80344532857142,20.79860781428572,modify
28329455,way,111577236,48.803255160000006,20.8055191,modify
28331369,way,111600542,48.810397685714285,20.814361771428572,modify
28332634,way,111581768,48.8033951,20.798283933333334,modify
28330555,way,111577387,48.803212224999996,20.806212662500002,modify
28331875,way,111577359,48.80737876,20.806694780000004,modify
28330214,way,111577295,48.80623178,20.807222120000002,modify
28330225,way,111577102,48.80631501818182,20.807307381818184,modify
28332007,way,111577202,48.807067800000006,20.802409044444442,modify
28331490,way,111577341,48.80586652,20.80571326,modify
7001210051,way,111599470,48.79773586,20.80433974,modify
28331281,way,111600048,48.807900925,20.810465175,modify
28333206,way,111599373,48.796856520000006,20.804365920000002,modify
28330786,way,111577191,48.80581993846154,20.80683716923077,modify
28330599,way,111577409,48.80364928888889,20.805890355555555,modify
28330665,way,111577304,48.80470444444445,20.80574102222222,modify
28330357,way,111577247,48.80736666923077,20.80839597692308,modify
28330280,way,111577164,48.8067320625,20.807909325,modify
28333657,way,111579171,48.80256482,20.801696560000003,modify
28330379,way,111577257,48.807388020000005,20.809279619999998,modify
7000973452,way,111599423,48.805673811111106,20.798864188888885,modify
28333525,way,111577163,48.80425806000001,20.803363430000005,modify
28331468,way,111577101,48.80613193333334,20.80589856666667,modify
28332458,way,111600087,48.8044011,20.79930298,modify
28331941,way,111577192,48.80671153636364,20.805907281818182,modify
7102134622,way,111600001,48.79872538,20.7903437,modify
28332887,way,111600008,48.804476944444446,20.801931588888888,modify
28333459,way,111577281,48.80418544,20.80450858,modify
7102137647,way,111577271,48.805343121052644,20.805131700000004,modify
7102271946,way,111600388,48.7989260111111,20.808541433333332,modify
