ref,osm_type,osm_id,lat,lon,action
7100581466,way,395119593,48.9228231,22.15740476666667,modify
7100581719,way,728833391,48.88729648571427,21.98824588571429,modify
7100581246,way,801676299,48.8553038,22.089683119999997,modify
7100581631,way,802228317,48.90126864,22.07885038,modify
7100581928,way,803418507,48.861779379999994,22.009858179999995,modify
7100566033,way,931694184,48.90035328,22.00721902,modify
7100565252,way,931694357,48.90084808,22.00495688,modify
7100581554,way,931694663,48.910223859999995,22.072996700000004,modify
710058183A,way,931695446,48.87460062,21.98316018,modify
7100581389,way,1213639166,48.91604152000001,22.04758496,modify
