ref,osm_type,osm_id,lat,lon,action
700042892A,way,166911687,49.346035560000004,18.72387216,modify
387673,way,166911688,49.29664812,18.74366902,modify
6505006321,way,166911689,49.34720368000001,18.72492728,modify
6505006409,way,166911692,49.34683334,18.724726639999997,modify
389994,way,199869727,49.30050141818181,18.745591336363635,modify
7000428897,way,199869731,49.299593036363646,18.744736063636363,modify
6505006266,way,199869733,49.30033689999999,18.745429941666668,modify
7001094925,way,199869735,49.2990829625,18.745291318750002,modify
7000429128,way,199869739,49.30068208,18.74632648,modify
382888,way,199869748,49.30157374,18.74602876,modify
39093A,way,199869751,49.2999055,18.7464554,modify
382800,way,199869768,49.300784480000004,18.74623972,modify
389224,way,199869776,49.299583760000004,18.74648616,modify
36230535,way,199869780,49.30076174,18.745287480000002,modify
38312A,way,199869793,49.2999912,18.74513292,modify
389213,way,199869798,49.29967402,18.746410100000002,modify
6505006343,way,199869806,49.29960524,18.74333294,modify
382822,way,199869812,49.30132862,18.7467033,modify
382789,way,199869818,49.3005092,18.746268266666664,modify
382844,way,199869825,49.30133998333334,18.746143,modify
382943,way,199869829,49.30171760000001,18.74577078333333,modify
382965,way,199869830,49.3002582,18.746301250000002,modify
7000429172,way,199869832,49.30009107142856,18.74489187142857,modify
35070651,way,199869834,49.30002561428572,18.74533555714286,modify
38246A,way,199869840,49.300220599999996,18.745724614285717,modify
382866,way,199869845,49.30144597142857,18.74589727142857,modify
389334,way,199869853,49.29985365,18.745831362500002,modify
38290A,way,199869855,49.301886624999995,18.74624875,modify
392073,way,199869858,49.30004207500001,18.74642615,modify
390005,way,199869863,49.300648788888886,18.745589044444447,modify
391193,way,199869865,49.301163011111115,18.74580532222222,modify
7001095013,way,199869871,49.29925891111112,18.743349766666668,modify
34466289,way,199869879,49.30010387777778,18.745572311111108,modify
6505006024,way,199869883,49.30136784,18.745127410000002,modify
389345,way,199869888,49.30035546,18.74565801,modify
391413,way,199869890,49.30096596,18.7455979,modify
6505012756,way,200467642,49.30560859,18.74944172,modify
6505012767,way,200467643,49.30544418181818,18.749510727272728,modify
6505012690,way,200467644,49.305309254545456,18.7495619,modify
7001094947,way,200467645,49.303685418181814,18.750183909090907,modify
6505009819,way,200467647,49.308158941666676,18.744216266666665,modify
7000428963,way,200467651,49.305038538461545,18.749721423076924,modify
7001094870,way,200467652,49.30517277692307,18.749625823076922,modify
7001468144,way,200467654,49.29928864285714,18.744385571428573,modify
3700542A,way,200467705,49.30627912,18.74898504,modify
37005375,way,200467706,49.306924179999996,18.748717880000004,modify
37632430,way,200467724,49.30352556,18.74867674,modify
37005397,way,200467725,49.306502079999994,18.748879539999997,modify
37005342,way,200467729,49.30715784,18.748603520000003,modify
37005430,way,200467798,49.306184560000005,18.74903104,modify
37005331,way,200467799,49.30723294,18.74856676,modify
37005408,way,200467818,49.30644074,18.748909259999998,modify
36748426,way,200467821,49.30738364,18.74849294,modify
37005441,way,200467939,49.30611288,18.7490275,modify
37005320,way,200467941,49.30732102,18.74852362,modify
384406,way,200467944,49.30644992,18.74848278,modify
37005364,way,200467961,49.30699366,18.74864268,modify
37005452,way,200467967,49.3060453,18.74910088,modify
37005419,way,200467977,49.306361519999996,18.74894616,modify
37005353,way,200467983,49.30709538000001,18.74863408,modify
388674,way,200468026,49.30709793999999,18.744408800000002,modify
37005386,way,200468028,49.30657224,18.74880588,modify
37632441,way,200468062,49.30435814,18.74880534,modify
37127288,way,200468101,49.30584316666667,18.74933775,modify
391314,way,200468151,49.306175583333335,18.74805421666667,modify
37005463,way,200468206,49.30595401666667,18.74910695,modify
392282,way,200468313,49.30502924,18.749034899999998,modify
37130929,way,200468405,49.30589067142857,18.749244871428573,modify
7001095057,way,200468462,49.304109600000004,18.749682399999998,modify
382921,way,200468494,49.30548038333333,18.745090516666668,modify
6505009797,way,200497003,49.31415926363636,18.74071769090909,modify
7001095134,way,200497008,49.313602711111116,18.745659522222223,modify
6505009742,way,200497024,49.31447109999999,18.74274880769231,modify
6505012624,way,200497042,49.31006668421053,18.74694509473684,modify
6505006332,way,200497077,49.311618759999995,18.7493191,modify
7001468320,way,200497137,49.312410140000004,18.74764022,modify
6505006002,way,200497160,49.30782402,18.750572260000002,modify
6505005958,way,200497217,49.31137258,18.745679239999998,modify
6505006046,way,200497274,49.310387559999995,18.74542588,modify
6505006310,way,200497317,49.310326100000005,18.7435568,modify
6505009852,way,200497416,49.312845259999996,18.74146716,modify
6505009786,way,200497418,49.30902708,18.746699860000003,modify
7001095145,way,200497492,49.31322358,18.744884820000003,modify
6505006354,way,200497613,49.310127099999995,18.748960200000003,modify
390709,way,200497622,49.308141557142854,18.75024912857143,modify
7001095156,way,200497689,49.313286500000004,18.744821440000003,modify
7000428952,way,200497737,49.30786821111111,18.750290322222224,modify
6505009753,way,200497770,49.31009698,18.74176715,modify
6505005980,way,200744481,49.32044797857143,18.74014315,modify
7001468155,way,200744488,49.318359625,18.740427255,modify
6505009830,way,200744545,49.334337960000006,18.74010278,modify
7001468199,way,200744560,49.327420860000004,18.73871046,modify
388652,way,200744627,49.316898959999996,18.740806459999998,modify
6505006376,way,200744712,49.33969734,18.7329573,modify
650500630A,way,200744773,49.33993346,18.734334,modify
6505006101,way,200744782,49.32746492,18.739918780000004,modify
6505009775,way,200744881,49.328199739999995,18.741023639999998,modify
388685,way,200744945,49.33161845,18.742078166666666,modify
6505009764,way,200745014,49.328418866666674,18.74258875,modify
7000428875,way,200745144,49.31833938333333,18.73917405,modify
7000428864,way,200745171,49.3181568,18.739200866666668,modify
7102899771,way,200745177,49.315316159999995,18.741921100000003,modify
389455,way,200745229,49.32796972857143,18.741384942857145,modify
700146831A,way,200745396,49.32105617777778,18.73671467777778,modify
6505009808,way,200745409,49.327162333333334,18.738884422222224,modify
7001468188,way,200745417,49.32560402222222,18.738519766666666,modify
7000428853,way,200745423,49.3180873,18.740061100000002,modify
650500597A,way,200826460,49.306169518181825,18.724278463636363,modify
6505009874,way,200826468,49.30666816,18.724764819999997,modify
6505012613,way,200826470,49.306813,18.723813639999996,modify
6505012602,way,200826474,49.3068628,18.724231500000002,modify
6505009885,way,200826479,49.30692415000001,18.724507166666665,modify
386441,way,238240105,49.304885355555555,18.75504962222222,modify
386155,way,282155903,49.30108696,18.74453944,modify
388311,way,290227600,49.31092056,18.75011042,modify
6505006079,way,290227605,49.32655396,18.75674356,modify
6505006420,way,290227612,49.31186477999999,18.750098779999995,modify
6505006013,way,290227616,49.32701816,18.75712552,modify
10244135,way,290227618,49.32738938,18.74408944,modify
7001468265,way,290227619,49.3281928,18.745991600000004,modify
6505003406,way,290227641,49.31864461111111,18.750097255555556,modify
7001468232,way,296560832,49.30432233076923,18.749643330769235,modify
7001095101,way,296560871,49.30402094,18.75125004,modify
7001468419,way,296560881,49.30414698571428,18.75059142857143,modify
10211729,way,296560891,49.30323805555556,18.75018971111111,modify
710234821A,way,296560892,49.30442674444445,18.75053212222222,modify
7001468243,way,296560893,49.31297001111111,18.746104333333335,modify
7001468210,way,296560894,49.31358785,18.74834018,modify
10765997,way,297323247,49.3583993,18.679738,modify
6505006387,way,297323265,49.35591816,18.69151894,modify
387926,way,297323275,49.35867184285714,18.681357542857143,modify
7001468353,way,300352339,49.304667688888884,18.746447844444443,modify
6505006057,way,306689924,49.363803180000005,18.724214339999996,modify
6505009731,way,306689945,49.36925436,18.7321353,modify
6505006090,way,306689948,49.370229699999996,18.73270512222222,modify
388630,way,306690692,49.34953515624999,18.7519578,modify
389356,way,306690693,49.35025668,18.754590080000003,modify
388696,way,306690699,49.350002800000006,18.75336976,modify
388663,way,306690700,49.34995824,18.752145379999998,modify
389367,way,306690702,49.35030074,18.75476692,modify
6505006068,way,306690704,49.350443059999996,18.75501036,modify
388575,way,306690706,49.3505292,18.755703,modify
389378,way,306690708,49.3503038,18.754946500000003,modify
389466,way,306690712,49.349812199999995,18.75489948,modify
389433,way,306690713,49.350213339999996,18.75515138,modify
389444,way,306690716,49.35015764,18.75540804,modify
389422,way,306690717,49.35003676,18.7538409,modify
389400,way,306690720,49.3504771,18.75539176,modify
7001468276,way,306690722,49.35038731666666,18.7557035,modify
388641,way,306690723,49.34959311666666,18.752252133333332,modify
38939A,way,306690724,49.35036758333334,18.755034966666667,modify
6505009863,way,306690725,49.35009141428572,18.754814528571426,modify
389389,way,306690726,49.35016797142857,18.755903171428567,modify
389411,way,306690727,49.350639314285715,18.755170914285713,modify
388707,way,306690729,49.350100512500006,18.7544837625,modify
389488,way,306690731,49.350342812499996,18.7553998875,modify
38862A,way,306690732,49.349793139999996,18.751742280000002,modify
6505006365,way,306691221,49.34006218,18.714856200000003,modify
7001094991,way,320742784,49.300015359999996,18.72840182,modify
6505009841,way,320742785,49.29956634,18.7289289,modify
650500641A,way,488521872,49.35112534,18.7387008,modify
388509,way,488521873,49.350807828571426,18.738150657142857,modify
388520,way,488521874,49.35053968,18.737841519999996,modify
388531,way,488521875,49.350308,18.73788294,modify
388388,way,792163929,49.357153239999995,18.6991172,modify
388003,way,792163931,49.357549799999994,18.69857293333333,modify
7102928448,way,1162856553,49.318613007692306,18.74391793846154,modify
7001468452,way,1162856554,49.31867791111111,18.74325647777778,modify
7101694820,way,1162856555,49.31815299230769,18.741611569230766,modify
7102205088,way,1162856556,49.31833968461538,18.742085715384615,modify
7102071977,way,1162856559,49.321745979999996,18.73740094,modify
7101631229,way,1162856560,49.32238,18.737100361538463,modify
7101631207,way,1162856565,49.322361141176465,18.737464576470586,modify
7101640282,way,1162856566,49.32230763333333,18.737805277777774,modify
7001468221,way,1162856567,49.3223136,18.738115088888886,modify
10218329,way,1162856568,49.32264582222223,18.73584838888889,modify
710175025A,way,1162856572,49.32343387272727,18.73651407272727,modify
7000429161,way,1194397224,49.305648940000005,18.75367232,modify
7001468375,way,1194397225,49.30467692222223,18.755435122222224,modify
7102241883,way,1194397226,49.304451549999996,18.75574231,modify
7001468298,way,1229144128,49.305032540000006,18.74992162,modify
7102087234,way,1229144129,49.307678381818185,18.749523172727272,modify
7102850722,way,1229144130,49.30655077142857,18.7496599,modify
7102850447,way,1229144131,49.30594073076922,18.749889684615386,modify
7102760159,way,1229144132,49.307065019999996,18.74983378,modify
710228826A,way,1229144133,49.306821666666664,18.749920644444444,modify
7102811342,way,1229144134,49.306571840000004,18.75008056,modify
7102811375,way,1229144135,49.30627176,18.75021834,modify
7102190546,way,1229144136,49.30720171428572,18.75004767142857,modify
7101557122,way,1229144137,49.30776483076924,18.750072684615382,modify
7102453952,way,1243547530,49.3153795,18.755843080000002,modify
7001468408,way,1243547531,49.316677911111114,18.756932488888886,modify
7001468166,way,1257578036,49.35879805454545,18.694210454545455,modify
388014,way,1257578042,49.35869224,18.69507836,modify
388025,way,1257578044,49.35886064,18.69515276,modify
6505012635,way,1257578045,49.35897062,18.695223780000003,modify
388036,way,1257578046,49.359060619999994,18.69509772,modify
7102124810,way,1257578053,49.327491555555554,18.74295972222222,modify
700146820A,way,1257939587,49.31336747500001,18.741273895000003,modify
7001468254,way,1257939588,49.327223540000006,18.737702359999997,modify
7102348187,way,1257939597,49.328973440000006,18.74703948,modify
389477,way,1257939599,49.349676020000004,18.75483938,modify
7101424891,way,1257939600,49.31212202857143,18.747211914285714,modify
7102813718,way,1257939602,49.3124892,18.745996714285713,modify
7001468342,way,1257939604,49.327614080000004,18.7400833,modify
1025980A,way,1257939605,49.327674560000005,18.740487180000002,modify
7101915238,way,1261948616,49.29740514615385,18.744290107692308,modify
10110386,way,1261948617,49.30128422727273,18.745424954545452,modify
7102453941,way,1261948618,49.305087699999994,18.745387277777777,modify
7102219399,way,1261948619,49.304172640000004,18.743649859999998,modify
7102252586,way,1261948620,49.30394435454545,18.743493927272723,modify
7102693752,way,1262300637,49.304455588888885,18.749151166666664,modify
7101202086,way,1263061131,49.30380984,18.74733358,modify
710204450A,way,1263061132,49.30315670769231,18.74712406153846,modify
6505005463,way,1263302842,49.33901308888889,18.728624488888887,modify
6505006035,way,1263302843,49.310627700000005,18.7453491,modify
7101994900,way,1263302844,49.3077719,18.744265133333336,modify
6505006277,way,1263302845,49.30669941428572,18.740006828571428,modify
6505006288,way,1263302846,49.3555693,18.721642,modify
6505006398,way,1263553723,49.31036542,18.7416761,modify
7101934532,way,1263553724,49.310558323076926,18.74071323076923,modify
388443,way,1263553725,49.35117558,18.738926900000003,modify
388454,way,1263553726,49.35114268,18.73881922,modify
388476,way,1263553727,49.351069385714275,18.738482299999998,modify
38851A,way,1263553728,49.350703800000005,18.737947379999998,modify
6505009720,way,1263858717,49.32865541428571,18.74851347142857,modify
7101871216,way,1263858718,49.31442282,18.74228702,modify
710278271A,way,1263858720,49.299698988888885,18.729281722222222,modify
39049A,way,200467655,49.305929661538464,18.74588777692308,modify
385660,way,200497705,49.311628662500006,18.7456327375,modify
386540,way,200745292,49.327008957142866,18.741838,modify
38620A,way,200745359,49.32040686249999,18.740530924999998,modify
7001095112,way,200744483,49.32707043076922,18.74037713846154,modify
385583,way,200745121,49.31540696666667,18.74249388333333,modify
386111,way,200745112,49.32137075000001,18.740218716666668,modify
386386,way,200745256,49.32074244285714,18.73932182857143,modify
7001094969,way,200745228,49.32412934285715,18.742755399999997,modify
5302004840,way,200497711,49.310618471428576,18.74415042857143,modify
386793,way,200745369,49.3316749375,18.7423298375,modify
7001094903,way,200744693,49.32052414,18.740256679999998,modify
387695,way,200744454,49.33700884545454,18.73868645454545,modify
386584,way,200744495,49.32263297777778,18.74158258888889,modify
38807A,way,200497685,49.30860588571429,18.746245899999998,modify
384725,way,200497603,49.31271098571428,18.74126542857143,modify
38994A,way,200745183,49.31929,18.741582128571427,modify
7001094848,way,200745390,49.32338411111111,18.740870033333334,modify
7101611484,way,200468396,49.30732575000001,18.744473362499996,modify
388850,way,200745208,49.31788411428571,18.7417604,modify
385187,way,200467959,49.30476516,18.74662296,modify
389147,way,290227632,49.32649811666667,18.756129933333334,modify
386947,way,200745428,49.325616520000004,18.740132030000005,modify
390918,way,199869892,49.302599,18.745403444444445,modify
391622,way,200497659,49.31197612857142,18.74618492857143,modify
383735,way,200468128,49.30489586666667,18.7470483,modify
386738,way,200745356,49.3289932875,18.741576937499996,modify
700042903A,way,200468049,49.30779254,18.74532694,modify
384384,way,200497704,49.3084405875,18.746157625000002,modify
391116,way,200468507,49.30513546666666,18.745061155555554,modify
383504,way,200468498,49.30755789999999,18.7445368,modify
386364,way,200745353,49.3206755375,18.739811375,modify
387585,way,200744506,49.33530948,18.738662299999998,modify
389840,way,200745099,49.31591655,18.742987833333334,modify
384285,way,200497690,49.30948135714285,18.74336454285714,modify
387453,way,200745257,49.3314609,18.74096655714286,modify
385099,way,200497640,49.312841985714286,18.7436092,modify
650500608A,way,200467879,49.30762752,18.74555264,modify
383768,way,200467708,49.30502786,18.74702904,modify
7001094881,way,200744528,49.317393440000004,18.74332686,modify
7001094980,way,200497639,49.313193340000005,18.745350039999998,modify
383460,way,200468058,49.30722182000001,18.74582748,modify
389972,way,200744458,49.322786854545456,18.740795827272727,modify
38906A,way,200745031,49.341507816666656,18.73183115,modify
39236A,way,200497717,49.309952125,18.743983462499997,modify
5302004818,way,200468165,49.3067122,18.74541416,modify
386705,way,200744491,49.32006011428571,18.73975047142857,modify
385726,way,200745141,49.31537076666666,18.740919933333334,modify
38444A,way,200497744,49.30913548888889,18.743804044444445,modify
38983A,way,200745383,49.31566772000001,18.74309238,modify
38719A,way,200744970,49.33799088333333,18.735784216666666,modify
7001094958,way,200745329,49.3212540875,18.7392275125,modify
383603,way,200497734,49.308989311111105,18.74338131111111,modify
388234,way,306691230,49.339196439999995,18.712913399999998,modify
388157,way,306691236,49.33838938,18.71263074,modify
383812,way,200468307,49.30526012,18.74636696,modify
7000429194,way,200744466,49.33519775454545,18.739059945454546,modify
387277,way,200745313,49.33812158571428,18.735574728571432,modify
390412,way,200744522,49.32893878,18.742892719999997,modify
385385,way,200745327,49.31774682499999,18.7418296625,modify
392381,way,200497443,49.3111137,18.746531920000002,modify
384362,way,200497706,49.308283125,18.746313837499997,modify
383207,way,200468309,49.30278748571428,18.746120785714286,modify
7000429183,way,200497203,49.31041884,18.74184616,modify
383229,way,199869824,49.3028887,18.745602299999998,modify
390874,way,200745230,49.330824057142856,18.74146602857143,modify
386881,way,200745224,49.325985100000004,18.741990885714284,modify
388828,way,306689925,49.36359658,18.723722900000002,modify
385022,way,200497392,49.31173132,18.7462974,modify
7001094936,way,200744462,49.3165883909091,18.744594972727274,modify
384692,way,200497006,49.31305947500001,18.74145264166667,modify
385748,way,200744933,49.315358550000006,18.740632533333333,modify
7000428941,way,200744492,49.326638599999995,18.739200516666667,modify
384197,way,200497772,49.31119426,18.743625969999997,modify
38686A,way,200745222,49.32770241428572,18.74297747142857,modify
38587A,way,200744470,49.32166706666667,18.736917175000002,modify
385605,way,200497375,49.31356312,18.740823719999998,modify
390379,way,200744605,49.316353500000005,18.74056212,modify
383669,way,200468322,49.303468214285715,18.745358799999998,modify
388146,way,306691224,49.339176519999995,18.7149137,modify
390885,way,200497389,49.313028,18.744558320000003,modify
390665,way,200744949,49.321074349999996,18.738150333333333,modify
384252,way,200497405,49.3090482,18.743275,modify
384802,way,200497062,49.313322559999996,18.74248254,modify
385297,way,200496995,49.30856167272728,18.74510654545455,modify
383306,way,200468459,49.30622824285714,18.7474473,modify
384956,way,200497656,49.309878000000005,18.741484614285717,modify
39225A,way,200468383,49.30639177142856,18.745737228571432,modify
392117,way,199869877,49.303137944444444,18.74519895555556,modify
386496,way,200745433,49.32661771000001,18.74208568,modify
38884A,way,306689930,49.36354197142857,18.7242497,modify
391919,way,200745386,49.317524411111116,18.741595566666668,modify
383427,way,200497510,49.30930361666666,18.748474833333333,modify
390951,way,200744463,49.31962214545455,18.74127362727273,modify
36363866,way,200745302,49.319480628571434,18.740301285714285,modify
38675A,way,200744832,49.329585279999996,18.7413649,modify
7001468441,way,200497609,49.31498808,18.74335336,modify
382668,way,199869861,49.3031498,18.745966233333334,modify
382635,way,200467715,49.304788740000006,18.746150760000003,modify
386309,way,200745301,49.3234667,18.74220382857143,modify
384241,way,200497738,49.31115186666666,18.743042399999997,modify
384230,way,200497451,49.31096934,18.743136479999997,modify
383922,way,200468453,49.30590109999999,18.747577485714285,modify
386133,way,200745040,49.324956316666665,18.742023016666664,modify
385858,way,200745010,49.32168781666666,18.737816933333335,modify
383625,way,200468154,49.30344158333333,18.747299716666664,modify
36214937,way,200497103,49.31232868,18.74650922,modify
385957,way,200744516,49.32285752000001,18.74210274,modify
386298,way,200745381,49.32157848,18.7414165,modify
392238,way,199869881,49.30219614444444,18.74666003333333,modify
39214A,way,200468234,49.30765,18.747225116666666,modify
384263,way,200497346,49.30915864000001,18.743378319999998,modify
7000429117,way,200745101,49.32124631666667,18.738000333333332,modify
392260,way,200745221,49.321260514285704,18.7386744,modify
386265,way,200744967,49.32105893333334,18.7412004,modify
386375,way,200497537,49.310126533333325,18.741961016666668,modify
38873A,way,200497178,49.30883532,18.74753872,modify
391523,way,200744461,49.32025461818182,18.738272345454547,modify
387794,way,306691149,49.353578039999995,18.696375780000004,modify
385715,way,200745346,49.3153211,18.7410647,modify
387959,way,297323242,49.35867645999999,18.679816879999997,modify
700109508A,way,306689946,49.370405160000004,18.73274766,modify
384978,way,200497674,49.3107248,18.743186342857143,modify
386892,way,200745411,49.32498891111111,18.74139057777778,modify
385847,way,200745076,49.31600155,18.7419415,modify
389279,way,199869810,49.301112659999994,18.74640324,modify
383889,way,311030091,49.305681320000005,18.74742588,modify
387838,way,200497215,49.310986160000006,18.740838779999997,modify
386177,way,200744572,49.32011002,18.74070246,modify
7001095046,way,200467646,49.30389981666667,18.749328700000003,modify
383559,way,200744868,49.31762122,18.74123386,modify
390962,way,200745167,49.33892583333334,18.734030450000002,modify
38268A,way,200468411,49.30475614,18.745431959999998,modify
385616,way,200497315,49.31492039999999,18.74157094,modify
382613,way,200467863,49.30472374,18.74662376,modify
387970,way,297323248,49.35901362,18.680805579999998,modify
39192A,way,200497623,49.31448854285715,18.74325895714286,modify
391897,way,200497441,49.31286978,18.7454812,modify
7001095079,way,200744766,49.32943124,18.742414360000005,modify
387486,way,200744543,49.33162568,18.741095,modify
386925,way,200745153,49.32541536666667,18.740345416666667,modify
388168,way,306691232,49.338607339999996,18.71686322,modify
390137,way,200497109,49.31077282,18.7417112,modify
392216,way,200744758,49.326325780000005,18.73939694,modify
6505012723,way,297323273,49.365753385714285,18.705464614285717,modify
383856,way,200468330,49.305929614285716,18.746826514285715,modify
391886,way,200497501,49.31168043333333,18.747563850000002,modify
387112,way,200745280,49.32645997142858,18.74259095714286,modify
386595,way,200744540,49.32798486,18.7418726,modify
391776,way,200497611,49.311381059999995,18.7468124,modify
390269,way,200497721,49.311656983333336,18.74643551666667,modify
386749,way,200744698,49.32946126,18.74133242,modify
390940,way,297323270,49.366641300000005,18.70475987142857,modify
387145,way,200745247,49.336565185714285,18.73751125714286,modify
383163,way,200467801,49.30249132,18.74653806,modify
385418,way,200745362,49.31801814999999,18.7416085,modify
385066,way,200497417,49.312622520000005,18.74403024,modify
38972A,way,200744739,49.33102204,18.74115262,modify
7001095024,way,200744478,49.32589960714285,18.741069157142856,modify
388091,way,306691228,49.34007509999999,18.7151278,modify
386727,way,200744965,49.32890633333333,18.741722883333335,modify
386474,way,200745077,49.32135186666667,18.73809115,modify
387409,way,200467787,49.307927899999996,18.74686744,modify
386254,way,200744755,49.32070308,18.741341560000002,modify
7000429007,way,200497750,49.30828888888889,18.749022866666667,modify
391270,way,200745367,49.3213126375,18.738160225,modify
385792,way,200744944,49.31575733333333,18.742791099999998,modify
384593,way,200497486,49.31284766666667,18.745068616666668,modify
530200483A,way,166911691,49.346577460000006,18.7252522,modify
384626,way,200497758,49.314188214285714,18.74458088571428,modify
386639,way,200745084,49.32767331666667,18.74241975,modify
392227,way,200497313,49.309216940000006,18.747756100000004,modify
390016,way,200468148,49.30376148571428,18.745515228571428,modify
5302004862,way,200468250,49.30440092,18.7445249,modify
390335,way,200468069,49.30371298,18.747840739999997,modify
38345A,way,200467910,49.30679262,18.74536222,modify
392084,way,199869785,49.302705700000004,18.74561834,modify
390753,way,200745419,49.33614059999999,18.737959955555556,modify
386166,way,200744940,49.325370383333336,18.742325083333334,modify
386628,way,200745027,49.32815708333333,18.741875366666665,modify
383702,way,200468187,49.3046821,18.747620059999996,modify
385451,way,200744564,49.31903738,18.74090404,modify
392194,way,200497727,49.309997900000006,18.7431176375,modify
382745,way,311030082,49.3026458,18.74757914,modify
385176,way,200497318,49.31331856,18.74362136,modify
7001073629,way,200744486,49.316454676470585,18.743783235294117,modify
385935,way,200744582,49.32226382,18.742039619999996,modify
5302004741,way,200497518,49.30798631666667,18.748630333333335,modify
392095,way,200468312,49.30736911428571,18.746975842857143,modify
6505012712,way,200468504,49.30367163,18.743067149999995,modify
391545,way,200745269,49.33805122857143,18.7357262,modify
383108,way,199869826,49.3021135,18.747014916666664,modify
386045,way,200745123,49.3232121,18.741339316666664,modify
39027A,way,200745126,49.32307805,18.741235633333336,modify
387948,way,200744623,49.31531218,18.74151592,modify
387728,way,200745255,49.336885828571425,18.7382965,modify
386914,way,200745186,49.31875177142858,18.743605771428573,modify
391226,way,200467899,49.30727222,18.746429060000004,modify
385649,way,200744903,49.31531642,18.74122814,modify
386089,way,200744642,49.3239602,18.741600299999998,modify
390060,way,200468350,49.3057855,18.74597752,modify
391050,way,200744691,49.328159119999995,18.74360164,modify
388916,way,306689927,49.3637971,18.72471178,modify
389939,way,200745179,49.32141266000001,18.73977502,modify
384758,way,200497183,49.313251320000006,18.741708940000002,modify
39005A,way,200467746,49.30368804,18.747324,modify
36006861,way,200744752,49.337001300000004,18.737128219999995,modify
391435,way,200744851,49.31775146,18.742174079999998,modify
384714,way,200497011,49.31252587692307,18.7412919,modify
383515,way,200467849,49.307366079999994,18.744637680000004,modify
386859,way,200745093,49.32570035,18.741861583333336,modify
388322,way,200745248,49.32462914285715,18.74086337142857,modify
392513,way,200744760,49.326391720000004,18.74311056,modify
391105,way,200468060,49.304963480000005,18.74749508,modify
389873,way,200744966,49.31702245,18.7421678,modify
392062,way,200467855,49.307983179999994,18.74710556,modify
35629099,way,200497410,49.31205776,18.7458982,modify
390049,way,200468435,49.30508054,18.7460168,modify
389070,way,290227599,49.32651548,18.75629282,modify
386408,way,200744946,49.320887383333336,18.739654533333333,modify
383405,way,200497684,49.30850868571429,18.749083814285715,modify
385902,way,200744750,49.32117642,18.736935340000002,modify
385374,way,200744853,49.32018938,18.739950599999997,modify
390621,way,200745365,49.31528244,18.74338412,modify
7001095035,way,200744601,49.31873892,18.741831440000002,modify
385770,way,200745227,49.315599985714286,18.7422078,modify
38400A,way,200497497,49.31001138333334,18.74518133333333,modify
7000428996,way,200497350,49.31077382,18.743365139999998,modify
387079,way,200744646,49.32628148,18.74201276,modify
388256,way,200468430,49.305586680000005,18.74635054,modify
384076,way,200497687,49.31071658571428,18.74496742857143,modify
386617,way,200745432,49.32810116,18.741596530000002,modify
385253,way,200744743,49.31627168,18.7406112,modify
392436,way,200468262,49.30396345,18.746606266666667,modify
389202,way,200497495,49.31250163333333,18.7453908,modify
700109497A,way,200497764,49.31019467000001,18.74601336,modify
387233,way,200745321,49.3373653375,18.737100825,modify
384549,way,200497084,49.31157775999999,18.747043360000003,modify
385154,way,200497740,49.31265087777777,18.74484917777778,modify
38565A,way,200497450,49.315082600000004,18.74075886,modify
386606,way,200744662,49.3376322,18.736395180000002,modify
3446629A,way,200744663,49.323020500000005,18.74222428,modify
37632375,way,200745437,49.33004323,18.741242800000002,modify
388421,way,200467906,49.30761784,18.745963080000003,modify
389796,way,200497582,49.311103880000005,18.74717656,modify
385308,way,200744736,49.31656100000001,18.741352820000003,modify
390896,way,306690299,49.349914760000004,18.74545796,modify
37632452,way,200468301,49.303575514285704,18.74410327142857,modify
391820,way,200744716,49.32410324,18.741315739999997,modify
388069,way,200497345,49.30832538,18.743905719999997,modify
391171,way,200745220,49.32489594285714,18.740932785714286,modify
390115,way,200497248,49.3105922,18.74197566,modify
39115A,way,200497600,49.30826141428572,18.749683585714287,modify
383042,way,199869869,49.30197104444445,18.7464441,modify
391743,way,200745274,49.33402294285713,18.74041995714286,modify
390038,way,200497686,49.314272980000005,18.74405502,modify
383251,way,199869831,49.303200266666664,18.746378500000002,modify
392480,way,200497017,49.31004282,18.748752433333333,modify
383482,way,200468457,49.307160311111105,18.744737344444445,modify
383372,way,200468226,49.306920633333334,18.748224966666665,modify
387475,way,200744699,49.33112308,18.7409845,modify
387651,way,200744585,49.33685314,18.73889244,modify
383592,way,200468362,49.305267300000004,18.745849040000003,modify
386518,way,200744828,49.326798839999995,18.74218152,modify
387596,way,200744930,49.335836366666676,18.738224433333333,modify
392535,way,200745197,49.325394040000006,18.74076722,modify
388212,way,306691243,49.33827094,18.71148774,modify
384571,way,200497577,49.313205933333336,18.744430066666663,modify
34466278,way,200497743,49.31270047777778,18.742070633333334,modify
384890,way,200497380,49.31074122,18.742443700000003,modify
37632408,way,200745430,49.330107850000005,18.74423658,modify
391754,way,200744637,49.31895902,18.741425439999997,modify
39126A,way,200745017,49.31785315,18.74249258333333,modify
38598A,way,200744618,49.322415039999996,18.74152628,modify
388113,way,306691220,49.34030368,18.7149918,modify
391765,way,200468055,49.30814418,18.746283239999997,modify
384483,way,200497741,49.3095663,18.744202344444442,modify
384604,way,200497436,49.31355133999999,18.74449106,modify
386232,way,200745235,49.32066665714285,18.740440442857143,modify
388905,way,306689923,49.36429342,18.72508982,modify
388179,way,306691235,49.33799148,18.71265126,modify
387134,way,200745213,49.33655492857143,18.737886271428575,modify
39247A,way,336688883,49.314585259999994,18.74556714,modify
