ref,osm_type,osm_id,lat,lon,action
28825973,way,50434746,49.26549372,21.590994439999996,modify
28825313,way,50434894,49.26648188,21.5967617,modify
28825346,way,50434886,49.26773148,21.5960375,modify
28826028,way,50434750,49.26481464,21.591178000000003,modify
28826204,way,50434820,49.26485186,21.59479094,modify
28826116,way,50434770,49.2651045,21.592424519999998,modify
28825995,way,50434752,49.26428452,21.59132322,modify
28825423,way,50434815,49.26530732222222,21.594360599999998,modify
28825786,way,50434823,49.26435036,21.59596502,modify
2882538A,way,50434826,49.26524775714285,21.595794414285713,modify
28825709,way,50434915,49.26495378,21.599936559999996,modify
37958569,way,50434652,49.26136278,21.59783642,modify
6712004420,way,50434758,49.26460536666666,21.591442488888887,modify
5411005215,way,50434836,49.26401198888888,21.59710787777778,modify
2882560A,way,50434844,49.264678761538455,21.596694315384617,modify
28825588,way,50434843,49.264232959999994,21.596754999999998,modify
7000617129,way,50434755,49.26415226,21.591348200000002,modify
28825654,way,50434842,49.26482046666666,21.59821604444444,modify
7000433363,way,50434654,49.262606823076936,21.597705976923073,modify
34730586,way,50434879,49.26699392,21.596027,modify
28826050,way,50434765,49.26513838666666,21.591051413333336,modify
36073543,way,50434913,49.2652474,21.599287240000002,modify
28825918,way,50434734,49.26538857777778,21.592696844444443,modify
7001563877,way,50434902,49.26657481428572,21.597264614285713,modify
5411005424,way,50434869,49.26679342,21.595832259999998,modify
28825533,way,50434832,49.26317767142857,21.597277857142853,modify
28825742,way,50434810,49.264831816666664,21.59504773333333,modify
28825445,way,50434736,49.2653934,21.593893055555558,modify
28825753,way,50434871,49.266544499999995,21.595793111111114,modify
541100009A,way,50434901,49.2667211,21.59748708,modify
28826094,way,50434761,49.26510385555556,21.592123733333334,modify
28825291,way,50434893,49.26592898,21.59664232,modify
28825599,way,50434845,49.26453757142857,21.596689757142858,modify
5411005435,way,50434818,49.265278519999995,21.59455884,modify
2882604A,way,50434766,49.26502026153845,21.59109896923077,modify
37172608,way,50434819,49.26488578888889,21.59424056666667,modify
28825467,way,50434738,49.265356780000005,21.59338712,modify
35575419,way,50434853,49.26522604444445,21.59725328888889,modify
37958558,way,50434885,49.26785856666667,21.5960152,modify
28825390,way,50434828,49.26527358571428,21.59554485714286,modify
2882615A,way,50434768,49.26500084444444,21.593392555555553,modify
28825335,way,50434907,49.26825606,21.596619580000002,modify
2882582A,way,50434830,49.2631559888889,21.596513944444443,modify
28825951,way,50434782,49.2655317090909,21.591431145454546,modify
6712008193,way,50434747,49.26492016,21.59048048,modify
28825885,way,50434656,49.261644088888886,21.597630911111114,modify
28826006,way,50434754,49.26449622222222,21.591314311111113,modify
28825489,way,50434669,49.26183112857143,21.598255157142855,modify
28825687,way,50434688,49.2648665,21.59912476,modify
28825258,way,50434866,49.26519082857143,21.597946228571427,modify
28825819,way,50434798,49.26333465454545,21.596341745454545,modify
28825962,way,50434744,49.26550509999999,21.591262471428568,modify
36604667,way,50434668,49.26231087142857,21.597081971428572,modify
28825830,way,50434835,49.26290535555555,21.59664503333333,modify
2882549A,way,50434653,49.2619934,21.598128000000003,modify
6712002737,way,50434890,49.265511700000005,21.59667399090909,modify
28826017,way,50434757,49.26467444545454,21.591276936363638,modify
28825522,way,50434838,49.26302683333333,21.597366333333333,modify
28825984,way,50434745,49.26548582142856,21.590875357142856,modify
28825929,way,50434740,49.26542055454545,21.59217690909091,modify
5411004038,way,50434672,49.26137283333333,21.59867153333333,modify
28825632,way,50434841,49.26479475555556,21.597606400000004,modify
10823582,way,73671768,49.27060253333334,21.59297962222222,modify
28825434,way,50434739,49.26532114,21.59409876,modify
37705558,way,50434659,49.26148161428571,21.59760845714286,modify
28825808,way,50434799,49.26352224545455,21.596246445454543,modify
28825665,way,50434867,49.264847511111114,21.59855781111111,modify
28826039,way,50434764,49.26492757142857,21.5911462,modify
10823406,way,50434878,49.26692504,21.59598412,modify
28825280,way,50434892,49.265691499999996,21.59672320909091,modify
28825500,way,50434676,49.26211308888888,21.598025122222225,modify
28825368,way,50434884,49.26719643636363,21.596044472727275,modify
28825478,way,50434673,49.26166118571429,21.598361785714282,modify
28825456,way,50434733,49.26537560909091,21.593656936363633,modify
28825764,way,50434803,49.26473435714286,21.595321728571427,modify
2882527A,way,50434848,49.2652763,21.596624233333337,modify
28826105,way,50434773,49.26506162857142,21.592344042857142,modify
28825698,way,50434914,49.2649052,21.599320580000004,modify
6712003573,way,50434671,49.26150008571428,21.5985507,modify
28825566,way,50434831,49.26381283333333,21.596690177777774,modify
28825863,way,50434662,49.262169642857145,21.59698302857143,modify
28825852,way,50434665,49.26243727142857,21.597013542857145,modify
28825401,way,50434804,49.26529055454546,21.595078436363632,modify
28826083,way,50434759,49.26511054545454,21.591710400000004,modify
28826149,way,50434771,49.265021728571426,21.593046299999997,modify
28825357,way,50434889,49.267425511111114,21.59604831111111,modify
28825412,way,50434816,49.26530751428571,21.594790585714286,modify
36552934,way,50434760,49.26514244545455,21.59145827272727,modify
28826171,way,50434817,49.26487532,21.593977630000005,modify
28825896,way,50434735,49.265415371428574,21.593181214285718,modify
28826127,way,50434769,49.26505848888889,21.592580777777776,modify
28825643,way,50434839,49.264782871428565,21.597995857142855,modify
28825511,way,50434675,49.26235094545454,21.597922736363635,modify
28825577,way,50434800,49.26405752857142,21.59663142857143,modify
28825544,way,50434837,49.26345882857142,21.59715795714286,modify
28825775,way,50434808,49.264675485714285,21.59553612857143,modify
28825676,way,50434840,49.264820071428574,21.598824142857143,modify
28826061,way,50434763,49.2652339875,21.5911004,modify
7000322615,way,50434779,49.26564682142857,21.590782257142855,modify
28825797,way,50434801,49.263699428571435,21.59602477142857,modify
28826138,way,50434772,49.265029337499996,21.5927590625,modify
28825302,way,50434895,49.26610552222222,21.596746455555557,modify
28825720,way,50434862,49.26526901428572,21.59903794285714,modify
28825940,way,50434731,49.265521766666666,21.591665788888886,modify
28825874,way,50434657,49.26183666666667,21.597472222222223,modify
28825247,way,50434864,49.2652392,21.598254599999997,modify
28825841,way,50434667,49.26259094615385,21.596899384615384,modify
28825907,way,64398257,49.26544474545454,21.592997163636365,modify
7001563855,way,50434756,49.26439926,21.5912906,modify
28826193,way,50434805,49.26483407142858,21.594540042857144,modify
28825324,way,50434897,49.26621506923075,21.597795838461536,modify
10823054,way,50434821,49.26467004166667,21.596046724999997,modify
7001556056,way,50434762,49.26526758,21.5909626,modify
7001556023,way,73671761,49.270474433333334,21.592065849999997,modify
10823263,way,50434787,49.267329749999995,21.591036283333334,modify
10823109,way,73671759,49.27076039999999,21.59228705714286,modify
7102897054,way,50434855,49.26523279999999,21.59766644,modify
28825731,way,50434863,49.26527625454546,21.5986532,modify
10822999,way,50434825,49.2649535375,21.59601439375,modify
28825610,way,50434851,49.26483036923077,21.596827323076923,modify
28825236,way,50434861,49.26523581428571,21.59845315714286,modify
5411003972,way,50434883,49.26792663333333,21.5959596,modify
28825555,way,50434833,49.263673357142856,21.59683134285714,modify
7000352997,way,50434912,49.26326188,21.59986414,modify
35280421,way,50434904,49.267358214285714,21.596933099999998,modify
10823142,way,73671741,49.269992552941176,21.59092196470588,modify
2882593A,way,50434729,49.26560130769231,21.591890969230764,modify
1082355A,way,50434792,49.26766914,21.59276594,modify
10823329,way,50434777,49.26740268333333,21.590914483333332,modify
7101816942,way,50434905,49.26735984,21.59726046,modify
7101654428,way,50434730,49.26550405555555,21.595111155555557,modify
7101991028,way,50434850,49.26498646,21.596657,modify
7102115361,way,73671757,49.27023056,21.591660340000004,modify
10823340,way,73671798,49.25226603333334,21.61906945555556,modify
6712008050,way,50434911,49.2809455,21.59740824,modify
10823659,way,50434789,49.26727808,21.591863639999996,modify
5411000100,way,50434910,49.28002761428571,21.595121128571428,modify
1082322A,way,73671779,49.274785592592586,21.60180935925926,modify
7101699528,way,1210752548,49.253905,21.599538,modify
10823516,way,50434683,49.262056163636366,21.605605618181823,modify
10823461,way,73671786,49.26495668333334,21.605255466666666,modify
7101699506,way,1210752549,49.253308579999995,21.599631199999997,modify
6712003771,,,49.275569915771484,21.6030330657959,create
6712005839,,,49.25242614746094,21.599245071411133,create
6712007885,,,49.26396179199219,21.593862533569336,create
7000322593,,,49.26347351074219,21.599319458007812,create
7001695371,,,49.25251007080078,21.599275588989258,create
7001695382,,,49.25288391113281,21.59917640686035,create
7101518435,,,49.27597427368164,21.603113174438477,create
7101518446,,,49.27605056762695,21.603391647338867,create
7101518457,,,49.27595138549805,21.603395462036133,create
7101699484,,,49.252410888671875,21.600017547607422,create
7101699495,,,49.25432205200195,21.600231170654297,create
7101699649,,,49.25351333618164,21.60009002685547,create
7101699660,,,49.25238037109375,21.599773406982422,create
7101898364,,,49.254730224609375,21.599401473999023,create
7102012104,,,49.2639045715332,21.595382690429688,create
7102897043,,,49.2629508972168,21.599756240844727,create
