ref,osm_type,osm_id,lat,lon,action
4449071,way,48925962,48.853912308108114,19.632253940540544,modify
4451029,way,48925964,48.8544228744186,19.635512453488367,modify
4451084,way,48926344,48.853720599999995,19.63389412,modify
4448851,way,48927110,48.85104038499999,19.631250355,modify
10239240,way,80031682,48.84599778,19.61577388,modify
1023923A,way,80031693,48.845870739999995,19.616355899999995,modify
10239460,way,80031750,48.84620512,19.61896268,modify
7102302350,way,80031774,48.84695696,19.62027104,modify
10238514,way,80031775,48.84658278,19.620310420000003,modify
4449137,way,80032011,48.8475841375,19.627047775,modify
4451370,way,80032104,48.84750322,19.628123319999997,modify
445136A,way,80032116,48.847523640000006,19.6284223,modify
4451326,way,80032152,48.84790334,19.62881606,modify
1023945A,way,80032188,48.847793360000004,19.62913794,modify
10239669,way,80032198,48.84926394,19.629066400000003,modify
444927A,way,80032203,48.84889566,19.62920958,modify
4451315,way,80032223,48.847959800000005,19.62935404,modify
4449280,way,80032225,48.8489662,19.62935814,modify
4449291,way,80032246,48.849061400000004,19.62950948,modify
4450908,way,80032265,48.84844855714285,19.629610200000002,modify
4450897,way,80032273,48.848508980000005,19.6297839,modify
4449313,way,80032280,48.84909622,19.629792440000003,modify
4450864,way,80032309,48.84848624,19.63029608,modify
4450842,way,80032313,48.848831080000004,19.630249560000003,modify
4449324,way,80032318,48.849263771428575,19.6304022,modify
4450820,way,80032335,48.84896616,19.630548620000003,modify
4450809,way,80032355,48.84907662,19.6307112,modify
4450831,way,80032358,48.84872904,19.63067426,modify
4450798,way,80032431,48.8489974,19.631127590909088,modify
4451282,way,80032465,48.848614,19.63137444,modify
4450765,way,80032476,48.84923286000001,19.63137536,modify
4450721,way,80032553,48.85001252,19.631921619999996,modify
4448884,way,80032557,48.852008319999996,19.631758280000003,modify
7000698133,way,80032559,48.850194540000004,19.63188112,modify
4448906,way,80032604,48.85225488888889,19.63209772222222,modify
4448961,way,80032634,48.85266618000001,19.632417880000002,modify
4450688,way,80032666,48.85057608571428,19.632728685714287,modify
4449038,way,80032743,48.85338839999999,19.6328098,modify
4449698,way,80032779,48.854196859999995,19.632847599999998,modify
4450655,way,80032787,48.852040040000006,19.633379580000003,modify
4450644,way,80032841,48.85214928888889,19.633401955555556,modify
6603014374,way,80032847,48.85176864,19.633462900000005,modify
7102655670,way,80032850,48.85345444,19.6332857,modify
1023901A,way,80032859,48.85315234545454,19.633385399999995,modify
4450633,way,80032884,48.8522598,19.633473759999998,modify
4450677,way,80032887,48.851877019999996,19.6335075,modify
4451161,way,80032895,48.85264992,19.633588800000002,modify
4449885,way,80032906,48.85542122,19.63318992,modify
4450622,way,80032934,48.852191340000005,19.633676939999997,modify
4451216,way,80032942,48.85231895714286,19.63376702857143,modify
4449764,way,80032986,48.85484364,19.633601300000002,modify
444971A,way,80032995,48.85412788,19.6336556,modify
4451194,way,80033007,48.85247126,19.63381888,modify
444993A,way,80033009,48.85597436,19.633514480000002,modify
4449753,way,80033010,48.854697800000004,19.63363306,modify
4451205,way,80033017,48.85244384000001,19.633940940000002,modify
4451183,way,80033020,48.85259054,19.63393666,modify
4449786,way,80033030,48.855115739999995,19.63383428,modify
4450996,way,80033037,48.853881300000005,19.633986955555557,modify
4449940,way,80033049,48.85595871818182,19.633979354545456,modify
4450985,way,80033052,48.854075800000004,19.634141160000002,modify
4449797,way,80033059,48.85509848,19.634117,modify
4451458,way,80033084,48.85222644285714,19.6345167,modify
4449973,way,80033087,48.856434885714286,19.63410277142857,modify
4450941,way,80033088,48.85480615,19.634210383333333,modify
4451007,way,80033094,48.85395021666667,19.634429233333332,modify
4451513,way,80033100,48.8516694,19.63472098,modify
4451535,way,80033104,48.85154730000001,19.634723119999997,modify
4451447,way,80033109,48.852604819999996,19.63468606,modify
4451502,way,80033111,48.85182927777778,19.634788422222226,modify
4450248,way,80033112,48.85513202,19.63441914,modify
4451480,way,80033117,48.85196866666667,19.634885016666665,modify
445147A,way,80033123,48.852073159999996,19.63485566,modify
4449445,way,80033128,48.857629857142854,19.63440084285714,modify
4450963,way,80033146,48.854340824999994,19.6348087125,modify
4451139,way,80033182,48.85305234,19.63530958,modify
4449456,way,80033270,48.85801454285714,19.63523945714286,modify
4449500,way,80033307,48.858709957142864,19.635593157142857,modify
445004A,way,80033317,48.85798526000001,19.636075980000005,modify
4450039,way,80033322,48.8581296,19.636119577777777,modify
7103010750,way,80033329,48.85937126,19.636122399999998,modify
4450028,way,80033332,48.85819988,19.63626794,modify
4449566,way,80033388,48.8595917,19.63694302857143,modify
10239449,way,80033410,48.85939564,19.63714868,modify
10238976,way,80033414,48.860200080000006,19.63710494,modify
444960A,way,80033417,48.86032934000001,19.63732754,modify
4450501,way,80033422,48.8598256,19.637439727272724,modify
4450589,way,80033427,48.85908781428571,19.637589185714287,modify
4449599,way,80033429,48.860123828571425,19.63748814285714,modify
4449610,way,80033440,48.86089704,19.637699899999998,modify
4450479,way,80033453,48.860077000000004,19.637902349999997,modify
4449621,way,80033461,48.860952680000004,19.63794888,modify
10239713,way,80033466,48.85987526,19.63815734,modify
4450457,way,80033471,48.86030986,19.638188739999997,modify
4450446,way,80033473,48.86050464,19.63821484,modify
4449643,way,80033476,48.86109330000001,19.638141799999996,modify
4449632,way,80033477,48.86090474285714,19.638251071428574,modify
4450413,way,80033483,48.86059704,19.63831194,modify
4449654,way,80033489,48.86118746,19.63834746,modify
4450424,way,80033502,48.8603071,19.63879046,modify
4450314,way,80033503,48.86131858,19.638688759999997,modify
4450369,way,80033510,48.860910742857136,19.638854900000002,modify
4450325,way,80033515,48.86149700769231,19.63887653846154,modify
4450347,way,80033519,48.86136225714286,19.63916432857143,modify
7102284750,way,80033523,48.860797739999995,19.63927448,modify
4450358,way,80033533,48.86099015714286,19.639370271428568,modify
6603003341,way,80033890,48.86839075454546,19.644648881818185,modify
6603003451,way,80033894,48.86759248,19.644776959999998,modify
10239130,way,80033895,48.86531084,19.645143960000002,modify
10239174,way,80033897,48.865108240000005,19.645235000000003,modify
6603003308,way,80033898,48.86806800000001,19.64488328,modify
6603003330,way,80033899,48.86926124,19.644835,modify
6603003462,way,80033900,48.86731219999999,19.645066714285715,modify
35747107,way,80033906,48.869454399999995,19.644945359999998,modify
35997357,way,80033908,48.870205840000004,19.64518608,modify
6603003385,way,80033910,48.86987094,19.645229999999998,modify
6603003264,way,80033914,48.86900278,19.645399360000006,modify
6603003275,way,80033917,48.86820911428571,19.645581628571428,modify
7102746024,way,80033919,48.868564559999996,19.64548282,modify
6603003473,way,80033920,48.86779091999999,19.645730999999998,modify
6603003638,way,80033921,48.86746,19.64577566,modify
6603003286,way,80033923,48.868389320000006,19.64567872,modify
6603003187,way,80033924,48.868863514285714,19.645724257142856,modify
6603003484,way,80033925,48.8680034,19.645797039999998,modify
6603003495,way,80033929,48.86954625999999,19.64575464,modify
6603003572,way,80033931,48.86983096,19.64590356,modify
6603003649,way,80033937,48.867558700000004,19.64617764,modify
6603003561,way,80033940,48.86871416,19.64618518,modify
6603003550,way,80033942,48.86847066,19.646227439999997,modify
6603003517,way,80033943,48.86781734,19.64632718,modify
6603003528,way,80033944,48.86813488,19.64633596,modify
7102480583,way,80033945,48.86927654,19.64617946,modify
6603003539,way,80033953,48.86862698,19.646478140000003,modify
6603003165,way,80033958,48.86892108000001,19.64649906,modify
6603003154,way,80033960,48.86925662,19.646513480000003,modify
6603003242,way,80033963,48.8700664,19.646495780000002,modify
6603003143,way,80033964,48.86953282,19.64656702,modify
10239064,way,80033966,48.86595432,19.646999620000003,modify
6603003605,way,80033967,48.86833914,19.64672212,modify
6603003132,way,80033969,48.86979846,19.6466473,modify
660300376A,way,80033975,48.87006376000001,19.64680016,modify
6603003748,way,80033978,48.86781664,19.64706254,modify
6603003759,way,80033987,48.86773734,19.647198760000002,modify
6603002098,way,80033988,48.86957058888889,19.647135966666667,modify
4449687,way,186997056,48.85397523333334,19.633188677777778,modify
36225640,way,186997057,48.85095649090909,19.63275420909091,modify
6603004111,way,186997058,48.84645147272727,19.625230154545456,modify
4449027,way,186997059,48.85326963999999,19.63313048,modify
445070A,way,186997060,48.85018659090909,19.632228054545457,modify
4449126,way,186997061,48.847952359999994,19.62672134,modify
4449412,way,186997062,48.857103772727264,19.634424199999998,modify
4451260,way,186997063,48.848894236363634,19.631892881818178,modify
4449258,way,186997064,48.84849465454545,19.628685463636362,modify
4448950,way,186997065,48.85173423636365,19.632134581818182,modify
4448829,way,186997066,48.85065048333334,19.631004258333334,modify
6603004122,way,186997067,48.846543,19.625546283333332,modify
4450061,way,186997068,48.85773207999999,19.6355181,modify
6603008456,way,186997069,48.85142005833333,19.633180166666666,modify
10238943,way,186997070,48.84854279000001,19.628124919999998,modify
10238954,way,186997071,48.857382461538464,19.63612854615385,modify
4448928,way,186997072,48.85218792142856,19.63259235,modify
4450578,way,186997073,48.858770506666666,19.636242233333334,modify
10239405,way,186997075,48.84936535555555,19.632718783333335,modify
4451491,way,186997076,48.851921956249996,19.634335668750005,modify
4449357,way,186997077,48.849481666666655,19.629806042857144,modify
6603009501,way,186997080,48.8506391,19.63248552,modify
4451271,way,186997081,48.848840960000004,19.63141416,modify
4449478,way,186997083,48.85834958,19.635609620000004,modify
4451381,way,186997085,48.847338199999996,19.62766744,modify
4449181,way,186997087,48.848170257142854,19.62759361428571,modify
10239702,way,186997088,48.857782379999996,19.635831000000003,modify
4451524,way,186997095,48.85163542,19.6344098,modify
445125A,way,186997097,48.84907118,19.63214066,modify
6603004078,way,186997098,48.857489900000004,19.635116939999996,modify
4451172,way,186997100,48.85306734,19.63367902,modify
4449005,way,186997102,48.85259088,19.633158639999998,modify
37025978,way,186997103,48.85179108,19.63423878,modify
7102202965,way,186997110,48.85261548,19.6321716,modify
4451403,way,186997112,48.847195219999996,19.62672756,modify
5301045552,way,186997116,48.851120019999996,19.63294336,modify
4450611,way,186997122,48.858542820000004,19.636950640000002,modify
5301000199,way,186997123,48.84920128,19.629632219999998,modify
4450776,way,186997125,48.84917204,19.631239360000002,modify
4451238,way,186997126,48.849332340000004,19.63249094,modify
444949A,way,186997127,48.858582760000004,19.635889159999998,modify
10239427,way,186997128,48.846658059999996,19.62595058,modify
4450116,way,186997131,48.85671686,19.63552168,modify
4451249,way,186997133,48.84920572,19.63235174,modify
4451117,way,186997135,48.85318622,19.63439898,modify
4451425,way,186997136,48.84694476,19.62614388,modify
4450105,way,186997137,48.8570408,19.63521328,modify
7102816116,way,186997139,48.85329743999999,19.63432206,modify
10239383,way,186997140,48.8471095,19.62710224,modify
10239658,way,186997142,48.849542240000005,19.63080186,modify
4449390,way,186997143,48.85686012,19.634320719999998,modify
36420791,way,186997144,48.84960534,19.632814839999998,modify
4450743,way,186997145,48.84975274285715,19.631769257142853,modify
4450600,way,186997146,48.8587392,19.637168120000002,modify
4451392,way,186997147,48.84728234000001,19.62726824,modify
35638526,way,186997148,48.84944114,19.632649980000004,modify
4449302,way,186997153,48.849392279999996,19.62921438,modify
7002063926,way,186997156,48.84915434,19.632481999999996,modify
7001062970,way,186997157,48.852606079999994,19.63286962,modify
4449434,way,186997160,48.857544319999995,19.63471698,modify
4449247,way,186997163,48.84831091666667,19.628629516666667,modify
4450171,way,186997164,48.85592373333333,19.63530623333333,modify
4450699,way,186997165,48.850394666666666,19.632507666666665,modify
1023846A,way,186997166,48.85061208333334,19.63117278333333,modify
4449720,way,186997167,48.85404332,19.63355368,modify
4448983,way,186997168,48.85262886666666,19.632800866666667,modify
4450094,way,186997169,48.856898566666665,19.6355786,modify
4448785,way,186997170,48.8503576,19.630656666666667,modify
7102302306,way,186997172,48.847809266666665,19.626274116666664,modify
4450545,way,186997173,48.859164583333325,19.636780400000003,modify
6603000679,way,186997177,48.85232428571429,19.6346411,modify
4450160,way,186997178,48.85613931428571,19.635389828571427,modify
4451073,way,186997179,48.85359608,19.634027300000003,modify
4450193,way,186997180,48.85579465714285,19.634864485714285,modify
4450017,way,186997181,48.85816718571429,19.636568314285714,modify
444938A,way,186997182,48.85664514285714,19.633780471428572,modify
6603011008,way,186997184,48.848642371428575,19.628347442857145,modify
4451095,way,186997185,48.85342135714286,19.633766,modify
10238910,way,186997186,48.8564838142857,19.635831557142858,modify
4449423,way,186997187,48.857333242857145,19.634575685714285,modify
4449269,way,186997188,48.848702814285716,19.62894031428571,modify
4450435,way,186997189,48.860198157142854,19.638549157142858,modify
4450083,way,186997190,48.85715985714286,19.635597457142858,modify
4450732,way,186997191,48.84987572222222,19.631483722222224,modify
4449082,way,186997192,48.84744454285714,19.62591582857143,modify
4450512,way,186997193,48.85962201428571,19.63764611428572,modify
4449368,way,186997194,48.84986991428572,19.63083537142857,modify
4451227,way,186997195,48.84977452857144,19.632971200000004,modify
10239768,way,186997196,48.85602497142857,19.63468464285714,modify
4449115,way,186997197,48.84766509999999,19.626766371428573,modify
4449467,way,186997198,48.85817598571428,19.635432042857143,modify
4449379,way,186997199,48.849819242857144,19.630066542857143,modify
4451469,way,186997202,48.8520892,19.634499514285714,modify
4449236,way,186997203,48.84832371428571,19.6279302,modify
4448972,way,186997204,48.85276902857144,19.63250437142857,modify
4450006,way,186997206,48.858307814285716,19.636647771428574,modify
4448873,way,186997208,48.85155174285713,19.63180654285714,modify
4450204,way,186997211,48.8555971,19.635224914285715,modify
4448807,way,186997212,48.850208457142855,19.6312639,modify
4448939,way,186997214,48.85256557142857,19.63231997142857,modify
445048A,way,186997215,48.859770350000005,19.6379383875,modify
444916A,way,186997216,48.848069949999996,19.6273518625,modify
444894A,way,186997217,48.852428162500004,19.6326551125,modify
6603009468,way,186997218,48.8467404125,19.625797562500004,modify
4450226,way,186997219,48.8554661875,19.634774875,modify
4450523,way,186997220,48.85948304285714,19.637415671428577,modify
4449104,way,186997221,48.847877,19.626361725000002,modify
4450468,way,186997222,48.860005612500004,19.6383895125,modify
4448818,way,186997223,48.8505148,19.63080925,modify
4451579,way,186997225,48.850205525,19.6332726625,modify
4449984,way,186997227,48.85666712222222,19.634150788888892,modify
445158A,way,186997228,48.850141099999995,19.633237277777777,modify
4448994,way,186997229,48.852417411111105,19.632250777777777,modify
4450490,way,186997230,48.85972506666666,19.637841322222226,modify
4449170,way,186997231,48.84779604444444,19.627383722222223,modify
4450787,way,186997232,48.84921522222223,19.63089858888889,modify
4450182,way,186997233,48.85604851111112,19.634873277777782,modify
4450050,way,186997234,48.85786155555556,19.635931844444443,modify
4448895,way,186997236,48.85196873333334,19.63234526666667,modify
7000979051,way,186997237,48.85361172222222,19.634361433333336,modify
4451590,way,186997238,48.850010355555554,19.6331579,modify
4448774,way,186997239,48.85012042222222,19.63039432222222,modify
4449214,way,186997240,48.84808978888889,19.628046977777778,modify
4449016,way,186997241,48.85313342222222,19.633172344444446,modify
4450556,way,186997242,48.859063799999994,19.6366102,modify
445015A,way,186997243,48.85632265,19.6354378875,modify
4450149,way,186997244,48.85632062222222,19.63497226666667,modify
4448862,way,186997245,48.85136403333333,19.631617322222223,modify
4451557,way,186997246,48.85117256666667,19.633931977777777,modify
4448796,way,186997247,48.849998311111115,19.631090466666667,modify
4450072,way,186997248,48.857360199999995,19.6352899,modify
4450215,way,186997249,48.85561027777778,19.634825888888887,modify
4449489,way,186997250,48.85845254444445,19.63571231111111,modify
4448917,way,186997251,48.85215988888889,19.632462455555554,modify
4449203,way,186997252,48.84794725555556,19.62785142222222,modify
37041752,way,186997253,48.851247455555566,19.63309517777778,modify
4450754,way,186997254,48.849659055555556,19.631286211111114,modify
445059A,way,186997255,48.85896508888889,19.637398266666665,modify
5301045717,way,186997256,48.8553911,19.635227555555556,modify
4450127,way,186997257,48.8565875,19.63506917777778,modify
10239647,way,186997259,48.850001000000006,19.63234132222222,modify
4451106,way,186997261,48.853246600000006,19.634078466666665,modify
4450534,way,186997262,48.85925805555556,19.63700897777778,modify
4449148,way,186997263,48.84802915555555,19.627138011111114,modify
7000362897,way,186997269,48.85039038000001,19.63137259,modify
4449225,way,186997270,48.848169559999995,19.6282357,modify
4449192,way,186997273,48.847855319999994,19.627656769999998,modify
4449159,way,186997278,48.847687379999996,19.62705363,modify
4451546,way,186997279,48.851532420000005,19.63416433,modify
6603003693,way,197239748,48.86624164444444,19.6450621,modify
10239053,way,197239750,48.86610924615385,19.646741446153847,modify
35599520,way,197239752,48.86579580909091,19.646310739393947,modify
10256268,way,197239757,48.867287600000004,19.6463325,modify
6603003979,way,197239760,48.8669848,19.64660656,modify
10239152,way,197239763,48.8655848,19.646652160000002,modify
10239097,way,197239769,48.86581026,19.64685122,modify
6603003594,way,197239775,48.867942314285706,19.643978157142858,modify
6603003682,way,197239778,48.866600388888884,19.645970322222226,modify
7101999267,way,231759137,48.84565506,19.612403,modify
6603014638,way,231759138,48.84650904,19.61981076,modify
10238822,way,231759139,48.84539428,19.619848659999995,modify
10239493,way,231759141,48.84663672000001,19.620686380000002,modify
10239273,way,231759142,48.84614173999999,19.61717394,modify
7101999289,way,231759143,48.84557332,19.61200824,modify
7101999256,way,231759145,48.84528968,19.61178974,modify
7101999300,way,231759147,48.84546066,19.61166416,modify
10238657,way,231759148,48.84618535999999,19.61873298,modify
710199929A,way,231759151,48.84552128,19.611832779999997,modify
7101999322,way,231759152,48.845403579999996,19.61149154,modify
7101999212,way,231759153,48.84539218,19.612398840000004,modify
7000668169,way,231759154,48.84654096,19.620044399999998,modify
10239229,way,231759155,48.8458684,19.61711278,modify
7101999190,way,231759156,48.84557324,19.61268614,modify
7101999223,way,231759157,48.845358479999994,19.61216698,modify
710199918A,way,231759159,48.845450920000005,19.612802440000003,modify
7101999234,way,231759163,48.84530236,19.6119955,modify
7101999278,way,231759166,48.84564168000001,19.61220024,modify
7101999179,way,231759170,48.845329379999995,19.612866180000005,modify
10239262,way,231759172,48.84597514,19.614990380000002,modify
7102393705,way,231759178,48.84622432857143,19.617847428571427,modify
6603015892,way,231759180,48.84664106666666,19.620898555555556,modify
10238525,way,231759182,48.84665661111111,19.621152744444444,modify
10238789,way,231759185,48.84550494,19.62004902,modify
4450336,way,242209774,48.861537488888885,19.639336500000002,modify
4449511,way,295608329,48.85889068,19.635716679999998,modify
4449522,way,295608330,48.85903118571428,19.635906514285715,modify
4449533,way,295608331,48.85920101818183,19.636177890909092,modify
4449544,way,295608332,48.85932652222222,19.63632092222222,modify
4449555,way,295608333,48.85948231111111,19.636648911111113,modify
444883A,way,295608334,48.850951099999996,19.630760459999998,modify
4449049,way,295608336,48.85356061666666,19.63264916666667,modify
4449841,way,295608338,48.85463420000001,19.632768200000005,modify
4449852,way,295608339,48.854899877777775,19.632889788888892,modify
4449874,way,295608340,48.85525610666665,19.63302774,modify
4449896,way,295608341,48.85567206,19.63332982,modify
4449951,way,295608342,48.85608662,19.6335486,modify
4449401,way,295608343,48.85700760000001,19.63399175714286,modify
444982A,way,295608344,48.85450942000001,19.63318238,modify
4449577,way,295608345,48.85983688,19.6370868,modify
4449676,way,295608352,48.854077044444445,19.632698344444446,modify
4449709,way,295608353,48.854297777777774,19.633214588888887,modify
7101511395,way,492205255,48.846933760000006,19.62001264,modify
10239471,way,542142677,48.846163000000004,19.6184323,modify
7102302295,way,542142681,48.84880982,19.62997784,modify
4451359,way,542142684,48.847422,19.62895672222222,modify
4450710,way,542142685,48.84977248,19.63215622,modify
4451414,way,542142687,48.847082530769235,19.626500215384617,modify
10239735,way,542142688,48.8475626,19.6283042,modify
7101498954,way,542142691,48.84724748000001,19.62554686,modify
10238580,way,542142694,48.84784344285714,19.631422057142856,modify
10238481,way,542142696,48.84717806,19.62878818,modify
7102383926,way,542142697,48.84838474,19.632285789999997,modify
10238503,way,542142700,48.84738125454546,19.630841745454546,modify
10238800,way,542142703,48.845659600000005,19.621512222222222,modify
4451348,way,542142705,48.84760631428571,19.62867872857143,modify
7101204154,way,542142710,48.84663323076923,19.62048859230769,modify
10238558,way,542142714,48.84760948181818,19.63111508181818,modify
4450853,way,542142716,48.84868096363637,19.63008071818182,modify
7001473138,way,542142717,48.84878456,19.62905432,modify
4450875,way,542142719,48.848600579999996,19.62995994,modify
4449346,way,542142720,48.84924503333334,19.630009644444442,modify
4451337,way,542142721,48.84777097777778,19.62879036666667,modify
7000187183,way,542142723,48.84764946666667,19.629031711111107,modify
6603016497,way,542142726,48.850997219999996,19.63438458,modify
4450292,way,542142728,48.854534825,19.6350053,modify
4451436,way,542142732,48.85265725454545,19.634917736363636,modify
4449918,way,542142733,48.85545182727273,19.633711463636363,modify
4451040,way,542142735,48.85419035,19.635836466666664,modify
445026A,way,542142736,48.8550082,19.63460344,modify
4449907,way,542142739,48.8552764,19.63380814,modify
6603008698,way,542142740,48.85223004,19.63522174,modify
4451051,way,542142744,48.85362161999999,19.63481726,modify
4449731,way,542142745,48.854111540000005,19.633842960000003,modify
4449808,way,542142746,48.854399900000004,19.633559839999997,modify
660301465A,way,542142747,48.85557369090909,19.633826163636364,modify
4449060,way,542142749,48.85342716666667,19.63346711666667,modify
444905A,way,542142752,48.853530600000006,19.633033742857144,modify
10239416,way,542142754,48.85249064,19.635044260000004,modify
4450930,way,542142758,48.854675099999994,19.63436296,modify
4450303,way,542142767,48.85445430000001,19.634948755555556,modify
4451150,way,542142768,48.85279254285714,19.633967114285714,modify
660301124A,way,542142770,48.85245885,19.635261499999995,modify
4450281,way,542142771,48.8549469,19.63508298,modify
4449863,way,542142775,48.85503726666667,19.63331861111111,modify
4449929,way,542142783,48.855556359999994,19.633684819999996,modify
4450666,way,542142784,48.85194979,19.63334064,modify
4450270,way,542142786,48.85498606,19.634927639999997,modify
4449830,way,542142788,48.854465919999996,19.63280608,modify
7102700286,way,542142792,48.85579520000001,19.633915733333335,modify
7000698155,way,542142794,48.852940192307685,19.63590204615385,modify
4451128,way,542142795,48.85321037999999,19.634757479999998,modify
4450974,way,542142801,48.85422376,19.6342243,modify
10238756,way,542142804,48.85774677777778,19.63723531111111,modify
34393667,way,542142805,48.86032401999999,19.63765946,modify
4450402,way,542142806,48.86051508571428,19.638839971428574,modify
6603004474,way,542142811,48.860639739999996,19.637405660000002,modify
7102273387,way,542142814,48.860790787499994,19.639156574999998,modify
7101549532,way,542142817,48.860370419999995,19.637899679999997,modify
10238690,way,542142825,48.86071064000001,19.63806504,modify
10239306,way,542142826,48.86161638,19.638855420000002,modify
6603003429,way,542142828,48.86863466,19.64485542,modify
710138956A,way,542142829,48.86872828,19.64582472,modify
10238723,way,542142830,48.86798046,19.64673824,modify
6603003418,way,542142831,48.868774200000004,19.64539478,modify
6603003627,way,542142833,48.8690829,19.64700654,modify
660300343A,way,542142834,48.86802254545455,19.64534138181818,modify
7001507018,way,542142836,48.8687988,19.647114914285716,modify
10238701,way,542142837,48.86790522,19.64614906,modify
10238613,way,542142838,48.86912465333334,19.645783833333333,modify
7101470024,way,542142839,48.866396300000005,19.6443309,modify
6603003737,way,542142840,48.87030736,19.64794678,modify
6603003583,way,542142841,48.8702698,19.6463157,modify
660300354A,way,542142842,48.8699183,19.64713406,modify
6603003220,way,542142844,48.86955276,19.646296720000002,modify
6603003396,way,542142845,48.87032192,19.6475021,modify
6603003231,way,542142847,48.869738080000005,19.646199,modify
6603003704,way,542142848,48.86929888571429,19.64727327142857,modify
6603003110,way,542142849,48.870408219999995,19.64694712,modify
10256257,way,542142850,48.86942412,19.64716674,modify
6603003407,way,542142851,48.86921460000001,19.645386185714283,modify
6603003176,way,542142852,48.87006026,19.64746074,modify
6603003726,way,542142853,48.870024533333336,19.647798933333334,modify
6603003198,way,542142855,48.86927823333333,19.645733099999998,modify
35272094,way,542142857,48.869748699999995,19.64766388,modify
6603003506,way,542142858,48.870064660000004,19.64608844,modify
4451018,way,696599275,48.8538886,19.63467155,modify
10238888,way,696599276,48.84686255,19.630445166666664,modify
7101728678,way,696599277,48.84936824,19.63175036,modify
7102287764,way,696599278,48.847981960000006,19.63184516,modify
1023890A,way,696599280,48.84675878571428,19.630698957142858,modify
10238866,way,696599282,48.84677860000001,19.630419311111112,modify
6603013021,way,696599283,48.851247692307695,19.634548969230767,modify
1023857A,way,696599285,48.84714261428571,19.630576485714283,modify
7101533692,way,696599286,48.85057834,19.6334978,modify
7101921255,way,696599293,48.84679138,19.6108535,modify
7101893865,way,696599295,48.84579195714286,19.60919502857143,modify
7101884812,way,696599296,48.848867399999996,19.60865626,modify
7102290371,way,696599297,48.847384579999996,19.60863038,modify
7101951296,way,696599298,48.84751644000001,19.60853694,modify
10238470,way,696599301,48.84699728,19.60729818,modify
10256290,way,696599302,48.84680202,19.60729134,modify
710191294A,way,699574917,48.846636620000005,19.61091542,modify
7102097475,way,977511293,48.84718503333333,19.608898599999996,modify
7102041958,way,977511295,48.84528658000001,19.60795844,modify
710245667A,way,977511296,48.84608634000001,19.61013124,modify
710242939A,way,977511297,48.84585226,19.61059368,modify
7102157029,way,1083150113,48.85031554444444,19.64535687777778,modify
10256334,way,1083150115,48.85068212,19.649345120000003,modify
10239207,way,1083150117,48.850199877777776,19.649440677777775,modify
7102747597,way,1215085520,48.847036419999995,19.6129264,modify
7102795238,way,1215085524,48.85046774,19.631028879999995,modify
7101980061,way,1215085526,48.8504301,19.63225362,modify
7102620184,way,1215085527,48.84931417142857,19.630989357142855,modify
7102365424,way,1215085531,48.84644204,19.6191703,modify
7102365413,way,1215085532,48.846461177777776,19.619483511111113,modify
7102429389,way,1215085536,48.84584152000001,19.61101116,modify
7102862371,way,1215085537,48.847077260000006,19.61032716,modify
7102862360,way,1215085538,48.84712558,19.61004078,modify
7102786009,way,1215085539,48.84846022,19.608801579999998,modify
7101999344,way,1215085543,48.84524826,19.61116962,modify
7101999333,way,1215085544,48.84532468,19.61133326,modify
7102623979,way,1215085545,48.84625424,19.608922999999997,modify
710262398A,way,1215085546,48.846446740000005,19.60868092,modify
7102105890,way,1215085547,48.846822700000004,19.611130619999997,modify
7102105879,way,1215085548,48.846685539999996,19.61116116,modify
7102608007,way,1215085549,48.846345580000005,19.61025026,modify
7102702365,way,1215085550,48.84675136,19.60967888,modify
7102574765,way,1215085551,48.846665820000005,19.61000954,modify
7102747245,way,1215085552,48.84713872,19.61509228,modify
7102747223,way,1215085553,48.847103419999996,19.61485222,modify
7102747212,way,1215085554,48.84709286,19.614567900000004,modify
7102747344,way,1215085555,48.84703196,19.613171819999998,modify
7102747300,way,1215085556,48.84703112,19.613393100000003,modify
7102747322,way,1215085557,48.84703726,19.613630479999998,modify
7102747201,way,1215085558,48.84706992,19.6143131,modify
7102747289,way,1215085559,48.84705402,19.61407034,modify
7102747267,way,1215085560,48.84703962,19.613843120000002,modify
7102702541,way,1215085561,48.84667485999999,19.616268260000002,modify
7102702486,way,1215085563,48.84654516,19.61557922,modify
7102702464,way,1215085564,48.8465281,19.615360120000002,modify
7101856278,way,1215085571,48.861137660000004,19.638976579999998,modify
7102869752,way,1215085575,48.84773402,19.62992636,modify
7102359308,way,1215085588,48.846977179999996,19.6250893,modify
7102359297,way,1215085589,48.847117520000005,19.62488226,modify
7102359286,way,1215085590,48.84716992,19.62506726,modify
7001062893,way,1215085593,48.846310700000004,19.63013884,modify
7001062948,way,1215085594,48.8464157,19.62999802,modify
700106296A,way,1215085595,48.8465323,19.629858419999998,modify
7102277358,way,1215085598,48.84811628,19.6319762,modify
7102573632,way,1215085627,48.85401004444444,19.635159144444444,modify
7102573566,way,1215085628,48.85413494444444,19.635112044444448,modify
7102351135,way,1215085629,48.8541835,19.63476938,modify
4450952,way,1215085630,48.8545397,19.6342782,modify
710243214A,way,1215085636,48.852496759999994,19.63350312,modify
710204197A,way,1215088021,48.845294,19.60813302,modify
7102619216,way,1215088022,48.8486306,19.63276234,modify
7102619205,way,1215088023,48.84880284,19.63282802,modify
4450259,way,1215088024,48.85502646,19.63470782,modify
5301045706,way,1215088025,48.860571820000004,19.63743656,modify
