ref,osm_type,osm_id,lat,lon,action
28478571,way,296680756,49.07454044,20.8556125,modify
10172910,way,296680652,49.07492492,20.85310178,modify
28479385,way,296680736,49.0738283111111,20.851759644444446,modify
1017290A,way,296680587,49.07126932,20.8584657,modify
10172822,way,296680621,49.071302360000004,20.8552914,modify
28479242,way,296680762,49.07546989,20.85324697,modify
28477922,way,296680705,49.06849306666667,20.854668355555557,modify
28478824,way,296680580,49.068646060000006,20.85543012,modify
28479231,way,296680728,49.075370722222225,20.853305388888888,modify
28478032,way,296680719,49.073413566666666,20.85115062222222,modify
7001399845,way,296680732,49.072543933333336,20.851909866666663,modify
28479396,way,296680631,49.07345326,20.8518147,modify
28479308,way,296680588,49.07448546,20.85260134,modify
28478736,way,296680750,49.06799121111111,20.85590111111111,modify
28478241,way,296680720,49.07195816666666,20.85361778888889,modify
28479220,way,296680708,49.07523232222222,20.8533761,modify
28478098,way,296680503,49.073334020000004,20.8513946,modify
28479110,way,296680630,49.0742231,20.854171920000002,modify
28478252,way,296680559,49.072018333333325,20.85399765,modify
28478362,way,296680571,49.07196784,20.85444112,modify
28478483,way,296680534,49.0732385,20.854524079999997,modify
28478989,way,296680674,49.074312442857135,20.85099915714286,modify
28477834,way,296680536,49.069586439999995,20.85457414,modify
28479209,way,296680633,49.07516334,20.85425044,modify
28478153,way,296680715,49.072990455555555,20.8524464,modify
28478692,way,296680760,49.06639472,20.855816589999996,modify
28477933,way,296680712,49.06807611111111,20.854750177777778,modify
28478230,way,296680678,49.07209494285714,20.853538185714285,modify
28479099,way,296680716,49.07398288888889,20.85478207777778,modify
28478725,way,296680464,49.066780259999994,20.85630656,modify
28477801,way,296680767,49.070062959999994,20.854450699999997,modify
28478912,way,296680745,49.06976796666667,20.85501132222222,modify
28478890,way,296680546,49.069406459999996,20.8550547,modify
28478351,way,296680482,49.0719053,20.85451522,modify
28477977,way,296680735,49.067427844444445,20.855679133333332,modify
28478835,way,296680515,49.06873686,20.85567034,modify
28478978,way,296680706,49.07421836666666,20.851070655555556,modify
28478868,way,296680721,49.069103811111106,20.855668511111112,modify
28478142,way,296680670,49.072227742857145,20.851682500000003,modify
28477911,way,296680628,49.06861432,20.854610740000002,modify
28477713,way,296680740,49.07104385555555,20.854113088888887,modify
28479011,way,296680530,49.074790500000006,20.85053726,modify
28478417,way,296680710,49.072695100000004,20.854454011111113,modify
28479143,way,296680743,49.07447896666665,20.853215777777777,modify
28478582,way,296680758,49.07443814999999,20.85549062,modify
28478549,way,296680662,49.0736451,20.85401036,modify
28478087,way,296680741,49.07269118888889,20.850875644444447,modify
28477757,way,296680701,49.07055375555555,20.85436318888889,modify
28479121,way,296680704,49.07433221111111,20.85322498888889,modify
28478626,way,296680602,49.06720042,20.855838900000002,modify
10172800,way,296680462,49.072649615,20.85582547,modify
28477856,way,296680586,49.069358339999994,20.854493660000003,modify
28477680,way,296680763,49.07144864000001,20.8539078,modify
28479253,way,296680512,49.07558616,20.85321798,modify
28479275,way,296680665,49.075600683333334,20.85277485,modify
28478131,way,296680457,49.07244593846155,20.851492746153845,modify
28478967,way,296680696,49.0740763625,20.851118975000002,modify
28479187,way,296680677,49.07459757142857,20.854179471428573,modify
28478648,way,296680609,49.066964840000004,20.85590338,modify
28479033,way,296680538,49.06578314000001,20.85638222,modify
28478703,way,296680769,49.06603836,20.85587263,modify
28478593,way,296680765,49.07442714,20.855211849999996,modify
28478120,way,296680681,49.07275284285715,20.85171355714286,modify
2847811A,way,296680476,49.07306754,20.851923640000003,modify
28478923,way,296680478,49.07007174,20.85535944,modify
2847800A,way,296680727,49.07398362222223,20.85070118888889,modify
28478197,way,296680507,49.07255886,20.85320328,modify
28479374,way,296680489,49.07338836,20.85212788,modify
28478186,way,296680709,49.072640711111106,20.8530559,modify
28478461,way,296680686,49.0728103,20.853626971428575,modify
28479286,way,296680698,49.0754502125,20.85286315,modify
28477746,way,296680454,49.07067335454545,20.854355218181823,modify
2847921A,way,296680713,49.07496404444444,20.853478700000004,modify
28477812,way,296680461,49.06980635714286,20.854440185714285,modify
28478945,way,296680689,49.07391438571428,20.851336514285713,modify
28479341,way,296680723,49.0737194,20.852821766666665,modify
28478373,way,296680755,49.07211331111111,20.854367633333332,modify
28479319,way,296680690,49.074139699999996,20.85221197142857,modify
2847888A,way,296680600,49.0692758,20.85506416,modify
2847822A,way,296680671,49.072151142857145,20.8531078,modify
28478769,way,296680492,49.06861026,20.85604864,modify
28478560,way,296680567,49.07461004,20.85692342,modify
28478846,way,296680675,49.06907425714285,20.85503662857143,modify
28478010,way,296680731,49.07387818888889,20.850880022222224,modify
28478604,way,296680746,49.07418832222223,20.85523868888889,modify
28477955,way,296680697,49.0676369125,20.855351325,modify
28478307,way,296680643,49.07022726,20.8549425,modify
2847778A,way,296680617,49.07031216,20.8544148,modify
28478054,way,296680680,49.07302321428572,20.8504496,modify
28478043,way,296680613,49.07356972,20.85064302,modify
2847844A,way,296680516,49.072727166666674,20.853725833333332,modify
28478747,way,296680459,49.068286430769234,20.855937123076924,modify
28477845,way,296680747,49.069437244444444,20.85449967777778,modify
28478263,way,296680511,49.071674740000006,20.85270696,modify
28478637,way,296680605,49.06708936,20.85583044,modify
28478758,way,296680502,49.06908518,20.85597696,modify
28477702,way,388030760,49.071196580000006,20.853996620000004,modify
28478615,way,296680759,49.074057249999996,20.85494999,modify
28478329,way,296680619,49.071989333333335,20.85562935,modify
28478219,way,296680575,49.07229600000001,20.85346992,modify
28479330,way,296680655,49.07401308000001,20.852636119999996,modify
28478296,way,296680552,49.07159772,20.85384696,modify
2847833A,way,296680620,49.07184814,20.854553260000003,modify
2847899A,way,296680663,49.074437933333336,20.850967533333332,modify
10172866,way,296680764,49.07097192,20.855574899999997,modify
28477867,way,296680667,49.06927113333333,20.854585350000004,modify
28478956,way,296680524,49.074038439999995,20.85159358,modify
2847910A,way,296680766,49.07398986,20.853308249999998,modify
28478175,way,296680672,49.072814785714286,20.852863557142857,modify
28477999,way,296680717,49.074083755555556,20.850699255555558,modify
28478802,way,296680495,49.06847432,20.85512616,modify
28478021,way,296680496,49.07379452,20.85095818,modify
28478505,way,296680694,49.0730966,20.853511585714283,modify
28478450,way,388030757,49.0729408,20.85425042,modify
28478406,way,296680683,49.072429614285724,20.85402905714286,modify
28479297,way,296680585,49.07531066,20.852874300000003,modify
28477691,way,296680637,49.07135286,20.854006,modify
6705002073,way,296680505,49.06995278,20.85451816,modify
28478934,way,296680556,49.070117999999994,20.8549517,modify
28477878,way,296680528,49.06893356,20.854586140000002,modify
28478340,way,296680593,49.071978814285714,20.855037057142855,modify
2847855A,way,296680751,49.07355956666667,20.854765133333334,modify
7103024159,way,388047846,49.07241574285715,20.854472085714285,modify
28477823,way,296680748,49.06968374444445,20.85435262222222,modify
28477944,way,296680510,49.067765814285714,20.855086142857143,modify
28477988,way,296680557,49.067265739999996,20.85562376,modify
28478659,way,296680682,49.066866171428565,20.85584941428571,modify
28478538,way,296680520,49.0736245,20.85355232,modify
28478428,way,296680737,49.072871788888875,20.854618566666666,modify
2847877A,way,388047842,49.06790891428572,20.85568268571429,modify
7101845333,way,296680604,49.073367180000005,20.852523100000003,modify
28478208,way,296680565,49.0724388,20.85336736,modify
28479000,way,296680625,49.0745405,20.85087556,modify
28478285,way,296680730,49.07167625833333,20.85420955,modify
2847932A,way,296680669,49.07419048333333,20.852437366666667,modify
28478780,way,388047821,49.06854296,20.855408500000003,modify
28479165,way,388030766,49.07469632,20.85367512,modify
28477724,way,388030762,49.07117751999999,20.854327759999997,modify
28478439,way,388047838,49.07271471666667,20.854132000000003,modify
28479198,way,388030755,49.074617980000006,20.8546725,modify
28479176,way,388047843,49.07478714285714,20.85443172857143,modify
28478527,way,388030753,49.07329398,20.85352278,modify
28477779,way,388030752,49.07037301999999,20.853992979999997,modify
28478472,way,388047831,49.07303874,20.85388488,modify
28478901,way,388047826,49.069658919999995,20.855405279999996,modify
28477790,way,296680553,49.07006046,20.85430814,modify
28478681,way,296680525,49.066658739999994,20.85631976,modify
28478065,way,296680500,49.07301988,20.849823199999996,modify
7102399238,way,388047844,49.06872848571429,20.852987085714286,modify
10172888,way,296680598,49.065665360000004,20.85638634,modify
28478164,way,296680614,49.07292064,20.852748840000004,modify
28478395,way,296680647,49.07231564000001,20.8542158,modify
7102010476,way,296680752,49.075195455555566,20.858145155555555,modify
28479154,way,296680577,49.07461678,20.85324764,modify
28478318,way,296680539,49.07032852,20.85486732,modify
28479352,way,296680537,49.07359234,20.85282178,modify
28478494,way,296680573,49.0735005,20.8544035,modify
28478813,way,296680551,49.06867106,20.8550819,modify
28479264,way,388047820,49.075793960000006,20.85277028,modify
5409006702,way,388030778,49.07479920000001,20.855911014285713,modify
28478274,way,296680484,49.07177344,20.853718460000003,modify
28477900,way,388047840,49.068840083333335,20.854083166666666,modify
5409006691,way,296680632,49.07462446,20.85558478,modify
28478109,way,296680676,49.07366187142857,20.851456485714287,modify
28479132,way,296680591,49.07452064,20.85346572,modify
2847789A,way,296680517,49.06906261111111,20.854378655555557,modify
28478857,,,49.06882858276367,20.855419158935547,create
28479022,,,49.08137130737305,20.847505569458008,create
