ref,osm_type,osm_id,lat,lon,action
31243344,way,240251502,48.52878764545455,17.73365221818182,modify
7000284434,way,240251503,48.528571109090905,17.731354918181818,modify
31241738,way,240251504,48.52558226363636,17.733030418181816,modify
31243432,way,240251505,48.531076241666675,17.733635775,modify
31242079,way,240251506,48.52839502222222,17.734106366666666,modify
31242464,way,240251507,48.52421176666666,17.73199,modify
31241661,way,240251508,48.52610091111111,17.73315356666667,modify
31243905,way,240251511,48.5283457,17.72758762,modify
31243443,way,240251512,48.53119422857144,17.733631514285715,modify
7001235043,way,240251513,48.526611325000005,17.73333898333333,modify
31241914,way,240251515,48.53097801818183,17.734646918181816,modify
6205018435,way,240251516,48.52757686923077,17.732329907692307,modify
7000284423,way,240251518,48.52989353846154,17.73173679230769,modify
5211002632,way,240251519,48.52699578000001,17.73292718,modify
5211002291,way,240251520,48.52929823846154,17.73161796923077,modify
6205020987,way,240251521,48.52960710000001,17.73204986923077,modify
31242695,way,240251522,48.52458977692308,17.731461915384617,modify
31243289,way,240251523,48.5278919,17.733246480000002,modify
7001133964,way,240251524,48.52412156428572,17.729686464285713,modify
6205020976,way,240251526,48.52950284615384,17.732510007692305,modify
5211002621,way,240251529,48.5260670095238,17.732339857142858,modify
5211059964,way,240251530,48.52920241578947,17.734685331578945,modify
31242783,way,240251533,48.527649860000004,17.73323276,modify
5211002302,way,240251537,48.5292536,17.73179898,modify
31243619,way,240251538,48.52451848,17.729623359999998,modify
31242706,way,240251540,48.52488631999999,17.7318872,modify
31243421,way,240251541,48.5309913,17.733728480000003,modify
31243476,way,240251543,48.5313999,17.733574585714287,modify
5211002368,way,240251544,48.52901134,17.73302202,modify
37401848,way,240251545,48.52640172,17.729343160000003,modify
7102282418,way,240251546,48.528184700000004,17.73402858888889,modify
31243564,way,240251550,48.52623706000001,17.73012726,modify
31241518,way,240251551,48.52766758,17.7338004,modify
31244026,way,240251555,48.527181760000005,17.72964384,modify
31243278,way,240251557,48.527692679999994,17.73263916,modify
5211002335,way,240251558,48.52914714,17.73238576,modify
31243916,way,240251559,48.52802624,17.73051504,modify
31243784,way,240251561,48.52925554,17.728625440000002,modify
31242816,way,240251562,48.52767206,17.732861359999998,modify
5211002258,way,240251563,48.52501628,17.732002519999998,modify
31244246,way,240251564,48.52479774,17.728980380000003,modify
31241672,way,240251565,48.52600295,17.733084437499997,modify
31242046,way,240251566,48.52894578,17.734587780000002,modify
31242673,way,240251567,48.52422276,17.7313081,modify
31243542,way,240251569,48.5265945,17.73023336,modify
37551998,way,240251570,48.52593444,17.73002768,modify
3124340A,way,240251571,48.53077088,17.733848939999998,modify
31244213,way,240251572,48.52424668,17.72897526,modify
37796363,way,240251573,48.52891992,17.73123374,modify
31243608,way,240251575,48.524653539999996,17.729635639999998,modify
31244004,way,240251580,48.52689638,17.72955336,modify
31243586,way,240251581,48.52549014285715,17.72995597142857,modify
37401881,way,240251582,48.52551926,17.73243092,modify
5211002313,way,240251584,48.52923435999999,17.73200306,modify
31242057,way,240251585,48.52892446,17.7347258,modify
5211035676,way,240251587,48.525759900000004,17.730036220000002,modify
31243971,way,240251588,48.5276105,17.73072264,modify
7000685197,way,240251590,48.525284400000004,17.7298721,modify
5211002324,way,240251591,48.52919469999999,17.7321832,modify
3124395A,way,240251592,48.527795180000005,17.7323848,modify
5211035665,way,240251593,48.5270423,17.730444900000002,modify
700099905A,way,240251594,48.52425796,17.729687,modify
31242827,way,240251595,48.527665760000005,17.7327483,modify
31242761,way,240251598,48.52739118,17.73319068,modify
31244301,way,240251600,48.52597694,17.72923332,modify
3124252A,way,240251602,48.524753014285714,17.733616214285714,modify
31244268,way,240251603,48.52532968333333,17.7290074,modify
31243883,way,240251604,48.52811935555555,17.730113888888887,modify
31241683,way,240251605,48.52596314,17.732989299999996,modify
37401870,way,240251606,48.52916834,17.72904766,modify
31244048,way,240251609,48.527449360000006,17.72970606,modify
3124406A,way,240251610,48.52784502,17.72984592,modify
31242420,way,240251611,48.524685014285716,17.7322918,modify
31244290,way,240251612,48.52574602,17.729121040000003,modify
3124318A,way,240251615,48.52924512,17.73000406,modify
31243597,way,240251617,48.52540535999999,17.729848699999998,modify
31243795,way,240251618,48.52920906,17.72883416,modify
31243377,way,240251619,48.52980515555555,17.734006199999996,modify
6205023935,way,240251620,48.52811168,17.7317722,modify
31244334,way,240251621,48.526531219999995,17.72943192,modify
31243938,way,240251622,48.527997299999996,17.73101904,modify
31244202,way,240251624,48.52412314,17.7289311,modify
6205020558,way,240251625,48.5286755,17.7320682,modify
31242002,way,240251626,48.529855614285715,17.73441097142857,modify
3740186A,way,240251627,48.524810083333335,17.729641816666668,modify
31243388,way,240251628,48.530068633333336,17.734075633333333,modify
3124428A,way,240251632,48.52560929999999,17.729119883333336,modify
31243146,way,240251633,48.52971164,17.731674520000002,modify
31244279,way,240251634,48.52545358333334,17.729064066666666,modify
31241529,way,240251635,48.52755691666667,17.733672216666665,modify
31243168,way,240251637,48.529130949999995,17.73061658333333,modify
31241628,way,240251638,48.526503166666664,17.733236716666667,modify
7101811420,way,240251641,48.53413186,17.73018918,modify
31243410,way,240251643,48.53088798888889,17.733726633333333,modify
31242805,way,240251646,48.527653533333336,17.73297345,modify
31241584,way,240251649,48.52696258333333,17.7333992,modify
31243949,way,240251650,48.5278441,17.731228950000002,modify
31243531,way,240251653,48.533241239999995,17.73304902,modify
3124164A,way,240251654,48.526350199999996,17.733163833333332,modify
31241980,way,240251655,48.530133785714284,17.734491028571426,modify
31244345,way,240251658,48.52664544285714,17.729469685714285,modify
31241639,way,240251659,48.52637978571429,17.733177714285716,modify
7000632947,way,240251660,48.52489264285714,17.72980317142857,modify
7101388459,way,240251661,48.529716928571425,17.73332207142857,modify
31242431,way,240251662,48.52459886250001,17.732203975,modify
5211059975,way,240251664,48.52940611428571,17.73431862857143,modify
3124153A,way,240251665,48.52737331428572,17.733662614285716,modify
31243861,way,240251666,48.52884161428572,17.730502828571428,modify
5211002346,way,240251668,48.52908705714286,17.73258837142857,modify
31241782,way,240251669,48.52524217142858,17.732876942857143,modify
31243982,way,240251670,48.52717595714286,17.73038817142857,modify
31243333,way,240251673,48.52847244285715,17.733606528571432,modify
31243520,way,240251674,48.53341334285715,17.733162985714284,modify
31243366,way,240251676,48.529848585714284,17.73375544285714,modify
31242442,way,240251678,48.52444979999999,17.732149149999998,modify
35591699,way,240251680,48.525073142857146,17.729002614285715,modify
31244015,way,240251681,48.52704217142856,17.729552542857142,modify
31243993,way,240251682,48.52677721428571,17.7294959,modify
31244312,way,240251683,48.526101842857145,17.729255771428573,modify
31242453,way,240251684,48.524410455555554,17.731924422222225,modify
31243322,way,240251687,48.52834857142857,17.73354238571429,modify
31244224,way,240251688,48.5245034,17.72897332857143,modify
7101786901,way,240251689,48.530174974999994,17.73395205,modify
31242035,way,240251690,48.52896168,17.734483739999998,modify
31243850,way,240251691,48.528926242857146,17.73032727142857,modify
31242684,way,240251692,48.524321271428576,17.731321842857145,modify
7000136858,way,240251694,48.524112714285714,17.731193342857143,modify
31241815,way,240251695,48.53122128571429,17.734115442857142,modify
31244257,way,240251697,48.52520245714286,17.728945214285712,modify
31241606,way,240251698,48.526736175,17.7333459875,modify
31244037,way,240251700,48.527305628571426,17.729631785714286,modify
31241507,way,240251701,48.52790901428572,17.73387252857143,modify
7000685175,way,240251702,48.52871634285714,17.730960157142857,modify
31242024,way,240251705,48.52897825714285,17.734204285714284,modify
7001007519,way,240251706,48.52842202857143,17.73027264285714,modify
31241595,way,240251707,48.5268318125,17.73337015,modify
37401859,way,240251709,48.524956437499995,17.7288816,modify
7001064378,way,240251712,48.531194957142866,17.73246037142857,modify
31242068,way,240251713,48.528502319999994,17.733999800000003,modify
31244235,way,240251714,48.5246667375,17.728969075,modify
31241573,way,240251715,48.526994775000006,17.733412649999998,modify
3124274A,way,240251717,48.5272653875,17.733267787499997,modify
31243575,way,240251719,48.526081899999994,17.730062200000003,modify
31243124,way,240251720,48.53288428571428,17.733097457142854,modify
3124329A,way,240251721,48.52802587142857,17.733414757142857,modify
3124175A,way,240251722,48.52534875714286,17.732938842857145,modify
700031496A,way,240251725,48.5336859,17.733250557142856,modify
7000251511,way,240251726,48.5282698888889,17.73186367777778,modify
620502838A,way,240251729,48.52563344444444,17.729957233333337,modify
7102520403,way,240251731,48.528247657142856,17.733536485714286,modify
7001325760,way,240251733,48.525011766666665,17.729771766666666,modify
31242013,way,240251734,48.52914134285715,17.7342539,modify
31241925,way,240251735,48.530819871428584,17.734593842857144,modify
31241562,way,240251737,48.52708426666666,17.733661244444445,modify
31243113,way,240251738,48.5331229,17.73300684,modify
31243498,way,240251739,48.53162585555555,17.73348281111111,modify
31243355,way,240251741,48.52929963333333,17.733871633333333,modify
5211002357,way,240251742,48.52906231111111,17.732847588888887,modify
31242728,way,240251743,48.52662840000001,17.73294217777778,modify
31241793,way,240251744,48.53106280000001,17.7341321,modify
521103692A,way,240251747,48.529201766666674,17.73066253333333,modify
31243894,way,240251748,48.52800185555556,17.73011888888889,modify
31241551,way,240251751,48.5272397,17.73366124444444,modify
31241650,way,240251754,48.52621772500001,17.7331293125,modify
37401892,way,240251758,48.52466089,17.7317302,modify
521105936A,way,240251760,48.52915956666667,17.73043401111111,modify
7102295442,way,240251762,48.52678972,17.732950119999998,modify
31242387,way,240251763,48.525115,17.732747,modify
31241969,way,240251764,48.530416575000004,17.7345672125,modify
5211049767,way,240251765,48.527367100000006,17.730515660000002,modify
31241947,way,240251766,48.530603042857145,17.734526142857142,modify
31241903,way,240251769,48.53110574444444,17.734617222222223,modify
5211002280,way,240251771,48.52931866,17.731369100000002,modify
3124197A,way,240251772,48.53028526000001,17.73451219,modify
31243487,way,240251773,48.53153688,17.733592129999998,modify
31242156,way,327984557,48.51940389090908,17.73924159090909,modify
31244191,way,327984560,48.52380616363637,17.729186318181817,modify
31243047,way,327984566,48.523125281818174,17.732213299999998,modify
3124307A,way,327984569,48.52336507272727,17.731737372727274,modify
31242915,way,327984572,48.522550089999996,17.73356861,modify
31243003,way,327984574,48.52147024166666,17.7320915,modify
31242497,way,327984580,48.523852323076916,17.731598407692307,modify
7001806801,way,327984582,48.520903630769226,17.731455800000003,modify
7001199403,way,327984585,48.52310726666667,17.733560553333337,modify
10524272,way,327984590,48.52347924444444,17.732439533333334,modify
34136201,way,327984597,48.52072766,17.73797208,modify
7101679343,way,327984598,48.5190886,17.74178512,modify
31242178,way,327984604,48.51870967999999,17.739043360000004,modify
31244125,way,327984608,48.52242456,17.7294883,modify
31242882,way,327984610,48.52167626000001,17.73495536,modify
31243707,way,327984612,48.52200146,17.72988422,modify
31242354,way,327984614,48.52054972,17.7373835,modify
7001282266,way,327984618,48.52187292,17.732000879999998,modify
31244081,way,327984624,48.52156718,17.7296096,modify
31242904,way,327984626,48.52180504,17.73439374,modify
37401925,way,327984643,48.52255498,17.73444424,modify
31242211,way,327984645,48.5191965,17.738133440000002,modify
7102080183,way,327984650,48.521720599999995,17.73189242,modify
31242970,way,327984654,48.521856660000005,17.732358159999997,modify
37552009,way,327984655,48.52313282,17.72936348,modify
31242134,way,327984662,48.51858220000001,17.742089779999997,modify
31242860,way,327984665,48.52154746,17.73522866,modify
31242343,way,327984670,48.5204836,17.73761518,modify
31242893,way,327984674,48.52174324285715,17.734681214285715,modify
31243718,way,327984682,48.52185798000001,17.729737240000002,modify
31242937,way,327984686,48.522418955555544,17.73291833333333,modify
31242299,way,327984688,48.51979038,17.7383783,modify
31244147,way,327984691,48.52277402,17.72946806,modify
31242200,way,327984693,48.5191056,17.73834716,modify
37401914,way,327984695,48.51968024,17.739717000000002,modify
31242992,way,327984697,48.5216461,17.73214626,modify
3124296A,way,327984702,48.522034379999994,17.732541020000003,modify
31244169,way,327984708,48.52331864,17.729387839999998,modify
7102306915,way,327984709,48.51936653999999,17.737746559999998,modify
31243025,way,327984715,48.52308296666667,17.732633099999997,modify
31242541,way,327984728,48.522086959999996,17.735070639999996,modify
31242332,way,327984730,48.52029308,17.73775366,modify
31242145,way,327984735,48.51911504,17.74011132,modify
31243641,way,327984736,48.523082640000005,17.7302343,modify
31242321,way,327984741,48.52026124000001,17.737919299999998,modify
31243960,way,327984742,48.5276439,17.73178076,modify
31244114,way,327984750,48.52224734000001,17.72943124,modify
34136212,way,327984754,48.51874146,17.738878220000004,modify
31244158,way,327984760,48.52299538,17.72941068,modify
31242618,way,327984769,48.52015096,17.7388199,modify
3124417A,way,327984773,48.52351776,17.7293207,modify
31242222,way,327984774,48.519294640000005,17.737941499999998,modify
31243872,way,327984776,48.52827482,17.7302238,modify
31243685,way,327984781,48.52231269999999,17.729934666666665,modify
3124263A,way,327984786,48.51994168571429,17.73916817142857,modify
31242255,way,327984787,48.519445042857136,17.737567128571428,modify
31242552,way,327984789,48.52209849999999,17.735313757142855,modify
31242486,way,327984790,48.52405735000001,17.731666474999997,modify
31242794,way,327984791,48.52383771428572,17.72889162857143,modify
31242189,way,327984792,48.5189119,17.7387168,modify
31243927,way,327984793,48.52796027142857,17.730801185714284,modify
31242585,way,327984794,48.52086894285714,17.737764842857143,modify
31243630,way,327984796,48.52376842857143,17.7297422,modify
31243036,way,327984798,48.52313557142857,17.73244212857143,modify
7001680422,way,327984799,48.52335238571429,17.73154877142857,modify
31244136,way,327984800,48.522587971428564,17.729539857142857,modify
3124285A,way,327984801,48.52130414285715,17.735658685714284,modify
31243696,way,327984802,48.522162542857146,17.7298927,modify
31242101,way,327984804,48.51984315714286,17.739358814285715,modify
31242563,way,327984805,48.52196157142857,17.73546012857143,modify
31242376,way,327984806,48.52086155714286,17.73671008571429,modify
7000908849,way,327984808,48.519734571428565,17.737650957142858,modify
31243652,way,327984809,48.52283931428571,17.730072757142857,modify
31242926,way,327984810,48.5226596,17.73334375714286,modify
31243729,way,327984811,48.521710685714275,17.729802342857145,modify
31244103,way,327984812,48.522070514285716,17.729349371428572,modify
31242574,way,327984814,48.52175867142857,17.73566667142857,modify
31243102,way,327984815,48.52348907142858,17.731137257142855,modify
31244323,way,327984816,48.526276342857145,17.729244271428573,modify
31242277,way,327984818,48.51947397777778,17.73725945555556,modify
31242607,way,327984820,48.52039427142857,17.7384947,modify
31243663,way,327984822,48.52258905714285,17.73002915714286,modify
7001806812,way,327984824,48.520951942857145,17.7317683,modify
3124219A,way,327984825,48.51898987142857,17.738483257142857,modify
3124230A,way,327984827,48.519934414285714,17.738206914285715,modify
31244180,way,327984828,48.523704542857146,17.729249528571426,modify
31242640,way,327984830,48.523207400000004,17.731134840000003,modify
31243553,way,327984835,48.52645882857142,17.730168985714283,modify
7001900411,way,327984841,48.5223054,17.730087771428572,modify
31242112,way,327984843,48.51951494285714,17.740139571428568,modify
7001252236,way,327984845,48.521393,17.731628814285713,modify
31242288,way,327984846,48.519656174999994,17.7386193,modify
31242244,way,327984850,48.519381662499995,17.7376238875,modify
31242948,way,327984852,48.52229735555556,17.732808244444445,modify
7001901049,way,327984860,48.52117398888889,17.73684002222222,modify
31242596,way,327984862,48.5205084,17.738320544444445,modify
31242959,way,327984864,48.522153644444444,17.732660944444447,modify
7001495974,way,327984866,48.52261182222222,17.728976922222223,modify
7000983847,way,327984868,48.52200674444444,17.732133211111112,modify
7001282244,way,327984869,48.52329352222222,17.73291902222222,modify
31243058,way,327984871,48.523260677777785,17.732104711111113,modify
31242849,way,327984873,48.521181655555566,17.73592753333333,modify
31242629,way,327984875,48.52010292222222,17.739042355555554,modify
7001977840,way,327984877,48.52216242222222,17.73225343333333,modify
31242508,way,327984879,48.523785637500005,17.731431987500002,modify
700190105A,way,327984881,48.52160573333333,17.73590807777778,modify
3124362A,way,327984883,48.523971111111116,17.7297441,modify
31242365,way,327984889,48.52070666666666,17.73703061111111,modify
31242838,way,327984893,48.52099426,17.73611647,modify
31243014,way,327984896,48.52137625,17.73200045,modify
7001680411,way,327985779,48.52853772,17.73198824,modify
31242651,way,327985781,48.52382368,17.730783960000004,modify
37552097,way,327985787,48.526279,17.73273574,modify
31242662,way,327985788,48.52400974285714,17.73109097142857,modify
31242717,way,327985789,48.52566807142857,17.73241714285714,modify
37401903,way,327985790,48.525180885714285,17.732129085714284,modify
5211002269,way,327985791,48.52640728571429,17.7327541,modify
31242772,way,327985792,48.527507112500004,17.733249775,modify
31243157,way,327986955,48.52955852,17.73088684,modify
3124373A,way,327988104,48.529705060000005,17.7276824,modify
31243245,way,327988105,48.52947572,17.728725060000006,modify
31243179,way,327988107,48.52920304,17.73021954,modify
31243267,way,327988108,48.52963356,17.72811002,modify
31243256,way,327988110,48.529518540000005,17.7285075,modify
31243773,way,327988111,48.52930394,17.728414300000004,modify
31243806,way,327988112,48.52914424,17.72925222,modify
37552108,way,327988113,48.52933141999999,17.727995879999998,modify
31243751,way,327988114,48.529431699999996,17.727790619999997,modify
31243817,way,327988115,48.52910616,17.7294913,modify
31243234,way,327988116,48.52943342,17.7289416,modify
31243839,way,327988118,48.5290075,17.729885619999997,modify
31243740,way,327988119,48.52943153333333,17.72755606666667,modify
31243201,way,327988122,48.5293314,17.729573260000002,modify
31243212,way,327988123,48.529389557142856,17.72935597142857,modify
31243223,way,327988124,48.52940944285715,17.72913174285714,modify
31243762,way,327988125,48.5292941,17.72821667777778,modify
3124384A,way,327988126,48.52894806666667,17.730093344444448,modify
31243190,way,327988127,48.52931943333333,17.729782411111113,modify
31244070,way,348427084,48.51225018888889,17.747542888888887,modify
31241991,way,376351708,48.53002192857143,17.734378628571427,modify
10030955,way,476941865,48.5228158609756,17.734097007317075,modify
7101388448,way,738021865,48.5292324,17.73351504,modify
31244059,way,738021870,48.52755522857143,17.729771614285713,modify
3124351A,way,738021909,48.53359202857143,17.733132885714287,modify
31241848,way,738021912,48.531943139999996,17.73491448,modify
3124186A,way,738021913,48.53167222857143,17.734782628571427,modify
7101992964,way,738021914,48.531433400000004,17.73253342,modify
31241870,way,738021915,48.531445711111104,17.73461038888889,modify
31241837,way,738021916,48.53155347777778,17.734207033333334,modify
31241826,way,738021917,48.53139082857143,17.7339534,modify
31243509,way,738021918,48.53394476153846,17.73330126153846,modify
10545326,way,769953868,48.530010233333336,17.7319687,modify
7102484433,way,901723698,48.53154754285714,17.73267922857143,modify
7103047908,way,901727879,48.53207632857143,17.732818899999998,modify
7102569485,way,902646752,48.530327699999994,17.73205413333333,modify
7102880664,way,902646753,48.53058443333334,17.732057533333332,modify
7102709856,way,902646754,48.53053257777779,17.732587866666666,modify
7102690012,way,902646755,48.53055964,17.732876400000002,modify
7102520194,way,902646756,48.53045168,17.733904520000003,modify
31241859,way,902649013,48.5318037,17.73492947,modify
7102685502,way,902649014,48.52879174285714,17.732134585714284,modify
7101941000,way,902649015,48.529658819999995,17.73064152,modify
7102058084,way,902652452,48.527637633333335,17.7314986,modify
7101781819,way,902652453,48.528316079999996,17.73070088,modify
7101970304,way,902652454,48.52854314,17.7298802,modify
7101929604,way,902652455,48.52858584285714,17.731100714285713,modify
7102484422,way,902658624,48.52580847142857,17.733255328571428,modify
31242398,way,902658626,48.525022271428575,17.732613857142855,modify
31242475,way,902662167,48.5241290375,17.7317980125,modify
7102146326,way,1036209545,48.52255751818182,17.733041054545453,modify
7101632758,way,1036209546,48.52282113636363,17.733233872727272,modify
7101512517,way,1036209547,48.522301399999996,17.73231788,modify
7101111809,way,1036209548,48.52236196,17.732373919999997,modify
7102565536,way,1036209549,48.52247584,17.732487059999997,modify
31241540,way,1036338209,48.527315419999994,17.73355668,modify
31241958,way,1036338264,48.530551159999995,17.7344653,modify
3124208A,way,1036338381,48.52837034,17.733956759999998,modify
31241694,way,1036339690,48.525921239999995,17.7329947,modify
31241496,way,1036342046,48.528055161538454,17.73391043076923,modify
7102168051,way,1036342096,48.5286102,17.734091,modify
7102195837,way,1036342313,48.52335903333333,17.733741855555554,modify
7102099653,way,1036342314,48.523643799999995,17.733824555555557,modify
7002056446,way,1036342315,48.52438816,17.72971078,modify
31242981,way,1036342981,48.521718885714286,17.732274185714285,modify
7101285510,way,1036343030,48.51901120000001,17.73911094,modify
710150319A,way,1036344164,48.52688049090909,17.730428590909092,modify
7102703135,way,1036346438,48.52783900909092,17.731916499999997,modify
31243135,way,1036347126,48.53243666923077,17.733312507692304,modify
31242871,way,1036349059,48.521558080000005,17.7351493,modify
7102580529,way,1036349211,48.520303807692294,17.738671115384616,modify
31242519,way,1036349395,48.52375418333333,17.731601766666664,modify
31242266,way,1036351071,48.51953378571428,17.737388399999997,modify
7102966816,way,1173346911,48.51886411428571,17.740507957142853,modify
7102959534,way,1173346912,48.51883434444445,17.74104901111111,modify
7103083075,way,1229624897,48.52091282,17.7349648,modify
7103129825,way,240251639,48.52478544,17.73243334,modify
7002071318,way,327984678,48.52325304,17.73430692,modify
31243674,way,327984733,48.52239874,17.7303503,modify
31242530,way,240251613,48.5245506,17.73364672,modify
31242739,way,240251718,48.5273022,17.732968287499997,modify
31244092,way,327984660,48.52141786,17.7299587,modify
7102775680,way,240251685,48.52794038333334,17.732977783333332,modify
7102795865,way,240251768,48.528021839999994,17.734278699999997,modify
