ref,osm_type,osm_id,lat,lon,action
17097751,way,55418907,48.888401416666674,18.765254916666667,modify
17097894,way,55418989,48.88954706,18.764993320000002,modify
17097839,way,55418834,48.8885659125,18.7633489,modify
7001675131,way,55418897,48.88672595999999,18.764705779999996,modify
17097916,way,55418770,48.87572873333333,18.759091822222224,modify
17097850,way,55418865,48.888889750000004,18.763541475,modify
17097872,way,55418867,48.88887854285715,18.7645434,modify
17097828,way,55418874,48.8885404375,18.7636295625,modify
1709784A,way,55418848,48.8886808,18.76317358888889,modify
17097707,way,55418630,48.889102737500004,18.7663876375,modify
17097806,way,55418839,48.888493688888886,18.764097999999997,modify
17097762,way,55418904,48.888411622222215,18.764971311111108,modify
17097685,way,55418984,48.889343399999994,18.76595331,modify
1709773A,way,55418901,48.888476950000005,18.765878349999998,modify
17097861,way,55418869,48.888928587500004,18.763884775,modify
17097905,way,55418637,48.8895051857143,18.764672628571425,modify
17097784,way,55418634,48.888386849999996,18.76456755,modify
7000967831,way,55418821,48.87533458,18.758366000000002,modify
17097883,way,55418920,48.88895261,18.76537323,modify
7001675164,way,55418939,48.88836966000001,18.772141240000003,modify
7001675054,way,55418896,48.88664288,18.7669918,modify
7001675076,way,55418893,48.886370119999995,18.76513902,modify
7001675120,way,55418638,48.88644296,18.76461338,modify
17097817,way,55418832,48.88851006,18.76382684,modify
17097740,way,55418913,48.888176079999994,18.765345,modify
17097729,way,55418924,48.88863532,18.7662777,modify
17097718,way,55418927,48.888773844444444,18.766348833333335,modify
17097696,way,55418633,48.88926433333333,18.76618815,modify
7001675153,way,55418636,48.88905038888888,18.77080457777778,modify
7001675087,way,55418892,48.88614385714285,18.766158085714288,modify
17097795,way,55418850,48.8878753,18.764009216666665,modify
7101686097,way,55418982,48.889369637499996,18.766558175,modify
