ref,osm_type,osm_id,lat,lon,action
6702009072,way,71709127,49.396377514285724,21.432530614285714,modify
4668477,way,71709130,49.395550639999996,21.43270648,modify
4668422,way,71709045,49.40090068000001,21.42374658,modify
466872A,way,71709084,49.398495679999996,21.42837412,modify
4668708,way,71709092,49.39838172,21.4294258,modify
4668532,way,71709114,49.39615945,21.431756416666662,modify
4668664,way,71709094,49.397597839999996,21.4296138,modify
4668576,way,71709108,49.39650614,21.431275019999998,modify
4668730,way,71709083,49.39850354,21.428124000000004,modify
4668675,way,71709091,49.397793279999995,21.42939448,modify
4668620,way,71709106,49.397390099999996,21.4309573,modify
4668719,way,71709089,49.39881296,21.428794900000003,modify
4668631,way,71709096,49.396711319999994,21.429855,modify
4668609,way,71709109,49.397103800000004,21.43123784,modify
4668686,way,71709097,49.39811795999999,21.42980626,modify
4668367,way,71709060,49.399486960000004,21.42558108,modify
466839A,way,71709052,49.400554740000004,21.425105780000003,modify
4668312,way,71709066,49.39921332,21.426285380000003,modify
4668598,way,71709110,49.396975399999995,21.431436679999997,modify
4668653,way,71709102,49.397646859999995,21.430528119999998,modify
4668587,way,71709112,49.39685898333334,21.431657683333338,modify
4668543,way,71709120,49.39663706666667,21.43199745,modify
4668433,way,71709136,49.39483264,21.433600320000004,modify
4668444,way,71709135,49.39557491428572,21.433483700000004,modify
4668290,way,71709080,49.39919972222222,21.42753914444445,modify
4668345,way,71709070,49.399621462499994,21.426433024999998,modify
4668521,way,71709119,49.39602414,21.43196644,modify
6702017014,way,71709085,49.3990457,21.4284374,modify
4668510,way,71709125,49.39629085555556,21.43247836666667,modify
4668565,way,71709117,49.39671792222222,21.43184892222222,modify
4668642,way,71709100,49.39712769999999,21.430329854545455,modify
4668389,way,71709050,49.39986348888889,21.42475271111111,modify
466861A,way,71709104,49.39671487777778,21.43086514444444,modify
4668499,way,71709131,49.39606500000001,21.432890349999997,modify
4668400,way,71709049,49.39999969,21.42452062,modify
34216083,way,71709086,49.39893226,21.428600199999998,modify
4668356,way,71709061,49.39982857142858,21.425964057142856,modify
6702017498,way,71709074,49.40103500000001,21.426755977777777,modify
466850A,way,71709121,49.39569817142858,21.432141,modify
6702005002,way,71709128,49.39619396250001,21.4326967375,modify
4668697,way,71709098,49.39801592307693,21.430051584615384,modify
7100102570,way,71709144,49.397084033333336,21.435577799999994,modify
35991615,way,71709039,49.40140438,21.42282386,modify
4668455,way,71709133,49.39574295714285,21.433278128571427,modify
4668301,way,71709071,49.39908189999999,21.42671796,modify
4668323,way,71709078,49.39986002857143,21.427434428571434,modify
7100102625,way,71709143,49.39740374,21.435559740000002,modify
7000909212,way,71709103,49.397868540000005,21.430639539999998,modify
4668378,way,80061278,49.40020826,21.425534480000003,modify
4668334,way,80061298,49.4000252,21.426956099999998,modify
4668411,way,71709048,49.40070121428572,21.424001742857143,modify
4668466,way,71709126,49.39570859999999,21.432545014285715,modify
7100102603,way,71709139,49.39749198571428,21.43409737142857,modify
10141648,way,80061370,49.396099639999996,21.430368620000003,modify
7102802223,,,49.399391174316406,21.424997329711914,create
