ref,osm_type,osm_id,lat,lon,action
1525897A,way,96129607,48.26797327142857,18.53833187142857,modify
7100997629,way,96131872,48.27901096666667,18.54982184444445,modify
15256846,way,96129874,48.27474521111112,18.54064203333333,modify
7100997244,way,96129650,48.27493387999999,18.54449906,modify
15256681,way,96130031,48.27315514000001,18.5393933,modify
7100997607,way,96131892,48.27903372,18.54945362,modify
7100997266,way,96129871,48.26935774,18.54364446,modify
7100997123,way,96129683,48.26855198,18.54417512,modify
710099719A,way,96129534,48.26893632,18.542880419999996,modify
640300418A,way,96131056,48.27737861999999,18.54274092,modify
15259189,way,390208160,48.269101899999995,18.53918956,modify
15256923,way,96129727,48.27306061428572,18.534658842857144,modify
7100997233,way,96129685,48.26839202,18.54325206,modify
7100997541,way,96131866,48.27983112,18.54895902,modify
1525908A,way,96129960,48.27212971428571,18.53257042857143,modify
36716086,way,1001388399,48.2681171,18.53826466,modify
15257055,way,390208156,48.27283858571429,18.536735142857143,modify
6403004212,way,96129823,48.274444599999995,18.52741456,modify
15259079,way,96130101,48.27223551428572,18.532782442857144,modify
700200203A,way,384972814,48.27520396153847,18.540898969230774,modify
7100997134,way,96129678,48.27293794,18.540712059999997,modify
1525688A,way,96129674,48.2754231,18.540331033333334,modify
15258364,way,402454091,48.26717421,18.54027212,modify
7100997079,way,96129992,48.26932102,18.537919640000002,modify
15257044,way,390208154,48.27294134,18.53635764,modify
5205000328,way,96129546,48.26987504,18.529262940000002,modify
710099697A,way,96129638,48.272367440000004,18.53643682,modify
15257176,way,96129657,48.27301618,18.5386005,modify
1525809A,way,96129721,48.268410828571426,18.54411478571428,modify
15258232,way,96129688,48.268565100000004,18.543471299999997,modify
7100997332,way,96129663,48.274816339999994,18.5404877,modify
15257319,way,96129929,48.27228813999999,18.54157222,modify
15257022,way,390208152,48.272847600000006,18.536454980000002,modify
15258705,way,96129611,48.268032520000006,18.54034176,modify
7100997200,way,96130043,48.27531546,18.540168339999997,modify
15259035,way,96129861,48.27244652857143,18.5337323,modify
15259365,way,96129579,48.270994259999995,18.53867302,modify
7100997563,way,96131871,48.279538360000004,18.54914066,modify
35690479,way,96129456,48.27514245714286,18.545503014285714,modify
15258089,way,96129668,48.26858147142857,18.5439151,modify
15256725,way,96129877,48.273259079999995,18.5397755,modify
15258397,way,96129755,48.267462699999996,18.54012018571429,modify
15257253,way,384972821,48.273457840000006,18.5414014,modify
7100997574,way,96131887,48.279204400000005,18.549439766666666,modify
15257693,way,96130081,48.27252475555555,18.537959299999997,modify
7100997013,way,96129839,48.27237191428571,18.53364792857143,modify
37602543,way,96129679,48.27197794,18.541111960000002,modify
6403004157,way,96129713,48.271875779999995,18.54067226,modify
7001434143,way,384972819,48.27536288888889,18.540821644444446,modify
6403004179,way,96129644,48.27585903999999,18.53520966,modify
6403004289,way,96131873,48.28112804,18.54777156,modify
6403004256,way,96129461,48.27481074,18.52680014,modify
7000610386,way,96129493,48.27552366666668,18.540760925,modify
15257737,way,96129667,48.272435200000004,18.53868432857143,modify
15259024,way,96130005,48.27249414285715,18.53388275714286,modify
1525864A,way,96130034,48.26857246,18.53993654,modify
15257561,way,96129876,48.274460285714284,18.544159028571432,modify
700068016A,way,96129485,48.27570614444445,18.54162292222222,modify
15257649,way,96131881,48.28043304,18.54896366,modify
15258551,way,96129832,48.27013816,18.54023612,modify
35690468,way,96129870,48.27527802,18.54565326,modify
15259431,way,96129505,48.27302012857143,18.5407164,modify
710099763A,way,96130048,48.27516464,18.54582826,modify
15258243,way,96129953,48.26876685714285,18.543146271428572,modify
15258650,way,96129888,48.26848597142857,18.5400841,modify
15256659,way,96130064,48.27329591666666,18.539055983333334,modify
15257264,way,96130089,48.27324395714286,18.541176228571427,modify
15257968,way,96129909,48.270693400000006,18.5414876,modify
35690457,way,96130008,48.27490644285713,18.544694599999996,modify
15259211,way,96129718,48.269537420000006,18.539101640000002,modify
15259332,way,96129576,48.27059777142857,18.538862714285717,modify
1525699A,way,390208150,48.27281310000001,18.536240033333332,modify
15258958,way,96130028,48.26929618888889,18.537723755555554,modify
7001440259,way,96129731,48.27168557999998,18.53493431333333,modify
15257088,way,96129865,48.27297718,18.5369396,modify
15256747,way,96129947,48.27313976000001,18.540112620000002,modify
7100997101,way,96129652,48.272067619999994,18.532730219999998,modify
15258639,way,96129912,48.2687368,18.5398358,modify
15257198,way,96129544,48.273327359999996,18.538576420000005,modify
15257473,way,96129572,48.27547451428571,18.542195357142862,modify
37602499,way,96129451,48.2690567,18.54298592,modify
15257506,way,96129581,48.27497002222222,18.542498177777777,modify
15257891,way,96129598,48.27098267272727,18.539766481818184,modify
15258936,way,96129479,48.272403942857146,18.53608134285714,modify
6403004201,way,96131889,48.279875999999994,18.54961908,modify
6403022769,way,96129571,48.271266419999996,18.52926708,modify
36716075,way,96130009,48.26824788571428,18.538264557142856,modify
15257121,way,96129708,48.273045180000004,18.53794191,modify
7101818383,way,96129586,48.27179951428571,18.54171722857143,modify
15257187,way,96129968,48.273213719999994,18.53837606,modify
15258100,way,96130068,48.26823434285715,18.544167685714285,modify
15258331,way,402454090,48.26673045714286,18.540498114285718,modify
15256890,way,96129635,48.27582628571428,18.542068871428572,modify
15258749,way,96129980,48.26779916666667,18.540766833333333,modify
15258760,way,96129892,48.2676335,18.540810399999998,modify
15257033,way,390208153,48.27289280000001,18.536431020000002,modify
35381203,way,96130021,48.275004779999996,18.54534504,modify
1525886A,way,96129977,48.27205638,18.53769282,modify
15259354,way,96129740,48.27080926,18.53865148,modify
36716196,way,96129850,48.26652813333333,18.539340344444444,modify
15257550,way,96129664,48.274404066666676,18.5439641,modify
15258287,way,96129937,48.267096679999995,18.54099048,modify
15258881,way,96129911,48.27220777142857,18.5373063,modify
15257110,way,96129699,48.273004785714285,18.53777242857143,modify
15256901,way,96129672,48.27351051999999,18.53454198,modify
15259222,way,96129934,48.2696579,18.53909272222222,modify
15258848,way,96130026,48.271948466666665,18.537764366666668,modify
15259145,way,96129629,48.26862446,18.53934026,modify
15256758,way,96129694,48.273165999999996,18.540332511111114,modify
7100997046,way,96129931,48.27438986,18.5448776,modify
7100997167,way,96129533,48.269297519999995,18.539829259999998,modify
15256780,way,96129836,48.2735875125,18.5407268875,modify
1525798A,way,96129906,48.270631800000004,18.541274320000003,modify
15258408,way,96129932,48.267619100000005,18.539974700000002,modify
15258441,way,96129835,48.267893155555555,18.539705133333335,modify
37602521,way,96129618,48.2723837,18.5319317,modify
15258628,way,96129573,48.268916644444445,18.539871444444444,modify
15258254,way,96129649,48.269179300000005,18.542651560000003,modify
6403003200,way,96129620,48.27485922,18.545159660000003,modify
15258661,way,96129648,48.26839843333334,18.540269616666667,modify
15258573,way,96129562,48.26970226,18.54028082,modify
6403024474,way,96131884,48.27759742,18.551321220000002,modify
7100997530,way,96131878,48.27892878,18.54918682,modify
15257572,way,96129670,48.2745952,18.544297471428568,modify
15257242,way,96129696,48.273878011111115,18.543299233333332,modify
37602488,way,96129996,48.26893278000001,18.543120300000002,modify
15256626,way,390208161,48.27309016,18.53884188,modify
1525754A,way,96129715,48.274160900000005,18.543183485714284,modify
1525853A,way,96129540,48.27021946,18.54044108,modify
7102450685,way,1001388396,48.27002581764707,18.537037047058824,modify
15259321,way,685030562,48.27042915555555,18.538798894444444,modify
15258925,way,96129594,48.272441259999994,18.5362816,modify
15257990,way,96129464,48.26993160000001,18.542825728571426,modify
7000609220,way,96129710,48.275401959999996,18.541769800000004,modify
15258177,way,96130071,48.267732209090916,18.544162272727274,modify
15257594,way,96130057,48.27480388,18.54452654,modify
15258859,way,96130046,48.27186866,18.53741794,modify
7101881776,way,685030565,48.27422228571429,18.529275799999997,modify
7100997596,way,96131886,48.2792595,18.54963738,modify
15257165,way,96129838,48.2729919,18.538348360000004,modify
15258606,way,96129733,48.26919041538462,18.539723507692308,modify
7100997178,way,96130078,48.26833402,18.53939824,modify
15259233,way,96129879,48.26986680833334,18.539130533333335,modify
15256956,way,96129569,48.27284976666667,18.53521337777778,modify
15258837,way,96129945,48.27174986,18.53754598,modify
15258518,way,96129588,48.270410222222225,18.540532844444446,modify
1525842A,way,96130099,48.267724388888894,18.539888511111112,modify
1525666A,way,96129842,48.273182355555555,18.53922316666667,modify
15258617,way,96129746,48.26900386,18.5396952,modify
36716163,way,96129724,48.266940077777775,18.53905967777778,modify
15258375,way,96129623,48.26731612,18.54008622,modify
15258694,way,96130029,48.268201579999996,18.5403143,modify
15256648,way,390208164,48.27306775,18.53905693333333,modify
36716042,way,96129972,48.26886174285715,18.53786042857143,modify
15257924,way,96129886,48.270821760000004,18.53996484,modify
15258012,way,96129496,48.26965486,18.54300726,modify
7101913643,way,685030550,48.266838857142865,18.539135185714283,modify
15258210,way,96130084,48.26823552,18.54366286,modify
1525677A,way,96129851,48.2733463,18.5406453,modify
15259343,way,96129547,48.27072648,18.538804040000002,modify
5205013913,way,96129511,48.274564,18.542087380000005,modify
15256978,way,390208165,48.27274414,18.535939700000004,modify
15256736,way,96129883,48.27316466,18.53991674,modify
15257209,way,96129499,48.27465892222222,18.544937277777777,modify
15259068,way,96130112,48.27229304,18.532967239999998,modify
15259409,way,96129925,48.271358822222226,18.538333744444444,modify
15257605,way,96129938,48.27525062,18.54507358,modify
15258298,way,96129986,48.26693284545454,18.54103011818182,modify
15258595,way,96129566,48.269380590909094,18.5397183,modify
36716207,way,1001388401,48.2663903,18.539358879999998,modify
15258892,way,96130092,48.272182099999995,18.537005100000002,modify
15257616,way,96129516,48.2753781,18.545233839999998,modify
15258276,way,96130032,48.26724612,18.54090928,modify
15258716,way,96129853,48.26787496,18.5405045,modify
7101359078,way,402454112,48.2686808,18.53796172307692,modify
15257143,way,96129741,48.2730743,18.538163939999997,modify
15258320,way,96129551,48.26654732000001,18.540738700000002,modify
37059979,way,96130051,48.26938309999999,18.5426298,modify
3671612A,way,96129905,48.26754218,18.53868352,modify
15259134,way,96130012,48.26847866666666,18.539475799999998,modify
15259420,way,96129460,48.27154245714286,18.538183928571424,modify
15258353,way,96129820,48.26703694545454,18.540269272727276,modify
15256879,way,96130018,48.27525741111111,18.540375533333336,modify
15256868,way,96129969,48.2751126857143,18.540471357142856,modify
15257451,way,96129706,48.27000175714285,18.54272172857143,modify
15258221,way,96129882,48.26839783999999,18.543513079999997,modify
15258529,way,96129521,48.27041414285714,18.5407324,modify
7100997310,way,96129471,48.26747011818182,18.5442356,modify
15257935,way,96129680,48.27091375,18.539959066666665,modify
15259046,way,96129952,48.27239231111111,18.5335356,modify
15257484,way,96129950,48.275337185714285,18.542325799999997,modify
15259255,way,96129814,48.27011660833333,18.539049708333334,modify
15258342,way,96130038,48.26687332857143,18.540357757142857,modify
7102104295,way,685030545,48.26967072727273,18.5374039,modify
15259057,way,96129453,48.272316,18.53329615714286,modify
1525820A,way,96129606,48.26805356,18.54385026,modify
15256824,way,402454104,48.27481343333332,18.541225688888886,modify
35381214,way,96129854,48.27473126666667,18.54289314444444,modify
15259200,way,96129981,48.2691872,18.53892756,modify
7101894921,way,685030561,48.273245323809526,18.530877871428576,modify
35561603,way,96129944,48.27504422,18.54480364,modify
15257220,way,96129531,48.27443468571429,18.54466377142857,modify
15257539,way,96129759,48.274104846153854,18.542641361538465,modify
15257627,way,96129997,48.27549541428572,18.545350985714286,modify
15256857,way,96129918,48.274941399999996,18.540538857142856,modify
15258870,way,96129995,48.272127160000004,18.5375317,modify
15256791,way,96129711,48.2736211,18.540943040000002,modify
6403022725,way,96129628,48.27148836,18.53028196,modify
15259002,way,96129455,48.272291980000006,18.534570379999998,modify
15258045,way,96129621,48.2692411,18.543398,modify
15258067,way,96129591,48.268960671428566,18.543637514285713,modify
15256945,way,96129537,48.27290882222222,18.535028644444445,modify
15257440,way,96129973,48.27013277142857,18.542663585714283,modify
15258991,way,96130025,48.272129981818175,18.534666536363634,modify
1525743A,way,96129525,48.27042719999999,18.54251102857143,modify
15257495,way,96129676,48.27516918571429,18.542404114285716,modify
15256637,way,390208162,48.2732253,18.538811733333333,modify
15256912,way,96129520,48.27319524444445,18.534574133333333,modify
37602477,way,96129971,48.271440260000006,18.54187204,modify
1525721A,way,96130014,48.274723888888886,18.54437061111111,modify
15256703,way,96129860,48.273185271428574,18.539591242857142,modify
15257726,way,96130095,48.2726177,18.53869004,modify
15257429,way,96129752,48.27057771999999,18.54233794,modify
6403007864,way,96129625,48.27514954,18.54492094,modify
15258562,way,96129962,48.270275371428575,18.539947057142854,modify
7100997640,way,152040886,48.27549286,18.526560139999997,modify
15257330,way,96129964,48.271981644444445,18.541721677777776,modify
15256813,way,96130055,48.27369298888888,18.541153155555556,modify
15257957,way,96129592,48.270630045454546,18.540232909090914,modify
1525710A,way,96129597,48.27295482727274,18.53747039090909,modify
15258804,way,96129527,48.2716441125,18.538060525000002,modify
36716152,way,384972815,48.267103500000005,18.53894424,modify
710099752A,way,96131879,48.2793947,18.548747000000002,modify
15257077,way,390208159,48.272884999999995,18.536788583333333,modify
15257231,way,96129661,48.27399162857143,18.543789085714284,modify
6403012572,way,96131891,48.28085766,18.547879119999997,modify
15257363,way,96129856,48.271336940000005,18.5419738,modify
15257682,way,96130104,48.269764471428566,18.542412471428573,modify
15258980,way,96130011,48.27190195714286,18.534758228571427,modify
15257517,way,96129895,48.273872,18.54185248,modify
15259101,way,402454093,48.27283945714286,18.531872385714284,modify
15256835,way,96129891,48.274598644444445,18.54067977777778,modify
15256802,way,96129481,48.27332085714285,18.540511971428568,modify
6403004553,way,384972818,48.267908357142865,18.544519242857145,modify
6403022692,way,96129477,48.27080795,18.530662066666668,modify
15257704,way,96129614,48.270080699999994,18.539599099999997,modify
1525831A,way,96129730,48.266830399999996,18.54114457142857,modify
15258001,way,96129818,48.269811142857144,18.54297337142857,modify
15258265,way,96130006,48.26738386,18.540846199999997,modify
15259442,way,96129468,48.27142285714285,18.53565425714286,modify
5205000339,way,96129899,48.27013986000001,18.52911534,modify
1525787A,way,390208157,48.27122395,18.539696033333332,modify
15257759,way,96129604,48.27228572,18.538866919999997,modify
15257462,way,96129686,48.27567372222222,18.54218786666667,modify
7100997354,way,96129941,48.269088599999996,18.539903799999998,modify
15257781,way,96129612,48.272082514285714,18.538947042857142,modify
15258023,way,96129491,48.26952585714286,18.543154614285715,modify
15257396,way,96130037,48.270808699999996,18.542113460000003,modify
15259277,way,96129589,48.27028615555555,18.538922977777776,modify
15259178,way,96129985,48.26892125384616,18.539116246153846,modify
36716130,way,384972820,48.26743492222222,18.538764033333333,modify
15257352,way,96129529,48.27164884285714,18.541828557142857,modify
15257671,way,96129881,48.26958698,18.54241776,modify
15259013,way,96130100,48.272639909999995,18.534340880000002,modify
15259090,way,96129500,48.27209128571428,18.532376214285712,modify
15259156,way,96129704,48.26870632,18.53911458,modify
5205021833,way,96129543,48.27260158,18.53758052,modify
15258166,way,96130001,48.26759223636363,18.544192363636366,modify
6403004234,way,96129858,48.274683059999994,18.52752476,modify
15258452,way,96129565,48.268047100000004,18.53963468,modify
15258133,way,96129495,48.26778331111111,18.544651533333333,modify
15258122,way,96130070,48.26808394285714,18.544429714285712,modify
37602554,way,96129700,48.27101896,18.541549420000003,modify
6403004223,way,96129630,48.27474579999999,18.52795472,modify
15257308,way,96130040,48.27253796,18.54161584,modify
15258144,way,96130083,48.26766367142857,18.544781757142857,modify
34821248,way,685030546,48.26671167777778,18.54126182222222,modify
15258474,way,96129904,48.27049862,18.54108034,modify
15258188,way,96129722,48.267894399999996,18.543931157142858,modify
15256934,way,96130086,48.27304625454546,18.53486792727273,modify
15258914,way,96129919,48.27236298,18.53682804,modify
6403004245,way,96129844,48.2749518,18.52716534,modify
15257066,way,390208155,48.27284013999999,18.53665952,modify
15257880,way,390208158,48.2711783375,18.539798575000003,modify
6403024485,way,1183637657,48.27739126,18.551587620000003,modify
15257000,way,390208151,48.27282573333333,18.536288566666666,modify
6403012000,way,96130049,48.27544614285714,18.527165785714285,modify
15257858,way,96129582,48.27140302,18.5395866,modify
1525732A,way,96129758,48.27203012,18.541532260000004,modify
15258034,way,96129957,48.2693911,18.54334725714286,modify
15257715,way,96129615,48.27280520000001,18.53852976,modify
15257275,way,96129728,48.27314228571429,18.54140167142857,modify
15258826,way,96129940,48.27179986363637,18.537825590909094,modify
7100997288,way,96129982,48.27204265555556,18.539298444444444,modify
15257418,way,96129719,48.27074252,18.5423277,modify
15257847,way,96130059,48.27177256666667,18.539428733333335,modify
15256692,way,96129956,48.27333916,18.53952688,modify
15258056,way,96130097,48.269157285714286,18.543635,modify
15259398,way,96129636,48.27113375454546,18.538299845454546,modify
15257385,way,96130074,48.2710464,18.542188879999998,modify
15257913,way,96129512,48.271094999999995,18.540093000000002,modify
15258463,way,96129897,48.268157,18.53937638888889,modify
15257286,way,96130107,48.27294604,18.54144254,modify
6403022714,way,402454095,48.27163491333332,18.530797819999997,modify
15259387,way,96129549,48.27092276,18.53833242,modify
6403022736,way,96129503,48.27104242,18.530550520000002,modify
15257297,way,96129536,48.272743160000005,18.54152244,modify
15257374,way,96129507,48.27121058,18.54214652,modify
7001385952,way,96129490,48.272240000000004,18.54173794285714,modify
15257011,way,390208166,48.272828700000005,18.535825199999998,modify
15258199,way,96129751,48.2679522,18.54366346,modify
15256967,way,390208167,48.27288842,18.53575892,modify
15256670,way,390208163,48.27311348571428,18.5389221,modify
15258386,way,96129474,48.26739685714286,18.539842628571428,modify
6403022703,way,657339972,48.271596471428566,18.529675838095233,modify
7100997662,way,96129539,48.27156130000001,18.539725881818182,modify
7101577956,way,685030556,48.272813766666665,18.53941404444445,modify
7100997321,way,96130047,48.275593,18.545330479999997,modify
7102553018,way,1001388397,48.26932261666666,18.538733158333333,modify
37602510,way,96129983,48.27375607999999,18.52795168,modify
6403004190,way,96131054,48.27688764,18.538613140000002,modify
37602532,way,685030563,48.273309114285716,18.533760678571433,modify
15258782,way,1083941966,48.26747637999999,18.540686540000003,modify
15256714,way,967824152,48.27316134,18.53971456,modify
6403004267,way,96129698,48.274920699999996,18.52750584,modify
15257638,way,96131874,48.279609099999995,18.5493547,modify
7101577934,way,685030547,48.26968346666667,18.543569922222225,modify
15257803,way,967824150,48.272228840000004,18.53934106,modify
7100997222,way,96129841,48.27464869999999,18.540542780000003,modify
1525919A,way,390208147,48.269007679999994,18.5389088,modify
15258903,way,685030564,48.272331539999996,18.537230700000002,modify
5205013902,way,384972817,48.27463722,18.54237798,modify
7100997673,way,96129559,48.27184022,18.5404382,modify
7102025931,way,967824147,48.274296928571424,18.541179628571427,modify
5205013924,way,967824146,48.2744868,18.541579777777777,modify
36716108,way,402454223,48.267854633333336,18.538554255555557,modify
7101934675,way,96129991,48.27199028571429,18.537456985714282,modify
15259453,way,402454196,48.272811257142855,18.540827285714283,modify
15258771,way,1083941965,48.267632799999994,18.541045000000004,modify
7102884382,way,967824164,48.27410672222223,18.529614955555555,modify
7102364863,way,384972812,48.2755372,18.541662390909092,modify
15257792,way,96129845,48.27224703999999,18.539154059999998,modify
6403004168,way,96129692,48.2692789,18.528934420000002,modify
7102884371,way,96129476,48.2666988,18.53926248888889,modify
15258947,way,1083941967,48.27152158,18.5355249,modify
15257132,way,96129923,48.273289739999996,18.53783238,modify
15258969,way,96129754,48.26922311111111,18.537890044444445,modify
15257528,way,96129737,48.27397417142857,18.542097542857142,modify
15259299,way,685030567,48.27029686,18.538802439999998,modify
15257770,way,96129600,48.27201496,18.539078760000002,modify
37602565,way,96129487,48.27248127368421,18.535335721052633,modify
1525776A,way,96129893,48.27213809999999,18.539410120000003,modify
15258540,way,96129616,48.27011016,18.53998168,modify
15257583,way,96129632,48.27481874000001,18.544337640000002,modify
15259376,way,96129469,48.27077262,18.53836346,modify
15258419,way,96129880,48.2676391,18.53976826,modify
7102584709,way,685030554,48.27239764285714,18.540789385714284,modify
1525941A,way,685030551,48.2712681,18.53817182,modify
15259167,way,390208142,48.26905868,18.539084319999997,modify
15259244,way,96129595,48.26988778,18.538990899999998,modify
15258815,way,96129816,48.2713488,18.53790802,modify
15257099,way,96129732,48.27314278,18.537550399999997,modify
15257902,way,96129568,48.27115216,18.540017080000002,modify
15257341,way,96129675,48.27190034444444,18.541940744444446,modify
15257154,way,96129563,48.27321224000001,18.5386902,modify
15258496,way,96130035,48.27070992,18.54055808,modify
15257748,way,967824158,48.272666660000006,18.53851248,modify
15257946,way,96129975,48.27033547142857,18.540269399999996,modify
15258430,way,96129873,48.2677614,18.539332780000002,modify
15258155,way,96130109,48.2676311,18.54404356,modify
15258683,way,96130077,48.26867438000001,18.54008794,modify
15257407,way,967824153,48.27095556,18.542417139999998,modify
15256769,,,48.273250579833984,18.540605545043945,create
15257814,,,48.27197265625,18.539180755615234,create
15257825,,,48.272010803222656,18.5393009185791,create
15257836,,,48.272071838378906,18.539491653442383,create
15257979,,,48.270538330078125,18.541318893432617,create
15258078,,,48.26875305175781,18.543670654296875,create
15258507,,,48.27035903930664,18.540782928466797,create
15258672,,,48.2683219909668,18.540102005004883,create
15258727,,,48.26784133911133,18.540424346923828,create
15258738,,,48.26771926879883,18.540454864501953,create
15259112,,,48.26820755004883,18.539737701416016,create
15259123,,,48.268375396728516,18.53961944580078,create
6403004278,,,48.27539825439453,18.52733612060547,create
640301199A,,,48.272647857666016,18.53780174255371,create
7100997695,,,48.271846771240234,18.540563583374023,create
7102563864,,,48.27123260498047,18.53052520751953,create
7102824388,,,48.27350997924805,18.531005859375,create
7103027844,,,48.27124786376953,18.53341293334961,create
7103030110,,,48.270957946777344,18.53351402282715,create
