ref,osm_type,osm_id,lat,lon,action
15800972,way,234323433,48.94380366666667,19.430203888888887,modify
7001081318,way,234323435,48.94397338181819,19.43179441818182,modify
15829781,way,234323436,49.06237109999999,19.436315545454548,modify
1583196A,way,234323437,49.06493826363636,19.434510709090908,modify
15833092,way,234323438,49.070684845454544,19.435767263636368,modify
7001831067,way,234323439,48.94405338181818,19.42789199090909,modify
15800862,way,234323440,48.9440926090909,19.427091763636362,modify
15800961,way,234323441,48.94389715454545,19.430548363636362,modify
15833400,way,234323442,49.069176363636366,19.435924063636364,modify
7001085531,way,234323443,49.0654211,19.430686536363638,modify
37597241,way,234323444,49.05972953636364,19.43054809090909,modify
7000305499,way,234323445,49.07145651818182,19.4357643,modify
15831024,way,234323446,49.05981535454546,19.43315345454545,modify
15831860,way,234323447,49.064421591666665,19.434462283333335,modify
15832113,way,234323448,49.06312731818181,19.433368363636365,modify
15832069,way,234323449,49.06550318181817,19.434684118181814,modify
15830276,way,234323450,49.06063371818182,19.43536552727273,modify
15830320,way,234323451,49.06047878181818,19.43474211818182,modify
1582932A,way,234323452,49.06529176363636,19.437334345454545,modify
15828483,way,234323453,49.06701994545454,19.43695309090909,modify
7001512276,way,234323454,48.944217790909086,19.42705883636364,modify
15829429,way,234323455,49.06466014545455,19.43623992727273,modify
7001720044,way,234323456,49.05921646363636,19.434020790909088,modify
15605744,way,234323457,48.95347960000001,19.3918828,modify
15828153,way,234323460,49.068793649999996,19.437043783333333,modify
15831178,way,234323461,49.05851334166667,19.431492108333334,modify
15605766,way,234323462,48.953377838461535,19.391336115384615,modify
35914307,way,234323463,49.06186087692309,19.435402146153844,modify
7001906879,way,234323468,49.064107846153846,19.426758915384617,modify
15829407,way,234323469,49.06478849999999,19.4355097,modify
7001512254,way,234323470,49.05925564615386,19.43477134615385,modify
1560580A,way,234323471,48.95435445714287,19.393689692857144,modify
15831816,way,234323472,49.0643116,19.43443634615385,modify
35892692,way,234323474,49.06183349230769,19.43564460769231,modify
7000607900,way,234323476,49.05884252307692,19.438043330769233,modify
5304028807,way,234323477,49.05593585384615,19.430490023076924,modify
7000435145,way,234323479,49.0591415153846,19.437933169230767,modify
15833444,way,234323480,49.069573761538464,19.43594750769231,modify
15605788,way,234323481,48.953864300000006,19.393480614285714,modify
7000710288,way,234323482,49.064791,19.432194853846152,modify
7000624169,way,234323484,49.05928323571429,19.436877707142855,modify
15827515,way,234323486,49.06728027000001,19.437785820000002,modify
15832410,way,234323488,49.06629842142858,19.43502817857143,modify
7000148100,way,234323489,49.065063935714285,19.427763292857144,modify
15801016,way,234323491,48.94399122,19.43237252666667,modify
15833345,way,234323492,49.06852900666667,19.436490686666666,modify
15605777,way,234323493,48.953135853333336,19.391892453333334,modify
7001831144,way,234323497,49.05881582,19.438306019999995,modify
36002219,way,234323499,49.06518353333333,19.42701051333334,modify
15829462,way,234323501,49.06512597500001,19.4372761,modify
6506004989,way,234323502,49.06129697058824,19.431959988235292,modify
6506004978,way,234323504,49.06140080588236,19.432223200000003,modify
15832872,way,234323506,49.06455931764707,19.42631065882353,modify
5304031711,way,234323507,49.06118037058823,19.431727158823527,modify
15605722,way,234323511,48.95344748749999,19.39231709583333,modify
15828175,way,234323512,49.068625104000006,19.437109067999998,modify
15831838,way,234323513,49.064482099999985,19.431576620000005,modify
15829880,way,234323520,49.06319934,19.437102340000003,modify
37597252,way,234323522,49.05979104000001,19.4374721,modify
15831761,way,234323524,49.06165672,19.43190204,modify
15830067,way,234323525,49.06380564,19.43519354,modify
15830870,way,234323526,49.0582014,19.429265519999998,modify
15831728,way,234323530,49.06147214,19.431116420000002,modify
15832531,way,234323531,49.06686732000001,19.43530424,modify
15831849,way,234323535,49.06505154,19.4322136,modify
15832927,way,234323536,49.06572726,19.434737580000004,modify
15829924,way,234323538,49.06303048,19.436931199999997,modify
15833334,way,234323541,49.0684844,19.4358825,modify
15829341,way,234323547,49.0656143,19.43611662,modify
15831805,way,234323548,49.06405524,19.43476424,modify
15833290,way,234323549,49.068353959999996,19.4361558,modify
15827812,way,234323551,49.06668726,19.43668378,modify
7001512243,way,234323558,49.05945192,19.43530834,modify
15832146,way,234323559,49.06324188,19.434051239999995,modify
15830441,way,234323560,49.061297939999996,19.432981260000002,modify
15828604,way,234323564,49.067288500000004,19.43734428,modify
15800829,way,234323565,48.94428698,19.42732478,modify
15832839,way,234323567,49.0654781,19.42681972,modify
15830540,way,234323568,49.06093924,19.43763998,modify
7001427598,way,234323569,49.0638477,19.43505618,modify
1583009A,way,234323576,49.06308696,19.434538699999997,modify
15829550,way,234323579,49.06323054,19.43521422,modify
1582844A,way,234323580,49.0675217,19.436263580000002,modify
15827416,way,234323581,49.067418520000004,19.4375034,modify
15831519,way,234323584,49.05830904,19.42975432,modify
37597274,way,234323586,49.05974484,19.43793414,modify
15831156,way,234323589,49.05877268,19.431735359999998,modify
15830749,way,234323592,49.056119960000004,19.43110806,modify
15800928,way,234323594,48.94393344,19.428809219999998,modify
15828329,way,234323600,49.067307619999994,19.436560800000002,modify
15830254,way,234323601,49.06033816,19.43548316,modify
35628659,way,234323603,49.060518519999995,19.43282774,modify
6506004736,way,234323604,49.066496560000004,19.43761246,modify
15827658,way,234323605,49.0669691,19.4377364,modify
15827757,way,234323618,49.066754200000005,19.437470280000003,modify
6506004747,way,234323619,49.065675279999994,19.427629340000003,modify
15829748,way,234323621,49.06303876,19.436103499999998,modify
15831563,way,234323630,49.05880716,19.429789420000002,modify
7001419667,way,234323632,49.06500764,19.437390999999998,modify
15829044,way,234323633,49.066046119999996,19.437327200000002,modify
15829022,way,234323642,49.066138939999995,19.43744758,modify
15833026,way,234323643,49.06620142,19.43469894,modify
7001434528,way,234323651,49.05922144,19.437363420000004,modify
15831288,way,234323654,49.06215336,19.43300764,modify
15829847,way,234323659,49.06336,19.43708726,modify
15830386,way,234323661,49.061706879999996,19.43393362,modify
15828197,way,234323665,49.068352385714284,19.4374652,modify
37669313,way,234323667,49.059837380000005,19.436945639999998,modify
37714501,way,234323672,49.06128708000001,19.43560152,modify
15832729,way,234323677,49.067711759999995,19.435846939999998,modify
37183652,way,234323679,49.06126658,19.435893699999998,modify
15831948,way,234323681,49.064843100000004,19.434303879999998,modify
15829000,way,234323683,49.0662178,19.43760732,modify
7001427576,way,234323689,49.06536204,19.429570660000003,modify
35937990,way,234323690,49.06200178,19.43452936,modify
15831508,way,234323693,49.05837434,19.42927702,modify
15831101,way,234323696,49.05920924,19.432186939999998,modify
15833081,way,234323697,49.07062506,19.43630108,modify
15830331,way,234323699,49.06053636,19.4344125,modify
15832036,way,234323700,49.06533184,19.43463418,modify
5304007874,way,234323701,49.05627757999999,19.43111442,modify
15833202,way,234323702,49.06792506000001,19.435752360000002,modify
37976708,way,234323703,49.07166856,19.43565398,modify
15830364,way,234323706,49.060829,19.43428366,modify
15829726,way,234323711,49.062885900000005,19.43593692,modify
15830166,way,234323712,49.060334659999995,19.438304079999998,modify
15831431,way,234323716,49.06273512,19.43398392,modify
15829825,way,234323717,49.0617407,19.436266800000002,modify
15829935,way,234323719,49.06299162,19.43670106,modify
15832443,way,234323722,49.066412240000005,19.43505002,modify
1583240A,way,234323724,49.06399652,19.43474208,modify
15832971,way,234323728,49.06605544,19.43462308,modify
15829759,way,234323730,49.063113879999996,19.43614438,modify
15833378,way,234323734,49.06887064,19.43597386,modify
15830562,way,234323743,49.060753160000004,19.43780692,modify
7001831111,way,234323747,49.06133107999999,19.437469120000003,modify
7001512309,way,234323756,48.94450668,19.43420966,modify
15827955,way,234323760,49.066324279999996,19.437391440000003,modify
15831552,way,234323763,49.05887226,19.4292791,modify
15830045,way,234323766,49.06295268,19.43630842,modify
15830705,way,234323773,49.05665114,19.43058286,modify
15828076,way,234323775,49.06881262,19.43744868,modify
15801049,way,234323786,48.94417328,19.43360272,modify
15827471,way,234323791,49.06734618,19.43773676,modify
15829737,way,234323794,49.062967959999995,19.43607824,modify
15828032,way,234323796,49.06905518,19.4375856,modify
15828967,way,234323804,49.06626646,19.43662514,modify
35914296,way,234323816,49.06198346,19.43480082,modify
15832960,way,234323819,49.06596366000001,19.434598100000002,modify
7001862978,way,234323821,49.05984372,19.43560578,modify
15833213,way,234323823,49.067894,19.435966920000002,modify
15831453,way,234323827,49.062763440000005,19.4337493,modify
15832267,way,234323830,49.06366606,19.434152339999997,modify
15829561,way,234323832,49.06314718,19.435190419999998,modify
5304000460,way,234323838,49.06106172,19.4314458,modify
15828384,way,234323841,49.06727614,19.43629968,modify
15830298,way,234323848,49.06045944,19.43494046,modify
37669291,way,234323856,49.05981276000001,19.43720182,modify
15800906,way,234323862,48.94382578,19.42834036,modify
1582822A,way,234323863,49.0682644,19.43741158,modify
15828703,way,234323864,49.06467492,19.43742822,modify
15830111,way,234323865,49.06322194,19.43481498,modify
15828890,way,234323867,49.063557679999995,19.43640722,modify
15831211,way,234323878,49.06191792,19.4328491,modify
1583207A,way,234323880,49.06553796,19.434373819999998,modify
15829660,way,234323895,49.06293993999999,19.43555878,modify
15827372,way,234323901,49.067279400000004,19.43748236,modify
7001512320,way,234323922,48.94479028,19.4296403,modify
15832311,way,234323943,49.06383246,19.4343141,modify
15831475,way,234323948,49.062955779999996,19.432077380000003,modify
15828054,way,234323955,49.06890026000001,19.43748148,modify
15833279,way,234323957,49.068156519999995,19.43597958,modify
15831090,way,234323987,49.05931206,19.43236188,modify
15828846,way,234323993,49.06370274,19.4369359,modify
7001512287,way,234323997,48.943428700000005,19.429982159999998,modify
15830859,way,234323999,49.052050660000006,19.424578699999998,modify
34538471,way,234324001,49.058624959999996,19.429772579999998,modify
35892681,way,234324003,49.06191674,19.435135080000002,modify
15833301,way,234324005,49.06837504,19.435983299999997,modify
3593798A,way,234324007,49.06196992,19.43489722,modify
15833312,way,234324012,49.06843352,19.43617422,modify
15831574,way,234324015,49.05904724,19.429256379999998,modify
15832850,way,234324020,49.06494956,19.426450479999996,modify
6506004714,way,234324022,49.072622460000005,19.431092420000002,modify
6506003878,way,234324024,49.060810520000004,19.43638176,modify
6506006980,way,234324027,49.06058956,19.43108134,modify
15831420,way,234324029,49.06266532000001,19.433660919999998,modify
15833180,way,234324031,49.067802660000005,19.4358835,modify
1583031A,way,234324036,49.060717499999996,19.43477144,modify
15827394,way,234324038,49.06741152,19.437352780000005,modify
37669280,way,234324043,49.06016002,19.43320458,modify
15833367,way,234324045,49.06868576,19.43599704,modify
15830914,way,234324047,49.06074514,19.43347662,modify
15831343,way,234324050,49.0622683,19.43374038,modify
15832751,way,234324053,49.065687860000004,19.43111606,modify
15830353,way,234324054,49.06057822,19.43416856,modify
37522815,way,234324060,49.06569002,19.4325768,modify
15830881,way,234324062,49.05813764,19.42978562,modify
15828824,way,234324064,49.06396454,19.43701034,modify
15829616,way,234324069,49.062969859999995,19.435351779999998,modify
15831321,way,234324071,49.06226808,19.43351776,modify
36586803,way,234324076,49.06113414,19.43495876,modify
35628648,way,234324084,49.070808920000005,19.43628572,modify
15831706,way,234324085,49.06129574,19.43043368,modify
15830023,way,234324086,49.06263676,19.43619742,modify
1582789A,way,234324089,49.06642522,19.43736676,modify
15831464,way,234324092,49.0628336,19.434018959999996,modify
34538460,way,234324093,49.061498920000005,19.43712738,modify
7000773670,way,234324095,49.065426020000004,19.43095746,modify
15828131,way,234324096,49.06893572,19.43687578,modify
15830100,way,234324101,49.06308814,19.43477844,modify
15831068,way,234324102,49.05949734,19.43260484,modify
15828780,way,234324109,49.06409412000001,19.43742894,modify
6506010016,way,234324116,49.065613139999996,19.42728088,modify
15829539,way,234324121,49.065074440000004,19.43756208,modify
15827911,way,234324123,49.06639984,19.43750866,modify
3690576A,way,234324124,49.0609951,19.4359355,modify
15831827,way,234324128,49.06432462,19.43410352,modify
15832707,way,234324130,49.06761894,19.43582406,modify
15831541,way,234324133,49.05872162,19.429261259999997,modify
1583119A,way,234324134,49.061840440000005,19.432776240000003,modify
5304013473,way,234324136,49.05977112000001,19.43771296,modify
7000556332,way,234324137,49.06042478,19.4361458,modify
15832597,way,234324142,49.06714772,19.435149279999997,modify
15832718,way,234324146,49.067637000000005,19.4356576,modify
15833158,way,234324148,49.07264396000001,19.4309687,modify
15829143,way,234324151,49.065425059999995,19.4364587,modify
15832091,way,234324156,49.062997800000005,19.43405998,modify
15833257,way,234324158,49.06807044,19.43602422,modify
15833433,way,234324167,49.06953086,19.436476680000002,modify
15832674,way,234324169,49.06744164,19.435790559999997,modify
15605799,way,234324170,48.95400464,19.39310704,modify
7001512375,way,234324182,48.94475622,19.4336676,modify
15830485,way,234324183,49.06170446,19.43696254,modify
700053430A,way,234324184,49.06550546,19.42952828,modify
15832619,way,234324188,49.0671614,19.435678739999997,modify
1582910A,way,234324190,49.065918679999996,19.43741168,modify
15832234,way,234324192,49.063627579999995,19.433992359999998,modify
1583152A,way,234324193,49.05855522,19.42924604,modify
15832465,way,234324197,49.06653604,19.434740480000002,modify
15828714,way,234324201,49.06467288,19.43756482,modify
35914285,way,234324202,49.06198484,19.434649999999998,modify
15832817,way,234324203,49.06539788,19.42772238,modify
15800840,way,234324209,48.94374586,19.42700184,modify
15830452,way,234324212,49.06211528,19.43429388,modify
15832102,way,234324219,49.063042259999996,19.434066339999998,modify
15831310,way,234324220,49.06217854,19.43317592,modify
15827636,way,234324223,49.06698374,19.43755606,modify
15830056,way,234324226,49.06303156,19.43632728,modify
15829682,way,234324227,49.06314243999999,19.43584172,modify
700183109A,way,234324229,48.953405866666664,19.393806366666666,modify
7000431944,way,234324230,49.0590147,19.43906862,modify
15832916,way,234324233,49.06563194,19.43475272,modify
15832520,way,234324234,49.06685788,19.43539192,modify
37691148,way,234324236,49.05689294,19.430615879999998,modify
1583262A,way,234324237,49.06720288,19.435517479999998,modify
15831222,way,234324238,49.06194516,19.432756039999997,modify
15831398,way,234324240,49.06247786666666,19.43360245,modify
7101397974,way,234324244,48.9437393,19.429208359999997,modify
15827977,way,234324245,49.066310259999995,19.437589480000003,modify
15831530,way,234324248,49.05845478,19.4297767,modify
15832366,way,234324250,49.0638553,19.43462192,modify
15828758,way,234324252,49.064215680000004,19.4373256,modify
1582866A,way,234324255,49.06478158,19.43714312,modify
7001600573,way,234324262,49.059624819999996,19.4361393,modify
15830243,way,234324267,49.06029568,19.43575306,modify
15832740,way,234324268,49.06566278,19.43146572,modify
1583141A,way,234324269,49.0626495,19.43388338,modify
3766927A,way,234324270,49.06002897999999,19.437743579999996,modify
7001512342,way,234324272,48.94415299999999,19.43322514,modify
36586770,way,234324273,49.070518019999994,19.43581038,modify
15830430,way,234324276,49.06121332,19.433744400000002,modify
15831200,way,234324280,49.061911359999996,19.43295924,modify
15832993,way,234324282,49.0658886,19.435372,modify
15831662,way,234324283,49.06068233999999,19.430701900000003,modify
15830826,way,234324284,49.05095154,19.4305492,modify
7001427675,way,234324285,49.06382502,19.43801186,modify
1583042A,way,234324289,49.061602040000004,19.43349196,modify
15827933,way,234324293,49.066391579999994,19.4376316,modify
15831992,way,234324295,49.06494244,19.43507212,modify
1583306A,way,234324298,49.07036964000001,19.43581758,modify
7102753889,way,234324300,48.94405705999999,19.42831226,modify
15829165,way,234324301,49.065997440000004,19.43658972,modify
15832135,way,234324303,49.06321552000001,19.43380266,modify
15830650,way,234324304,49.0576325,19.43124502,modify
15831640,way,234324305,49.06036288,19.43061728,modify
15832377,way,234324308,49.063935619999995,19.434653519999998,modify
15828263,way,234324313,49.06804662,19.43730382,modify
6506000567,way,234324314,49.059705859999994,19.438207159999997,modify
15828879,way,234324315,49.06357518,19.437173339999998,modify
15830903,way,234324318,49.060950080000005,19.433594539999998,modify
15832553,way,234324320,49.06698484,19.435092100000002,modify
15831794,way,234324321,49.0618759,19.432531320000002,modify
15831442,way,234324323,49.06274134,19.43389418,modify
15828989,way,234324326,49.0661764,19.43662188,modify
7001085586,way,234324337,49.05924586,19.43709732,modify
37597263,way,234324341,49.06009472,19.43093316,modify
15832938,way,234324343,49.065750779999995,19.434593500000002,modify
15830221,way,234324346,49.06025168,19.435989640000003,modify
5304000471,way,234324347,49.060916539999994,19.43132844,modify
15831904,way,234324349,49.06468576,19.43454856,modify
15830188,way,234324354,49.0603622,19.437517500000002,modify
15831189,way,234324356,49.06184898,19.4326496,modify
15830936,way,234324357,49.06085632,19.433084240000003,modify
1583185A,way,234324358,49.065352399999995,19.4322807,modify
15832696,way,234324361,49.06756036,19.43580438,modify
15832894,way,234324363,49.06426286,19.42617916,modify
37183641,way,234324365,49.06135116,19.43523484,modify
7001512353,way,234324373,48.94436834,19.43382368,modify
1583174A,way,234324374,49.06147982,19.4316644,modify
15833125,way,234324375,49.0711011,19.435776760000003,modify
37100921,way,234324377,49.0611582,19.43737088,modify
5304025947,way,234324378,49.06174308,19.43486006,modify
15828868,way,234324379,49.06361834,19.43687884,modify
1583328A,way,234324381,49.068185979999996,19.43604664,modify
15800950,way,234324384,48.943842339999996,19.42754928,modify
15832784,way,234324386,49.06579704,19.429454420000003,modify
15829979,way,234324387,49.062728580000005,19.436661,modify
36905770,way,234324388,49.0610366,19.4357021,modify
15800994,way,234324390,48.94441392,19.427002,modify
15832190,way,234324391,49.06348106,19.43408058,modify
15833323,way,234324393,49.068471360000004,19.436182879999997,modify
15827999,way,234324394,49.06640146,19.436679520000002,modify
1583108A,way,234324399,49.05943664,19.4317495,modify
15828692,way,234324400,49.06468503999999,19.43730144,modify
7001081252,way,234324405,49.065399840000005,19.43185046,modify
15828747,way,234324410,49.06436232,19.4370984,modify
7102746310,way,234324417,48.943945940000006,19.430979540000003,modify
15831750,way,234324419,49.06160612,19.43185078,modify
15831596,way,234324422,49.0592714,19.429371800000002,modify
37669302,way,234324425,49.06007142,19.43748748,modify
15830694,way,234324427,49.05681912,19.431152599999997,modify
15830397,way,234324431,49.061571816666664,19.43399515,modify
7001427642,way,234324432,49.06846618333333,19.43604321666667,modify
15827559,way,234324433,49.067145399999994,19.437703366666668,modify
15829528,way,234324437,49.06509591666667,19.437451449999998,modify
15827779,way,234324438,49.06666475,19.43750036666667,modify
15832982,way,234324440,49.066060583333325,19.43478036666667,modify
15830782,way,234324441,49.055675,19.431061616666664,modify
7001085542,way,234324443,49.06518668333334,19.42724546666667,modify
15830804,way,234324444,49.055370733333326,19.43102946666667,modify
15830474,way,234324445,49.06187838333333,19.436947016666664,modify
1583273A,way,234324452,49.06561886666666,19.432927666666668,modify
15828945,way,234324453,49.06641066666666,19.436593916666666,modify
15828934,way,234324455,49.06344168333333,19.437063,modify
15831409,way,234324457,49.06254971666667,19.43384778333333,modify
15831486,way,234324458,49.06290273333334,19.433979633333333,modify
15831959,way,234324459,49.064838116666664,19.434165316666665,modify
15831497,way,234324461,49.062917950000006,19.43368853333333,modify
15832124,way,234324463,49.063208366666665,19.434026083333332,modify
15830892,way,234324465,49.06107275,19.433702166666666,modify
15831255,way,234324470,49.061995333333336,19.432764516666666,modify
15833268,way,234324472,49.068083383333324,19.435898266666666,modify
37997982,way,234324473,49.06042646666666,19.43643468333333,modify
15833224,way,234324475,49.068013666666666,19.4359795,modify
36675804,way,234324477,49.06133281666666,19.437276100000002,modify
15827735,way,234324479,49.06679201666666,19.436701066666668,modify
15832542,way,234324487,49.066892283333324,19.435125000000003,modify
15828791,way,234324488,49.06408165,19.4375137,modify
15832586,way,234324490,49.067104,19.435167766666666,modify
15830155,way,234324492,49.063129100000005,19.43496018333333,modify
15827592,way,234324496,49.06709658333333,19.43759445,modify
15832201,way,234324497,49.0635036,19.433875999999998,modify
15830133,way,234324500,49.06312438333333,19.434915099999998,modify
15605667,way,234324501,48.953526357142856,19.39318457142857,modify
15829484,way,234324502,49.06510426666666,19.436789516666668,modify
15827878,way,234324505,49.06653141666667,19.43743505,modify
15827537,way,234324507,49.06715238333333,19.437530383333332,modify
1582965A,way,234324512,49.06304658333334,19.435563366666667,modify
15829605,way,234324519,49.06304756666666,19.435372766666667,modify
15828857,way,234324524,49.06367053333333,19.437203333333333,modify
1582767A,way,234324527,49.06691566666666,19.43762985,modify
15828681,way,234324534,49.06467998333333,19.4371325,modify
15832663,way,234324541,49.06742478333333,19.4355608,modify
15829946,way,234324542,49.062939650000004,19.436673833333334,modify
15832223,way,234324543,49.06363415999999,19.433804279999997,modify
1582877A,way,234324544,49.06412338,19.43728248,modify
1583097A,way,234324547,49.06031841666666,19.43326385,modify
15829627,way,234324548,49.06296035,19.43548588333333,modify
15832575,way,234324550,49.06707205,19.43542173333333,modify
15828582,way,234324551,49.06744951666667,19.437235116666667,modify
15830122,way,234324552,49.063250916666675,19.43493835,modify
15828901,way,234324553,49.063647833333334,19.435940533333333,modify
15832685,way,234324555,49.067457966666666,19.435663616666666,modify
15832344,way,234324556,49.06388958333334,19.4342851,modify
1583229A,way,234324558,49.063750383333335,19.434191516666665,modify
15829583,way,234324559,49.06314021666666,19.4353545,modify
15828549,way,234324561,49.06740331666666,19.4369399,modify
15832399,way,234324563,49.064096799999994,19.43432711666667,modify
15832157,way,234324565,49.0632497,19.433836266666663,modify
15828670,way,234324569,49.06478722000001,19.43680208,modify
37691137,way,234324573,49.06163606666667,19.435225566666666,modify
15829902,way,234324577,49.0630745,19.436682166666667,modify
15829693,way,234324578,49.06302496666667,19.435821,modify
15831915,way,234324580,49.06480311666667,19.434139333333334,modify
15831266,way,234324586,49.06203345,19.43304355,modify
15828813,way,234324587,49.06405018333333,19.4375352,modify
15833191,way,234324589,49.06781908333334,19.43572395,modify
15832289,way,234324590,49.06376583333333,19.43405411666667,modify
15832509,way,234324592,49.066696433333334,19.4352399,modify
15829594,way,234324593,49.06264955,19.435270866666666,modify
15829517,way,234324594,49.06508848333334,19.437189133333334,modify
1583075A,way,234324596,49.05596303333334,19.431124416666666,modify
15832322,way,234324599,49.06385071666667,19.434208233333337,modify
15831233,way,234324601,49.06196271666666,19.432673116666663,modify
1583317A,way,234324605,49.06776765,19.43585395,modify
15829220,way,234324606,49.06577136666667,19.437278833333334,modify
15828769,way,234324608,49.064235659999994,19.43711632,modify
15829638,way,234324609,49.063110316666666,19.435515000000002,modify
15828241,way,234324610,49.068137183333334,19.437440033333335,modify
15829803,way,234324611,49.0620337,19.436027166666666,modify
15832564,way,234324612,49.06698111666666,19.43529195,modify
15833246,way,234324614,49.068060366666664,19.435698416666664,modify
15832652,way,234324615,49.06740156666666,19.43574823333333,modify
15829066,way,234324619,49.06602906666666,19.437578799999997,modify
15832245,way,234324621,49.06361365,19.434154233333334,modify
15829385,way,234324622,49.0652392509804,19.436015917647055,modify
6506000094,way,234324624,49.07188205714285,19.435643085714283,modify
1583295A,way,234324625,49.065953028571435,19.43475864285714,modify
15827438,way,234324628,49.06750368571429,19.437911042857145,modify
15830529,way,234324630,49.061285399999996,19.43684117142857,modify
7000431955,way,234324631,49.05909321428572,19.438193542857142,modify
15828010,way,234324632,49.06919732857143,19.43768461428571,modify
15831651,way,234324634,49.06047207142858,19.430642271428574,modify
15830089,way,234324635,49.06317534285715,19.434568971428575,modify
15832179,way,234324636,49.0633291,19.434003585714287,modify
15830232,way,234324637,49.060540128571425,19.43583792857143,modify
15832608,way,234324638,49.067140542857146,19.435305014285714,modify
15830991,way,234324639,49.060493599999994,19.431851657142857,modify
15832003,way,234324640,49.0650379,19.43507538571429,modify
15832058,way,234324642,49.06547485714286,19.43479182857143,modify
15831299,way,234324643,49.06212447142856,19.433257771428572,modify
15828560,way,234324645,49.06731578571429,19.437187414285713,modify
15832861,way,234324646,49.06479081428571,19.42639495714286,modify
15827856,way,234324647,49.066577766666676,19.436587866666667,modify
37598198,way,234324650,49.06497389999999,19.426936457142858,modify
15830683,way,234324652,49.05701115714286,19.431184599999998,modify
7001831089,way,234324653,48.94415271428572,19.4341547,modify
15831002,way,234324656,49.060146571428575,19.432514985714285,modify
35628637,way,234324659,49.060519257142865,19.43731274285714,modify
15832949,way,234324660,49.06586592857143,19.434796171428566,modify
15832828,way,234324662,49.06536701428571,19.427451814285714,modify
15831607,way,234324663,49.05910684285714,19.429826514285715,modify
15830419,way,234324667,49.0614537,19.433901114285714,modify
7000968205,way,234324669,49.05865774285714,19.4390884,modify
15828637,way,234324671,49.06495875714286,19.437159900000005,modify
7001427653,way,234324672,49.05963177142858,19.434183885714283,modify
15833235,way,234324673,49.068015885714296,19.435816614285716,modify
15828659,way,234324674,49.06487643333333,19.437196333333336,modify
7001427587,way,234324675,49.06880124285714,19.436502042857146,modify
15831134,way,234324680,49.059035942857136,19.432056914285713,modify
15833477,way,234324687,49.0699109,19.4364184,modify
15832487,way,234324688,49.06650448571428,19.43514167142857,modify
15833356,way,234324694,49.06862514285714,19.436453414285715,modify
15830518,way,234324700,49.061435442857146,19.43671624285714,modify
7000305510,way,234324703,49.07090555714286,19.437476514285716,modify
37598429,way,234324706,49.06571638571428,19.43235054285714,modify
15829715,way,234324707,49.06305364285714,19.435960228571428,modify
15832795,way,234324712,49.065839542857134,19.428814742857146,modify
15830463,way,234324714,49.061590339999995,19.435681940000002,modify
15832454,way,234324716,49.066412199999995,19.43485958571429,modify
1583251A,way,234324718,49.06678734285714,19.435796785714285,modify
15829858,way,234324720,49.06337089999999,19.436910214285714,modify
7001085575,way,234324721,49.0620585,19.43544825714286,modify
15830507,way,234324723,49.06148647142857,19.436675028571432,modify
1582811A,way,234324726,49.068918357142856,19.43735141428571,modify
15829671,way,234324727,49.06297075714286,19.435728742857144,modify
15833114,way,234324728,49.07092867142857,19.435159585714285,modify
1582998A,way,234324732,49.06292989999999,19.436439042857142,modify
15829440,way,234324738,49.064245087301586,19.435669506349207,modify
15832630,way,234324739,49.067242225,19.4353572375,modify
15830672,way,234324740,49.0571846375,19.4312295625,modify
15831332,way,234324742,49.062227462500005,19.4336218,modify
15831277,way,234324743,49.062051212499995,19.4331619625,modify
15829836,way,234324745,49.061730399999995,19.436150325000003,modify
15832168,way,234324747,49.063342137499994,19.433873987500004,modify
15828736,way,234324750,49.064418685714294,19.43714142857143,modify
1583130A,way,234324752,49.062136325,19.4333483375,modify
15827614,way,234324754,49.067083787499996,19.437833425,modify
15833103,way,234324756,49.07091154999999,19.435744250000003,modify
15827691,way,234324761,49.066825075,19.437527050000003,modify
15830144,way,234324763,49.063227775,19.434981975,modify
15828098,way,234324764,49.068828525,19.4373417875,modify
15829209,way,234324765,49.065860400000005,19.436423525000002,modify
15830617,way,234324766,49.058100775,19.4313661375,modify
15831981,way,234324767,49.065253612499994,19.4344966125,modify
15832432,way,234324769,49.066444325,19.435604599999998,modify
15830551,way,234324770,49.0608342,19.4370300625,modify
15829869,way,234324773,49.0631971875,19.4372864875,modify
15832212,way,234324775,49.063527574999995,19.434033399999997,modify
15833455,way,234324778,49.06977291111111,19.435879222222226,modify
15832080,way,234324779,49.065380299999994,19.434247933333335,modify
15832300,way,234324780,49.06377877777778,19.434629066666666,modify
1582888A,way,234324781,49.063500055555565,19.43693151111111,modify
15832025,way,234324782,49.06541836666667,19.43527615555556,modify
15830595,way,234324784,49.05837014444445,19.431430633333335,modify
7001427664,way,234324785,49.063943611111114,19.437718277777776,modify
15833048,way,234324787,49.070145144444446,19.436326255555556,modify
7001586691,way,234324788,49.059525511111104,19.43646601111111,modify
15829187,way,234324790,49.065919777777786,19.43648102222222,modify
15829242,way,234324792,49.065763288888895,19.437507633333333,modify
15800884,way,234324793,48.94373766666668,19.4289047,modify
5304000482,way,234324794,49.06076257777777,19.431173255555557,modify
7001085597,way,234324795,49.05900727777777,19.436722344444448,modify
1583064A,way,234324796,49.057779455555554,19.431265177777775,modify
15831079,way,234324798,49.0595808,19.431933077777774,modify
7001831133,way,234324799,49.060091166666666,19.431202644444443,modify
15833389,way,234324800,49.068991488888884,19.435962844444447,modify
15830661,way,234324802,49.057316722222225,19.431214288888885,modify
