ref,osm_type,osm_id,lat,lon,action
22786643,way,246662611,49.34524209999999,20.4056287,modify
22786555,way,246662614,49.34430636,20.404746279999998,modify
22786764,way,246662618,49.3443045,20.405869900000003,modify
22786698,way,246662620,49.344751040000006,20.407820039999997,modify
22786610,way,246662628,49.34498203999999,20.40536164,modify
22786489,way,246662629,49.345205,20.40422776,modify
10208407,way,246662633,49.34452638,20.406577379999998,modify
22786654,way,246662635,49.344972920000004,20.40620824,modify
22786588,way,246662636,49.34470214,20.40544764,modify
22786456,way,246662638,49.343967879999994,20.40557424,modify
22786632,way,246662641,49.34529024,20.404540700000002,modify
22786522,way,246662642,49.344836279999996,20.40460708,modify
22786566,way,246662644,49.34476452,20.40564974,modify
10190191,way,246662650,49.3442325,20.40622248,modify
2278649A,way,246662654,49.345135580000004,20.404344960000003,modify
10208451,way,246662659,49.344491340000005,20.405511339999997,modify
2278660A,way,246662662,49.344857659999995,20.40489088,modify
22786731,way,246662667,49.34436038,20.40685122,modify
7101936556,way,246662695,49.34172321999999,20.40410786,modify
22786753,way,246662707,49.3442198,20.40647778,modify
22786676,way,246662709,49.34486574,20.40681778,modify
22786544,way,246662711,49.3446072,20.40471486,modify
22786500,way,246662716,49.34505204,20.40441164,modify
10208506,way,246662718,49.3446307,20.407028379999996,modify
7001197148,way,246662737,49.3430235,20.403945919999998,modify
22786577,way,246662747,49.344604520000004,20.405494440000002,modify
22786511,way,246662757,49.34494642,20.404498760000003,modify
22786533,way,246662769,49.34472816,20.40454534,modify
22786742,way,246662777,49.34422642,20.406588199999998,modify
2278671A,way,246662778,49.34478141666667,20.40797296666667,modify
22786467,way,246662788,49.3440288,20.405186828571427,modify
22786709,way,246662790,49.34503758181818,20.407863272727273,modify
22786775,way,246662795,49.34426202,20.40569764,modify
35086612,way,246662796,49.34410587777778,20.405730066666667,modify
22786687,way,246662798,49.34483788,20.407363340000003,modify
7101765803,way,688010259,49.34259088571429,20.40411904285714,modify
37624202,way,688010261,49.3449484,20.405818950000004,modify
10189146,way,688010262,49.344590520000004,20.4063126,modify
7101694050,way,688010267,49.34563334545455,20.403693009090908,modify
7101783216,way,688010269,49.3454123,20.40604106,modify
7101999652,way,1210540291,49.348236,20.40256188,modify
7102218244,way,1249279851,49.341515619999996,20.404603880000003,modify
