ref,osm_type,osm_id,lat,lon,action
7000047637,way,79962436,49.10741354,19.725026219999997,modify
15667718,way,79962500,49.10390398,19.7267463,modify
15668015,way,71730043,49.1031886375,19.724443575000002,modify
7000047714,way,71730122,49.107821259999994,19.72667466,modify
15667861,way,71730130,49.10436468,19.72762426,modify
15667707,way,71730219,49.133138488888896,19.740967766666667,modify
15666970,way,71730003,49.1022192,19.7234367,modify
15667091,way,71730064,49.10517064,19.72488354,modify
15666915,way,71729862,49.09990592857143,19.720043628571425,modify
37601993,way,71730212,49.109737100000004,19.74143158,modify
7102682433,way,71730091,49.104327260000005,19.72568578,modify
6506009488,way,71730155,49.10918076,19.728158079999996,modify
15666728,way,71730213,49.13238687142857,19.739156871428573,modify
700004766A,way,71730116,49.10767192,19.726530959999998,modify
37601751,way,71730242,49.119841699999995,19.744888500000002,modify
15666167,way,71729908,49.10083518,19.72138244,modify
15668466,way,71729932,49.10267464,19.722126239999998,modify
15666992,way,71730001,49.10218718,19.72341264,modify
37602015,way,71730178,49.130887259999994,19.73563958,modify
15666486,way,71730200,49.12430112,19.73751248,modify
15667135,way,71730057,49.10596572,19.724560040000004,modify
7000048055,way,71730161,49.11003835999999,19.728479019999998,modify
37601861,way,71730261,49.123746919999995,19.748382779999996,modify
37602004,way,71730214,49.110133166666664,19.742035766666664,modify
15666376,way,71730059,49.10309012727273,19.72494578181818,modify
37601960,way,71730203,49.10920811999999,19.739718540000002,modify
15666277,way,79962378,49.10267854000001,19.72384157,modify
7100591663,way,71730262,49.13150892,19.74760362,modify
15668400,way,71729980,49.103138022222225,19.722993166666665,modify
15668378,way,71729996,49.10357404,19.72324538,modify
15667586,way,71730034,49.105317811111114,19.7240641,modify
3760184A,way,71730264,49.12417174285714,19.7495042,modify
1566619A,way,71730006,49.10196749999999,19.723566766666664,modify
1566784A,way,71730231,49.1331563,19.742527640000002,modify
1566806A,way,79962381,49.10355586,19.723853480000002,modify
37601850,way,71730263,49.12376166666667,19.748951533333337,modify
15666596,way,79962442,49.10254644,19.725562939999996,modify
15666409,way,71730174,49.12280556,19.736332159999996,modify
1566740A,way,71730033,49.10425686666667,19.72412712222222,modify
15666398,way,71730068,49.10312244,19.72518444,modify
15666343,way,71730180,49.122128079999996,19.73655966,modify
3760173A,way,71730235,49.131829159999995,19.743056579999998,modify
15668554,way,71729885,49.10169882,19.720782120000003,modify
15666354,way,79962409,49.102926499999995,19.724458636363636,modify
7000048253,way,71730164,49.1108178,19.72902694,modify
15666464,way,71730201,49.12396304,19.7379579,modify
15666453,way,71730069,49.10268442,19.7252522,modify
37601817,way,71730267,49.12473585714286,19.75039092857143,modify
15667927,way,71730105,49.10453758,19.72640766,modify
15666530,way,71730089,49.10299347777778,19.725780422222222,modify
15667729,way,71730220,49.132605819999995,19.74113908,modify
15667993,way,71730065,49.1034763625,19.725080749999996,modify
15667960,way,71730070,49.104059590000006,19.725197220000002,modify
15667872,way,71730136,49.10419408,19.727937079999997,modify
15667894,way,71730152,49.104437700000005,19.72845208,modify
15667784,way,71730225,49.1332613,19.742048660000002,modify
37601619,way,71730221,49.13241445999999,19.74156992,modify
15667619,way,71730027,49.10493866,19.72390988,modify
15666618,way,79962458,49.10274372,19.7259982,modify
7000047956,way,71730131,49.108730900000005,19.7271652,modify
15666497,way,79962434,49.10313565714286,19.725370542857146,modify
15666783,way,71730217,49.132820720000005,19.74053888,modify
15666684,way,71730209,49.13204807142857,19.738434128571424,modify
15667905,way,71730140,49.104533260000004,19.72802042,modify
6506009510,way,71730232,49.132101139999996,19.7427588,modify
15667520,way,71730046,49.10586314444444,19.724190811111114,modify
15667883,way,71730149,49.104396859999994,19.728398860000002,modify
15666420,way,71730182,49.12350702,19.7364317,modify
15666717,way,79962478,49.10333349,19.726360890000002,modify
15666871,way,71729859,49.09974397999999,19.71975582,modify
15667509,way,71730051,49.106167525,19.724362224999997,modify
15666816,way,71729856,49.09953848888889,19.71926198888889,modify
15667795,way,71730120,49.104173571428575,19.727004228571428,modify
15666563,way,71730185,49.13041114,19.736165040000003,modify
15667652,way,71730013,49.10464256666667,19.723442388888888,modify
15666387,way,71730173,49.12440118,19.73596216,modify
7100589617,way,71730110,49.10779078,19.7263429,modify
15667806,way,71730233,49.13351586,19.742744059999996,modify
15667740,way,71730222,49.13269266,19.74159462,modify
15666794,way,71729855,49.099456780000004,19.719094939999998,modify
15668499,way,71729910,49.10250986666667,19.7212617,modify
1566762A,way,71730022,49.10486387142857,19.7238112,modify
37601839,way,71730268,49.12527207142856,19.750507957142855,modify
37601696,way,71730248,49.132007814285714,19.74430224285714,modify
15667762,way,71730223,49.13292118,19.741698219999996,modify
37601663,way,71730256,49.132939500000006,19.74516308,modify
15667388,way,71730095,49.103696019999994,19.72587654,modify
37602070,way,71730255,49.13348981428572,19.745064014285713,modify
15666365,way,71730199,49.1223480875,19.737692150000004,modify
6506016539,way,71730104,49.10798881666667,19.726095949999998,modify
6506009499,way,71730243,49.13139334,19.7437874,modify
37601597,way,71730229,49.132692459999994,19.742310800000002,modify
1566641A,way,71730054,49.10273438571429,19.724841957142853,modify
15666211,way,71730021,49.101914944444445,19.724063544444444,modify
15666321,way,71730172,49.12195789999999,19.73556842857143,modify
37601740,way,71730215,49.1205729,19.74103144,modify
15667773,way,71730119,49.104084740000005,19.72704042,modify
15667685,way,71730007,49.10421771428571,19.723401857142854,modify
15667938,way,71730099,49.10458294,19.726122020000002,modify
15668334,way,79962356,49.103989237499995,19.7227942125,modify
6506014174,way,71729898,49.09783093749999,19.7215695375,modify
37602081,way,71730246,49.13399722857143,19.74390702857143,modify
15667916,way,79962480,49.10468122,19.72626078,modify
15667421,way,71730094,49.104873039999994,19.7257846,modify
37601762,way,71730257,49.134415680000004,19.745039260000002,modify
15667817,way,79962514,49.1042482,19.727015766666664,modify
1566685A,way,71729858,49.09966003,19.71963904,modify
15667674,way,71730012,49.10432904285714,19.723495385714283,modify
15666431,way,71730053,49.1023824,19.724849459999998,modify
37601949,way,71730194,49.108704120000006,19.73872866,modify
15668488,way,71729921,49.102714320000004,19.72141422,modify
7000048275,way,71730160,49.110966825,19.728750712500002,modify
37601927,way,71730184,49.10749087777778,19.738363466666666,modify
37601982,way,71730210,49.10931165555556,19.74075338888889,modify
15666926,way,71729884,49.100538,19.72099537777778,modify
15666475,way,71730079,49.10291818333334,19.72550131666667,modify
37602125,way,71730226,49.13096356,19.742398440000002,modify
15667542,way,71730058,49.10562648571429,19.724631785714287,modify
15668004,way,71730045,49.10334035714286,19.72448202857143,modify
15667850,way,71730125,49.104052471428574,19.727402614285715,modify
6506009554,way,79963229,49.131522829999994,19.74743816,modify
3760162A,way,71730236,49.13252784444445,19.74301201111111,modify
15668521,way,71729896,49.10201138000001,19.7211008,modify
15667333,way,71729952,49.102371899999994,19.72283724,modify
15666519,way,71730084,49.103220820000004,19.725677279999996,modify
6506012425,way,71729891,49.097631172727276,19.721347281818183,modify
37601608,way,71730224,49.132367099999996,19.74205894,modify
15666981,way,71729871,49.10029418,19.720556100000003,modify
7100591432,way,79962433,49.10241814,19.725376079999997,modify
37601729,way,71730238,49.13160282,19.74352298,modify
6506009477,way,71730060,49.10246713571427,19.725064614285714,modify
37601630,way,71730240,49.13259823999999,19.743549679999997,modify
6506014878,way,71730082,49.10383048571429,19.725536928571426,modify
15666761,way,71730216,49.132456685714295,19.739866742857146,modify
15666838,way,71729857,49.09960161428571,19.719446314285715,modify
7001769412,way,71730092,49.10302097142858,19.725864228571428,modify
37601652,way,71730252,49.13361284444444,19.744176599999996,modify
15668543,way,71729889,49.10181292,19.72091768,modify
15668026,way,71730030,49.103447788888886,19.72415377777778,modify
1566674A,way,71730218,49.13239714,19.7408231,modify
15667157,way,79962380,49.105146366666666,19.723743816666666,modify
7001393234,way,71729865,49.09711272307691,19.72057549230769,modify
7000048066,way,71730159,49.11012012,19.72845286,modify
15666585,way,71730189,49.1307162,19.73618014,modify
37601938,way,71730193,49.108476599999996,19.73842558,modify
15666552,way,79962457,49.10283456666667,19.725873516666667,modify
15668477,way,71729924,49.102412300000005,19.72168866,modify
1566751A,way,71730049,49.10604155000001,19.724279116666665,modify
15667476,way,71730075,49.106589660000004,19.725038540000003,modify
7001248100,way,71729881,49.09746398571429,19.7210533,modify
15668059,way,71730018,49.10344258000001,19.72376696,modify
15666255,way,71730025,49.10252995999999,19.72419875,modify
15666882,way,71729870,49.09996544375,19.720507837499994,modify
15666332,way,79962399,49.1028245,19.72428416,modify
15668510,way,71729903,49.102112922222226,19.72122035555556,modify
15667575,way,71730041,49.105443327272724,19.72412367272727,modify
6506009521,way,71730230,49.13049204,19.742759,modify
15667696,way,79962499,49.103831160000006,19.726750600000003,modify
15667465,way,71729949,49.106973485714285,19.722365657142856,modify
15667982,way,79962422,49.10363422,19.72475176,modify
15668070,way,71730023,49.103742016666665,19.724014466666663,modify
37601784,way,71730260,49.12339002,19.74822942,modify
15668532,way,71729894,49.10192550000001,19.7209994625,modify
15667223,way,71729930,49.10122984,19.72231582,modify
37601685,way,71730244,49.13242556666666,19.743894683333334,modify
650600950A,way,71730228,49.13064888000001,19.742490859999997,modify
15667564,way,71730042,49.10559803333333,19.7241677,modify
15667487,way,71730072,49.1064626,19.72492016,modify
15666893,way,71729860,49.09981154285714,19.7199532,modify
1566652A,way,71730207,49.121067,19.7394322,modify
15666574,way,71730081,49.10275874,19.72555372,modify
15667641,way,71730017,49.10449047,19.72367544,modify
15666233,way,71730029,49.10203292,19.724273160000003,modify
6506009532,way,71730177,49.123124471428575,19.736366771428568,modify
3760195A,way,71730197,49.1088757,19.73903017142857,modify
15667146,way,71729912,49.101105371428574,19.72140142857143,modify
37601795,way,71730266,49.1233887,19.75007638,modify
37601971,way,71730205,49.109255860000005,19.740145660000003,modify
15666541,way,71730206,49.12077850000001,19.739198619999996,modify
15667949,way,71730086,49.10419482,19.725619780000002,modify
700004788A,way,71730103,49.107838720000004,19.72594154,modify
15667355,way,71729953,49.10177828,19.72295174,modify
7101532625,way,79962429,49.10291041999999,19.725221519999998,modify
650601269A,way,71729869,49.097274852941176,19.720844035294114,modify
15667036,way,71730050,49.104037319999996,19.724591940000003,modify
15667410,way,71730044,49.104555600000005,19.72436194,modify
15668565,way,71729878,49.101635699999996,19.720627500000003,modify
7000047901,way,71730108,49.10818066666667,19.726266183333333,modify
15667124,way,71729900,49.10101166,19.721311120000003,modify
15667201,way,71729928,49.10100466,19.722066,modify
15666156,way,71729989,49.102553414285715,19.72321717142857,modify
6506006276,way,71730062,49.106374859999995,19.72469206,modify
15666706,way,71730211,49.132144739999994,19.738817059999995,modify
700004810A,way,79962919,49.110808680000005,19.729143259999997,modify
15667080,way,73369815,49.100786722222225,19.72112121111111,modify
15666662,way,71730202,49.13144398,19.737437540000002,modify
15667003,way,71729882,49.100362812499995,19.7207273625,modify
15667102,way,71729902,49.100890128571415,19.721250485714286,modify
37602092,way,71730258,49.13396895714286,19.74535357142857,modify
1566663A,way,71730101,49.10295821111111,19.72631098888889,modify
15666442,way,71730176,49.12385334,19.7362632,modify
7100590134,way,71730109,49.1074756,19.7263131,modify
36873364,way,71729947,49.10160286,19.722800720000002,modify
15666937,way,73369791,49.09996651428571,19.720237685714288,modify
15667190,way,79962365,49.104135959999994,19.723126800000003,modify
15667025,way,71729880,49.1004798,19.7208162,modify
7000047670,way,71730096,49.1064765,19.72568578,modify
15667069,way,71729886,49.10068337142858,19.721010257142858,modify
15668037,way,71730014,49.10299406,19.72382992,modify
15667245,way,71729939,49.10145404000001,19.722597359999998,modify
15666640,way,71730204,49.13109518750001,19.7375624,modify
15668444,way,71729940,49.102808375,19.722423212500004,modify
15667366,way,79962389,49.103907178571426,19.72409962857143,modify
15666750,way,79962476,49.103742366666665,19.726278283333333,modify
6506016517,way,71730080,49.10664411111111,19.7253793,modify
15668367,way,79962339,49.10356315454545,19.722626127272726,modify
15668455,way,71729936,49.10277022222222,19.72217002222222,modify
15666959,way,79962246,49.09990105,19.72036495,modify
1566839A,way,71729990,49.10328036,19.723109020000003,modify
15667751,way,71730118,49.10388304999999,19.727100880000002,modify
7000048000,way,71730128,49.109428480000005,19.727092680000002,modify
7000047681,way,71730117,49.108053942857154,19.7266222,modify
15666629,way,71730181,49.13195771428572,19.735693457142855,modify
15667289,way,71729929,49.102004900000004,19.722130114285715,modify
15666695,way,71730093,49.10332468749999,19.725979725000002,modify
1566773A,way,79962484,49.103807828571426,19.726378657142856,modify
7000048077,way,71730156,49.11049598571429,19.72819747142857,modify
15668433,way,79962334,49.1028895,19.722565933333332,modify
15666772,way,79962497,49.104015579999995,19.72669136,modify
15667267,way,71729927,49.10182904,19.72201886,modify
15667113,way,71730035,49.104326516666674,19.72421078333333,modify
15667377,way,79962363,49.10247055,19.723215887499997,modify
15668422,way,79962344,49.10293591999999,19.72262226,modify
15668345,way,71729983,49.103757859999995,19.72298298,modify
15667498,way,79962419,49.106357228571426,19.724417957142858,modify
37601586,way,71730234,49.132870780000005,19.742886419999998,modify
7000047626,way,71730071,49.1071305,19.7248292,modify
15668048,way,79962384,49.103150199999995,19.723898249999998,modify
15668323,way,71729987,49.104024242857136,19.722967,modify
7000047648,way,71730090,49.10699598,19.7254668,modify
7000047692,way,71730167,49.111669019999994,19.7292982,modify
15667630,way,79962369,49.10486485,19.7234713875,modify
15667839,way,79962546,49.10425705,19.727423633333334,modify
15668356,way,79962349,49.10372942857142,19.722714571428575,modify
15668411,way,71729944,49.10309388750001,19.722755537500003,modify
15667058,way,79962387,49.103336160000005,19.72388852,modify
15667168,way,71729922,49.10118753333334,19.721852122222224,modify
700004799A,way,71730121,49.10911589999999,19.72674102,modify
15667597,way,79962392,49.105270919999995,19.72386282,modify
1566718A,way,71729923,49.101464820000004,19.72190794,modify
7000047934,way,71730111,49.108489739999996,19.72645792,modify
37602059,way,71730239,49.132101940000005,19.74353,modify
7000048088,way,71730154,49.110701074999994,19.7280593375,modify
15668312,way,71730004,49.10409215714286,19.723301657142855,modify
1566707A,way,79962374,49.103271549999995,19.723712533333337,modify
15667608,way,71730028,49.105064799999994,19.7239359,modify
15666178,way,79962368,49.102362416666665,19.72372868333333,modify
7000047659,way,71730100,49.107229839999995,19.7260577,modify
7000048022,way,71730134,49.10983156363636,19.727512363636365,modify
37601718,way,71730237,49.13124446,19.74330334,modify
15667663,way,79962371,49.10475891666667,19.72341,modify
6506016528,way,71730088,49.10737006,19.72551982,modify
15667179,way,79962385,49.10458351999999,19.72374406,modify
7000047978,way,71730126,49.108994461111116,19.727137855555558,modify
7000048044,way,71730145,49.10977896470588,19.727988535294116,modify
1566696A,way,71729917,49.100909460000004,19.72153978,modify
15667828,way,896004217,49.13324898,19.74327032,modify
15668389,way,71729992,49.10349988,19.723110300000002,modify
15667014,way,71730133,49.10432428,19.72779154,modify
7000047725,way,71730097,49.107578059999994,19.7257114,modify
710059195A,way,71730171,49.11364338,19.734094660000004,modify
37601674,way,71730254,49.13235848,19.74450348,modify
15666849,way,79962233,49.0997515,19.720059228571433,modify
15666739,way,79962481,49.10361743333333,19.72634535,modify
7102904226,way,1264010902,49.104053480000005,19.728080759999997,modify
37601641,way,71730247,49.132847171428566,19.744172685714286,modify
37602037,way,79963180,49.12460904,19.73487284,modify
37601806,way,71730265,49.12392178,19.74990168,modify
37601883,way,1262738494,49.1253331,19.73704646,modify
37602048,way,71730123,49.11109316,19.726414000000002,modify
7100591762,way,1263589079,49.13148146,19.74784162,modify
15666607,way,71730196,49.13082208,19.73663324,modify
7000182728,way,71729942,49.10181361666667,19.722539283333333,modify
3760206A,way,1167321122,49.13174378000001,19.742665359999997,modify
15667234,way,79962274,49.10198246,19.72082818,modify
37601707,way,1263589069,49.131546019999995,19.744077299999997,modify
15667212,way,79962278,49.10208896,19.72094856,modify
15666508,way,71730195,49.12469312,19.73721822,modify
37601872,way,1167321134,49.12619734,19.73626852,modify
7001835423,way,1249292467,49.09606365999999,19.71893092,modify
15667531,way,71730052,49.10581603999999,19.72448152,modify
1566795A,way,71730074,49.10452461999999,19.72526942,modify
37601905,way,71730270,49.13293236,19.7573793,modify
15666827,way,79962195,49.0994582,19.719470480000002,modify
15666805,way,79962192,49.099349399999994,19.719332279999996,modify
15667399,way,71730026,49.103977625,19.72406635,modify
15667443,way,1264982640,49.10501222857142,19.726694307142854,modify
15667454,way,1264982638,49.10538953333333,19.726778555555555,modify
37601894,way,1265043615,49.12574308,19.73719676,modify
6506009543,way,79963190,49.12985868888889,19.742432988888886,modify
15667300,way,79962324,49.10207676,19.722478619999997,modify
15666673,way,79962452,49.1034734875,19.7257276375,modify
15667553,way,71730063,49.105567040000004,19.724756839999998,modify
15666651,way,71730078,49.1033451,19.72542318,modify
15666948,way,79962290,49.10051432,19.721228939999996,modify
15666860,way,79962238,49.09987152,19.72013552,modify
6506009466,way,1176917199,49.114047539999994,19.73262106,modify
1566850A,way,79962300,49.1023327,19.72123556,modify
15667432,way,79962490,49.10444244,19.726380499999998,modify
7101592388,way,71730259,49.13010996,19.74695132,modify
15667971,way,79962411,49.10377404285714,19.72440747142857,modify
15668191,way,79962196,49.09957122,19.7195249,modify
6506006265,way,79962259,49.09996154,19.72064692,modify
7101592355,way,361320617,49.130211919999994,19.74542728,modify
15667047,way,79962281,49.100475419999995,19.72116864,modify
37601773,,,49.12319564819336,19.746828079223633,create
37601828,,,49.12477493286133,19.750757217407227,create
