ref,osm_type,osm_id,lat,lon,action
7101635893,node,11406371150,48.4225423,18.1239166,modify
7101807900,node,11406391225,48.4240969,18.1252102,modify
7101807856,node,11406391226,48.4239499,18.1251508,modify
10228163,node,11406398321,48.4242117,18.1186535,modify
7102868960,node,11406401005,48.4220936,18.1237005,modify
7102836554,node,11406401006,48.4221091,18.1236209,modify
710286895A,node,11406401007,48.4221292,18.1235427,modify
7102836532,node,11406401008,48.4221449,18.1234625,modify
7102868949,node,11406401009,48.4221645,18.1233842,modify
7102836488,node,11406401010,48.4221798,18.1233045,modify
7102868938,node,11406401011,48.4222047,18.1232279,modify
7102836466,node,11406401012,48.4222203,18.123148,modify
7102868927,node,11406401013,48.4222359,18.1230678,modify
7102840272,node,11406401014,48.4222512,18.1229878,modify
7102868916,node,11406401015,48.4222718,18.1229099,modify
7102836455,node,11406401016,48.4222872,18.1228299,modify
7102868894,node,11406401017,48.4223027,18.1227496,modify
7102836444,node,11406401018,48.4223184,18.1226698,modify
710286884A,node,11406401019,48.4223337,18.1225897,modify
7102836433,node,11406401020,48.4223496,18.1225094,modify
7102868828,node,11406401021,48.4223654,18.1224295,modify
710283639A,node,11406401022,48.4223807,18.1223495,modify
6401057366,node,11406405771,48.4244861,18.115362,modify
7101922993,node,11406405772,48.4245216,18.1153791,modify
18275939,way,294347229,48.424147872727275,18.126923254545456,modify
18277622,way,294347230,48.42548305454545,18.124868027272726,modify
1827770A,way,294347232,48.42624752727272,18.128068354545455,modify
18277083,way,294347233,48.4247282090909,18.116005509090908,modify
1827649A,way,294347234,48.41993273636364,18.12071,modify
18276764,way,294347235,48.423459,18.124824736363635,modify
18276225,way,294347236,48.42485253636364,18.120533163636363,modify
1827660A,way,294347237,48.42227983,18.127079040000005,modify
18277061,way,294347238,48.42460884166667,18.1147287,modify
6401049303,way,294347239,48.42437917692309,18.114360723076924,modify
18275928,way,294347241,48.42409099333334,18.12690718,modify
18275884,way,294347243,48.42416422941176,18.12223576470588,modify
7001245471,way,294347244,48.42575165454545,18.11772429090909,modify
10525526,way,294347245,48.42438075555555,18.11419073333333,modify
18276577,way,294347247,48.4211721,18.12121534,modify
18277006,way,294347249,48.424233400000006,18.11588176,modify
18277688,way,294347253,48.42639658,18.12767746,modify
18277534,way,294347255,48.424270359999994,18.11756854,modify
18277039,way,294347264,48.42432102,18.115085719999996,modify
18276335,way,294347268,48.422145119999996,18.122337440000003,modify
1827594A,way,294347269,48.42453262,18.12705828,modify
18276797,way,294347271,48.4238217,18.12314902,modify
18277358,way,294347274,48.423307939999994,18.12192098,modify
18275895,way,294347275,48.424342216666666,18.122675633333333,modify
18276104,way,294347276,48.42563586,18.11674446,modify
18276269,way,294347279,48.42467171666667,18.121092133333335,modify
18276676,way,294347281,48.42197792,18.1285345,modify
18276731,way,294347285,48.42169492,18.129808860000004,modify
1827748A,way,294347287,48.4244699,18.11990798,modify
18276203,way,294347289,48.42484162,18.12010474,modify
18276093,way,294347290,48.422367433333335,18.126904966666668,modify
36859339,way,294347291,48.421135879999994,18.12093582,modify
18277699,way,294347293,48.4263531,18.12776826,modify
18277413,way,294347295,48.42413678,18.121031000000002,modify
18275950,way,294347299,48.424701060000004,18.12708062,modify
18277655,way,294347300,48.426663760000004,18.1264884,modify
7001629987,way,294347302,48.42533452727273,18.12404151818182,modify
18277072,way,294347304,48.424470760000005,18.1159531,modify
36235419,way,294347306,48.426269579999996,18.11790662,modify
1827737A,way,294347308,48.4236249,18.121967199999997,modify
18275972,way,294347309,48.42513014000001,18.127179480000002,modify
18276786,way,294347311,48.42378764,18.12338276,modify
18277545,way,294347317,48.4244207,18.117615719999996,modify
18275983,way,294347319,48.4250839,18.12756616,modify
18276885,way,294347321,48.42267760000001,18.1226236,modify
18276236,way,294347323,48.424752240000004,18.120655300000003,modify
18277633,way,294347324,48.425955980000005,18.12529322,modify
6401054550,way,294347325,48.425181200000004,18.11654446,modify
18277028,way,294347326,48.42428238,18.1153126,modify
18276060,way,294347329,48.422427119999995,18.12628842,modify
18276346,way,294347331,48.42199284,18.122408319999998,modify
18276621,way,294347333,48.4222018,18.127518639999998,modify
34116258,way,294347338,48.4227055,18.121819679999998,modify
18276258,way,294347339,48.424684039999995,18.120948679999998,modify
18276302,way,294347340,48.4244933,18.12157921666667,modify
18276632,way,294347341,48.422163160000004,18.127711520000002,modify
18276313,way,294347342,48.42442224,18.121760180000003,modify
35215180,way,294347343,48.42298065999999,18.125060740000002,modify
18276995,way,294347344,48.42418096,18.116280659999997,modify
18277105,way,294347346,48.425013019999994,18.11606978,modify
18276071,way,294347347,48.422422649999994,18.126472083333336,modify
18276291,way,294347348,48.42452022,18.121448200000003,modify
640102352A,way,294347349,48.422349819999994,18.12891306,modify
18277149,way,294347351,48.42549486,18.116216880000003,modify
18277116,way,294347352,48.42514384,18.116177540000002,modify
18276456,way,294347353,48.420640739999996,18.1216421,modify
18275862,way,294347356,48.42473202,18.12222216,modify
18276610,way,294347358,48.422292719999994,18.127325919999997,modify
18276500,way,294347361,48.42008328,18.12077948,modify
18277589,way,294347362,48.4249229,18.11770372,modify
10692869,way,294347363,48.420914599999996,18.12113492,modify
1827671A,way,294347365,48.42173492,18.1294158,modify
1827605A,way,294347366,48.42247135714286,18.126020928571428,modify
18276027,way,294347367,48.424312279999995,18.12736288,modify
1827715A,way,294347368,48.42533808,18.11657294,modify
18276005,way,294347370,48.424511280000004,18.12742664,modify
18276643,way,294347371,48.422114119999996,18.12795654,modify
18277182,way,294347372,48.4215026,18.12138628,modify
18276819,way,294347373,48.42354648,18.12278744,modify
18277138,way,294347374,48.42540228,18.11628066,modify
18276830,way,294347375,48.42349346,18.123100819999998,modify
18276654,way,294347376,48.42219838,18.12805836,modify
18277556,way,294347377,48.424548699999995,18.11765842,modify
18276566,way,294347378,48.42101076,18.12116216,modify
7001059439,way,294347380,48.42601548,18.12565762,modify
18276599,way,294347381,48.421350540000006,18.1213446,modify
18276049,way,294347382,48.42251772,18.12553038,modify
18275917,way,294347384,48.4241115,18.1234914,modify
18276896,way,294347385,48.422557366666666,18.12251772222222,modify
18276247,way,294347387,48.424765560000004,18.12084884,modify
18276665,way,294347388,48.42198775999999,18.128393099999997,modify
18277578,way,294347392,48.42480027999999,18.117667320000002,modify
1827726A,way,294347396,48.42273551999999,18.12158638,modify
18277017,way,294347397,48.424268940000005,18.115589800000002,modify
18276720,way,294347398,48.42167148,18.129585479999996,modify
7102927216,way,294347400,48.420413440000004,18.120974059999998,modify
18276082,way,294347401,48.4223662,18.126696728571428,modify
18276709,way,294347403,48.4217403,18.129177300000002,modify
1827682A,way,294347405,48.42347731666667,18.122719800000002,modify
7101509734,way,294347407,48.42235203333333,18.12169771666667,modify
18277468,way,294347408,48.424438228571425,18.120390885714283,modify
18276940,way,294347409,48.42470452857143,18.118059328571427,modify
18277380,way,294347410,48.423793700000004,18.1220059,modify
18277050,way,294347411,48.42437374285714,18.1145619,modify
18276368,way,294347413,48.421882399999994,18.1221223,modify
1827627A,way,294347414,48.42455588571429,18.121201257142857,modify
18276544,way,294347415,48.42079421428571,18.121190342857144,modify
18277402,way,294347416,48.424179271428564,18.121200785714286,modify
18277666,way,294347417,48.426641200000006,18.126781628571425,modify
18277490,way,294347418,48.424819142857146,18.116531414285713,modify
18277369,way,294347420,48.423444471428574,18.122041514285716,modify
18277567,way,294347421,48.424685942857145,18.117679157142856,modify
18277479,way,294347422,48.424432957142855,18.120097728571427,modify
18276973,way,294347425,48.4240067,18.117520657142855,modify
18276775,way,294347426,48.42354805714286,18.124618485714286,modify
18276038,way,294347427,48.4234573,18.125669214285715,modify
18276379,way,294347428,48.42175017142857,18.122031914285714,modify
18276467,way,294347429,48.4205359,18.121643142857142,modify
18275994,way,294347430,48.424893000000004,18.127544114285715,modify
34116247,way,294347431,48.42254424285714,18.125785385714288,modify
18276687,way,294347432,48.42191174285714,18.12872607142857,modify
18276181,way,294347434,48.42503161428572,18.119708199999998,modify
18277347,way,294347435,48.42323208571429,18.121948900000003,modify
18275873,way,294347437,48.42442662,18.12231492,modify
18276478,way,294347438,48.420311299999995,18.121561371428573,modify
18276588,way,294347439,48.42127784285714,18.12119262857143,modify
37438929,way,294347440,48.42075631428571,18.121722414285713,modify
18276698,way,294347441,48.42182871428571,18.1289442,modify
18277270,way,294347443,48.42281748571429,18.121817942857145,modify
18276137,way,294347444,48.42517829999999,18.118239628571427,modify
18277160,way,294347446,48.42506837142857,18.1165588,modify
18276841,way,294347447,48.423353614285716,18.122618014285713,modify
18276401,way,294347448,48.421446628571424,18.1218103,modify
18277501,way,294347449,48.42468047142857,18.11646227142857,modify
18276753,way,294347450,48.42339987142857,18.12501782857143,modify
18277171,way,294347451,48.42494754285714,18.11656831428571,modify
34116225,way,294347453,48.42406427142857,18.127369014285716,modify
18277523,way,294347455,48.42441734285715,18.116351314285712,modify
18276489,way,294347460,48.42020105714287,18.121526385714287,modify
5206088899,way,294347462,48.424146285714286,18.11658985714286,modify
18276522,way,294347464,48.42061007142858,18.121052971428572,modify
18276016,way,294347468,48.42447524285715,18.127537342857146,modify
18276929,way,294347473,48.424677300000006,18.119337508333334,modify
7101798814,way,294347477,48.42179567777777,18.122370044444445,modify
18276984,way,294347478,48.42410786666667,18.116994877777778,modify
3623542A,way,294347480,48.425916711111114,18.117790822222226,modify
18276445,way,294347481,48.420964688888894,18.121732944444446,modify
18277512,way,294347486,48.424546400000004,18.116407844444446,modify
18277094,way,294347487,48.42486111111111,18.116092677777775,modify
18276434,way,294347488,48.42116983333333,18.121827666666668,modify
36235430,way,294347489,48.42531663333333,18.117691066666666,modify
18276852,way,294347491,48.42320016666666,18.1226545,modify
35215169,way,294347492,48.4261165,18.11786231111111,modify
18277677,way,294347493,48.42642464444444,18.12739352222222,modify
7001400505,way,294347494,48.42294552222222,18.1230344,modify
18275961,way,294347496,48.42462724444445,18.12654617777778,modify
18276533,way,294347497,48.42070412222222,18.121111977777776,modify
1827616A,way,294347498,48.42511121111111,18.119159833333335,modify
35215191,way,294347499,48.42459311111111,18.11595277777778,modify
18276214,way,294347501,48.42481289999999,18.120315822222224,modify
36859328,way,294347503,48.42431343333333,18.12697102222222,modify
18277259,way,294347504,48.42253508888889,18.121724722222222,modify
18277710,way,294347505,48.421648257142856,18.121275471428568,modify
18276192,way,294347506,48.42492123333333,18.1199306,modify
35974367,way,294347508,48.42559532222222,18.117739122222222,modify
18277424,way,294347509,48.4242024,18.12082303,modify
7101692169,way,642180222,48.42588271538461,18.118492284615385,modify
7101705017,way,642180223,48.425619639999994,18.118766420000004,modify
7101833497,way,642180224,48.425458538461534,18.11873780769231,modify
7102068523,way,642180225,48.4260876,18.11896422,modify
7101692147,way,642180226,48.42608942,18.11847174,modify
7102264257,way,642180227,48.42608704615385,18.118248338461537,modify
10524118,way,642180228,48.4244783,18.118686200000003,modify
1012406A,way,642180229,48.42467667692309,18.118818238461536,modify
10230143,way,642180230,48.424146199999996,18.11889884,modify
7002069646,way,642180231,48.42443232000001,18.11898532,modify
10766052,way,642180232,48.42471826,18.11910028,modify
10034838,way,642180235,48.42331965714286,18.126921114285715,modify
7102091370,way,642180236,48.42527058571428,18.127674085714286,modify
7002024656,way,642180238,48.42365388235294,18.12420203529412,modify
710166236A,way,642180240,48.423485371428576,18.1241309,modify
7002022918,way,642180241,48.42370494705882,18.123878047058824,modify
710143147A,way,642180242,48.42297801428571,18.12386872857143,modify
1016344A,way,642180243,48.42248807777778,18.124876011111112,modify
37565550,way,642180244,48.4228982,18.123347619999997,modify
7101826776,way,732940690,48.424931085714285,18.127065414285717,modify
7101807790,way,732940694,48.42376803076923,18.125183769230766,modify
34116236,way,732940696,48.42344942857143,18.125898014285717,modify
37565561,way,865731504,48.42302655555555,18.12264861111111,modify
7102829657,way,865731505,48.42342222,18.1215376,modify
7102523208,way,1027653538,48.4252289,18.124868050000003,modify
5206049112,way,1230003293,48.419564699999995,18.12022688,modify
7102829624,way,1230003295,48.42010924,18.123480840000003,modify
18276390,way,1230003302,48.42165666000001,18.12192758,modify
7102915138,way,1230003307,48.4245217,18.12670326,modify
710220664A,way,1230003308,48.424679399999995,18.12687976,modify
7102915754,way,1230003310,48.42531128,18.127085740000002,modify
7101799496,way,1230003312,48.426326839999994,18.12704444,modify
7102525892,way,1230003316,48.425502439999995,18.1198443,modify
7101879840,way,1230003320,48.42531999999999,18.11873388,modify
7102211732,way,1230003321,48.42579418,18.118876039999996,modify
7102180349,way,1230003323,48.425954700000005,18.118810579999998,modify
18276115,way,1230003326,48.42552182,18.117097740000002,modify
35161874,way,1230003330,48.4258342,18.11643504,modify
18276918,way,1230003353,48.42466142,18.11963216,modify
18276907,way,1230003354,48.4245856,18.11976494,modify
18277248,way,1230003358,48.42260858,18.12182298,modify
7002026097,way,1230003364,48.42339372,18.123995320000002,modify
710274058A,way,1230003386,48.422635279999994,18.12760234,modify
18277193,way,1230003854,48.421667250000006,18.121326650000004,modify
7000919090,way,1230003855,48.422340133333336,18.127098333333333,modify
1827759A,way,1230003856,48.42545106,18.11423738,modify
18277600,way,1230003857,48.425158333333336,18.125343866666668,modify
18277215,way,294347314,48.421928359999995,18.121564639999995,modify
34116214,way,294347278,48.42471636,18.12749868,modify
3521517A,way,294347332,48.42511535999999,18.11888828,modify
18277226,way,294347484,48.4220705,18.121591677777776,modify
18276962,way,294347252,48.424493700000006,18.11803274,modify
18277303,way,294347265,48.422984757142856,18.121842685714284,modify
18277204,way,294347483,48.42173956666667,18.121505122222224,modify
18276412,way,294347327,48.4213058,18.121775059999997,modify
18276874,way,294347471,48.42281018888889,18.122756433333333,modify
18276148,way,294347355,48.425190699999995,18.11803354,modify
18277336,way,294347436,48.423159028571426,18.121643057142858,modify
18276126,way,294347511,48.425343549999994,18.11735574,modify
18276357,way,294347267,48.4220134,18.12230062,modify
18277281,way,1230003361,48.42277894,18.1216674,modify
18277127,way,294347357,48.42527324,18.11618958,modify
1827704A,way,294347490,48.42428972222223,18.114798255555556,modify
18277644,node,2199924078,48.4265289,18.1257952,modify
18277325,way,1230003360,48.422917940000005,18.1212495,modify
7000894131,way,294347383,48.42537947999999,18.11801906,modify
18276951,way,294347419,48.4242892,18.11794882857143,modify
18275906,way,294347335,48.42453848571428,18.122871871428572,modify
5206081837,way,294347402,48.424289279999996,18.12379094,modify
18276159,way,1230003319,48.425131320000006,18.118672979999996,modify
18277237,way,294347360,48.42205094,18.12136094,modify
7102394068,way,294347502,48.42257148888889,18.125220166666665,modify
18276324,way,294347442,48.42210564285715,18.12259644285714,modify
7001629976,way,294347386,48.424866640000005,18.12471692,modify
7000516589,way,294347423,48.42395378571429,18.121801942857143,modify
36235408,way,294347469,48.42168475,18.130028425,modify
18276511,way,294347337,48.420245279999996,18.1208782,modify
18276742,way,1230003366,48.42189268,18.12980526,modify
7101304848,way,732940691,48.4211485,18.122975511111107,modify
18277611,way,294347320,48.42478234,18.12523156,modify
7001598329,way,1027653573,48.426422280000004,18.12547722,modify
