ref,osm_type,osm_id,lat,lon,action
26705008,way,73481556,48.578605120000006,20.06827378,modify
26705184,way,73481572,48.57943556,20.06857708,modify
26705151,way,73481574,48.57921462,20.068648579999998,modify
7103007219,way,73481575,48.57899836,20.06874508,modify
26705195,way,73481578,48.579404880000006,20.06869458,modify
26705140,way,73481581,48.57920798,20.068748579999998,modify
26705217,way,73481582,48.57957115999999,20.068819800000004,modify
26705206,way,73481587,48.579370759999996,20.0689816,modify
26705305,way,73481591,48.58044918,20.06900952,modify
2670524A,way,73481594,48.57963918,20.06901404,modify
26705250,way,73481595,48.579673559999996,20.069167460000003,modify
2670491A,way,73481597,48.57918960000001,20.06918247,modify
26705316,way,73481600,48.58055073999999,20.06910112,modify
26705283,way,73481602,48.580158575,20.0692709875,modify
26704909,way,73481604,48.57903983999999,20.069404886666668,modify
26705327,way,73481605,48.58031042857142,20.06942097142857,modify
26704821,way,73481606,48.57843812,20.069548259999998,modify
26704755,way,73481607,48.57897504,20.06983396,modify
26704700,way,73481611,48.579524479999996,20.069713540000002,modify
26705338,way,73481618,48.58063162,20.069723500000002,modify
26704766,way,73481620,48.57887384,20.07005392,modify
26704832,way,73481625,48.578381539999995,20.07012838,modify
26705261,way,282726859,48.579836357142845,20.069179371428568,modify
26705173,way,282726860,48.57937045,20.0679200375,modify
26705239,way,282726862,48.57948534,20.07004082,modify
26705041,way,282726864,48.57879918,20.0687131,modify
26704843,way,282726865,48.578272983333335,20.070079433333333,modify
26704711,way,282726866,48.57953068333333,20.069880966666666,modify
26704733,way,282726867,48.579157083333335,20.069761316666668,modify
26705272,way,282726868,48.58000626666666,20.069213466666668,modify
2670480A,way,282726870,48.5785946,20.0696706,modify
26704744,way,282726871,48.579089020000005,20.0699562,modify
26704799,way,282726873,48.57866182,20.0698786,modify
26704667,way,282726875,48.58011098750001,20.069821875000002,modify
26704722,way,282726876,48.579234442857135,20.069791242857146,modify
26705107,way,282726880,48.57913308888888,20.06860417777778,modify
2670469A,way,282726882,48.57968344,20.06972636,modify
26704810,way,282726883,48.57847626,20.07010578,modify
26704678,way,1238410586,48.579991639999996,20.06967494,modify
2670502A,way,1238410587,48.578484780000004,20.06824842,modify
26705129,way,1238410601,48.57902764000001,20.06897904,modify
26705162,way,1238410602,48.5793734,20.068156100000003,modify
26704986,way,1238410603,48.57872918,20.068630340000002,modify
26704876,way,1238410605,48.5779407,20.06865644,modify
26704854,way,1238410606,48.578098999999995,20.06948198,modify
26704865,way,1238410607,48.57808408571429,20.06922245714286,modify
26704898,way,1238410609,48.578883,20.069246459999995,modify
26704788,way,1238410610,48.57869314,20.070046299999998,modify
26704777,way,1238410611,48.57879374,20.069613139999998,modify
26704656,way,1238410615,48.580279180000005,20.069825540000004,modify
26704964,way,1238410879,48.57123794,20.0617061,modify
5309006604,way,1238410880,48.579582560000006,20.069287080000002,modify
26704887,way,73481593,48.57878928333333,20.06916685,modify
26705294,way,282726881,48.580116544444444,20.069125633333332,modify
26705085,way,282726878,48.579518674999996,20.0683570625,modify
26704689,way,282726869,48.57999123333334,20.069790816666668,modify
