ref,osm_type,osm_id,lat,lon,action
30532612,way,149191277,48.578142009090904,21.577993718181816,modify
30534493,way,149191309,48.57359697272727,21.567493490909094,modify
30533140,way,149191310,48.57825001818182,21.570644900000005,modify
3053445A,way,149191314,48.57928621818182,21.562394509090907,modify
30533415,way,149191321,48.57701097272727,21.573172272727273,modify
30534229,way,149191322,48.57982549999999,21.569807445454547,modify
30533327,way,149191335,48.57543030909091,21.568989390909092,modify
30535175,way,149191337,48.58627499090908,21.56645443636364,modify
30533217,way,149191347,48.57733165454545,21.569809118181816,modify
30533503,way,149191362,48.57558336363636,21.573650045454546,modify
30533316,way,149191372,48.575633327272726,21.569064990909087,modify
30533448,way,149191381,48.576578354545454,21.57334840909091,modify
3053522A,way,149191382,48.587178118181825,21.566289372727276,modify
30535131,way,149191384,48.582639245454544,21.565391418181818,modify
30534581,way,149191385,48.5758284090909,21.568468145454545,modify
30532315,way,149191386,48.58477923636363,21.567761454545455,modify
30534152,way,149191393,48.57115048181818,21.56723949090909,modify
30534306,way,149191396,48.580206945454535,21.568436454545456,modify
30533536,way,149191400,48.57414960909091,21.57418621818182,modify
30534361,way,149191401,48.57975656363636,21.567178645454547,modify
30534394,way,149191423,48.57978984545455,21.56633094545455,modify
30533096,way,149191430,48.577814399999994,21.572546754545453,modify
30535197,way,149191433,48.58663549090909,21.566494090909092,modify
30533261,way,149191448,48.576618472727276,21.56957842727273,modify
6811006950,way,149191487,48.573809663636354,21.570493709090904,modify
30534262,way,149191488,48.58027274545454,21.569039245454544,modify
30534669,way,149191489,48.576891781818176,21.568857381818184,modify
30533426,way,149191511,48.57688159090908,21.573224463636368,modify
30535241,way,149191515,48.587518345454555,21.5661723,modify
30533932,way,149191529,48.57359739090909,21.568175390909094,modify
30532491,way,149191579,48.580036409090916,21.57836229090909,modify
30535384,way,149191608,48.58256207272726,21.5683049,modify
36329183,way,149191624,48.58457111818182,21.564437736363633,modify
30533910,way,149191642,48.573956700000004,21.568350072727274,modify
30533470,way,149191652,48.576057590909095,21.573483345454544,modify
30534405,way,149191673,48.579675390909095,21.566134281818186,modify
30531996,way,149191680,48.58250234545455,21.56988161818182,modify
6811008105,way,149191690,48.584289218181816,21.564491845454544,modify
30486192,way,149191701,48.561111918181815,21.561266427272727,modify
30532326,way,149191745,48.58461144615386,21.56794363846154,modify
3053357A,way,149191746,48.571012853846156,21.567126469230764,modify
6811025320,way,149191748,48.578004846153846,21.568243238461545,modify
6811025331,way,149191803,48.57803346923078,21.568584730769235,modify
30533173,way,149191874,48.57810370769231,21.57002163076923,modify
30533184,way,149191895,48.57794256923076,21.570022261538462,modify
3053555A,way,149191919,48.58520624615384,21.566756930769234,modify
30533250,way,149191980,48.576736215384614,21.569629392307693,modify
30533866,way,149191982,48.57472414615384,21.568722576923083,modify
30533162,way,149192052,48.578356600000006,21.570142553846154,modify
30533349,way,149192062,48.57512784615384,21.568842738461537,modify
30533580,way,149192091,48.57084163846154,21.567073484615385,modify
30532667,way,149192152,48.57846183076923,21.57611029230769,modify
6811026024,way,149192291,48.57379625333333,21.56754212,modify
6811026123,way,149192314,48.57777108000001,21.568595973333338,modify
30533382,way,149192482,48.577996520000006,21.57298536,modify
30534207,way,149192599,48.57917531764706,21.56985174117647,modify
30534713,way,149192698,48.57775802777778,21.569125033333332,modify
6811026046,way,149192724,48.578102910526304,21.56922467368421,modify
30532546,way,149192727,48.5817471,21.579082215789477,modify
30534735,way,149192767,48.57751810952381,21.56707926190476,modify
30533547,way,149192906,48.573478279999996,21.574300900000004,modify
30532975,way,149192910,48.58005896,21.57412376,modify
30486236,way,149192912,48.562663459999996,21.562020280000002,modify
30533107,way,149192980,48.57803166000001,21.572143660000002,modify
30534944,way,149193165,48.58127766,21.56935566,modify
6811026112,way,149193254,48.58353918,21.567846820000003,modify
30532392,way,149193344,48.58330106,21.568682060000004,modify
30533954,way,149193346,48.57334002,21.56813256,modify
5412010087,way,149193379,48.5832476,21.565121440000002,modify
30535329,way,149193380,48.58220326000001,21.5688164,modify
3053544A,way,149193458,48.58334338,21.567816060000002,modify
30532128,way,149193506,48.58034852,21.57034602,modify
30533118,way,149193510,48.57803497142857,21.571820685714282,modify
37166811,way,149193547,48.581774519999996,21.565925760000002,modify
30534108,way,149193586,48.572594620000004,21.57187194,modify
30534779,way,149193597,48.58249618,21.56604364,modify
35915693,way,149193604,48.5813278,21.566178819999998,modify
36943203,way,149193806,48.5829355,21.56577458,modify
30533800,way,149193851,48.57182092,21.56634194,modify
30534174,way,149193987,48.57865488,21.569781199999998,modify
30535164,way,149194212,48.58612362,21.56665454,modify
3053258A,way,149194279,48.57879663999999,21.580082499999996,modify
30531963,way,149194593,48.58293386,21.57059538,modify
30534119,way,149194740,48.572095520000005,21.56762418,modify
3048616A,way,149194744,48.561693160000004,21.5616825,modify
30532095,way,149194816,48.58072806,21.57045328,modify
30532843,way,149194819,48.57947512,21.572256360000004,modify
30532029,way,149194859,48.5818199,21.56983896,modify
30535494,way,149194869,48.58428454,21.56735446,modify
3053489A,way,149194909,48.58045312,21.56728804,modify
30534427,way,149194928,48.57974128000001,21.56555418,modify
30533756,way,149195046,48.57419996,21.563570139999996,modify
30534064,way,149195111,48.572455180000006,21.56802326,modify
30534284,way,149195113,48.579936839999995,21.568797659999998,modify
30534020,way,149195239,48.572658080000004,21.56977838,modify
3558873A,way,149195367,48.571078480000004,21.566388659999998,modify
3053511A,way,149195391,48.582347000000006,21.56562914,modify
30534834,way,149195412,48.58160266,21.566541439999998,modify
30532557,way,149195427,48.579572660000004,21.578951999999997,modify
30532964,way,149195444,48.5800483,21.5737701,modify
5412010395,way,149195445,48.5733269,21.570304040000003,modify
30534075,way,149195472,48.572864,21.57028932,modify
30535252,way,149195476,48.587641899999994,21.566071360000002,modify
30534746,way,149195498,48.578683260000005,21.568254779999997,modify
5412010307,way,149195531,48.5704895,21.567390160000002,modify
3053500A,way,149195573,48.58014,21.56676066,modify
30532502,way,149195669,48.58013282,21.578442180000003,modify
30532293,way,149195710,48.58505828,21.56749038,modify
30533525,way,149195756,48.5742969,21.574080520000003,modify
30531930,way,149195903,48.58341526,21.57093152,modify
700031419A,way,149195920,48.574861659999996,21.56210568,modify
30534460,way,149195973,48.57452388,21.562899780000002,modify
30533701,way,149196048,48.5712435,21.566596120000003,modify
30532909,way,149196087,48.5790209,21.573839720000002,modify
30534097,way,149196107,48.5726321,21.571606820000003,modify
30533965,way,149196202,48.57320722,21.56816366,modify
30533041,way,149196255,48.57851142,21.571489479999997,modify
30535032,way,149196285,48.58064556,21.56653312,modify
30531919,way,149196302,48.583267459999995,21.570263219999998,modify
35588740,way,149196399,48.58280961999999,21.56536722,modify
6811026134,way,149196401,48.571272379999996,21.56742946,modify
30532403,way,149196471,48.5832068,21.56869138,modify
37960835,way,149196532,48.58100942,21.56685822,modify
30534339,way,149196669,48.579902559999994,21.567906759999996,modify
3053368A,way,149196706,48.570830040000004,21.56640404,modify
30535142,way,149196863,48.58578214,21.566697639999997,modify
30486126,way,149196895,48.56240636,21.563819560000002,modify
30534625,way,149197035,48.5763759,21.568739880000003,modify
6811006983,way,149197155,48.5802056,21.56741606,modify
35648250,way,149197185,48.58370494,21.56549766,modify
30533481,way,149197186,48.575903860000004,21.573450380000004,modify
30533668,way,149197343,48.57031988,21.566231679999998,modify
30532953,way,149197527,48.57971552,21.57379756,modify
30486159,way,149197596,48.56260286,21.56264534,modify
30533690,way,149197632,48.570944420000004,21.56637528,modify
30532436,way,149197633,48.58279574000001,21.568987000000003,modify
37166833,way,149197671,48.583662880000006,21.56755858,modify
30533877,way,149197675,48.57454738,21.56866806,modify
30534185,way,149197677,48.578787139999996,21.569749639999998,modify
30534042,way,149197688,48.57310334,21.56793578,modify
30533624,way,149197695,48.56940074,21.56649994,modify
35588751,way,149197917,48.58117272,21.56624254,modify
30532986,way,149197938,48.57973036,21.574282619999998,modify
30532458,way,149197946,48.578805880000004,21.5780313,modify
30534383,way,149197948,48.57966689999999,21.56676584,modify
30534141,way,149197958,48.57131098333334,21.56753815,modify
30534328,way,149198047,48.57994446,21.56811468,modify
30534603,way,149198049,48.57610258,21.568584519999998,modify
30534867,way,149198051,48.5811333,21.56676574,modify
30535395,way,149198063,48.5827112,21.56836948,modify
30532942,way,149198173,48.57954822,21.573811499999998,modify
30534053,way,149198178,48.57281502000001,21.56780966,modify
30535076,way,149198235,48.58162868,21.56601984,modify
36575484,way,149198388,48.57674868,21.572629900000003,modify
30531897,way,149198389,48.58325088,21.56998838,modify
30535538,way,149198413,48.584840199999995,21.566989420000002,modify
30532876,way,149198445,48.57867138,21.57302388,modify
3053291A,way,149198524,48.5791269,21.57384072,modify
30535153,way,149198525,48.585945679999995,21.5665634,modify
30532282,way,149198547,48.58536332,21.56775012,modify
30531864,way,149198548,48.582966920000004,21.56949408,modify
30533844,way,149198562,48.57501806,21.568901339999996,modify
30532062,way,149198565,48.5811437,21.57004834,modify
3053280A,way,149198582,48.57850719999999,21.5709811,modify
30535406,way,149198642,48.58282934,21.568354999999997,modify
30535098,way,149198658,48.582069680000004,21.565770519999997,modify
30533569,way,149198678,48.57575136,21.572943640000002,modify
30535516,way,149198803,48.58458308,21.5672073,modify
37640306,way,149198830,48.58383598,21.564814880000004,modify
30534295,way,149198838,48.58022414,21.568644499999998,modify
35588729,way,149198846,48.56986293999999,21.56670324,modify
30534592,way,149198891,48.57600940000001,21.56856884,modify
30534977,way,149198983,48.581623640000004,21.569080659999997,modify
30532172,way,149198990,48.58770968,21.566907379999996,modify
30533822,way,149199030,48.57472886000001,21.56251524,modify
30532249,way,149199035,48.586146060000004,21.56720788,modify
30533206,way,149199040,48.57749626,21.56980102,modify
30532469,way,149199087,48.57880748,21.57821476,modify
30534812,way,149199112,48.58190192,21.56637958,modify
30533613,way,149199153,48.56968534,21.5665913,modify
30534933,way,149199172,48.58109576,21.5693056,modify
6811005113,way,149199195,48.58293236,21.565281339999995,modify
30533085,way,149199208,48.57715057142857,21.572634299999997,modify
30532348,way,149199217,48.58434774,21.56804396,modify
30534845,way,149199221,48.58144702,21.5665831,modify
30531886,way,149199464,48.58311139999999,21.569877,modify
30533987,way,149199524,48.57275666,21.57090976,modify
30532084,way,149199549,48.58084232,21.570197200000003,modify
30534196,way,149199902,48.57896300000001,21.569817683333337,modify
30533030,way,149200063,48.578918433333335,21.57431465,modify
30533833,way,149200244,48.57304631666667,21.56742555,modify
30535318,way,149200360,48.58202741666667,21.56879845,modify
30533239,way,149200458,48.57698642857143,21.56960524285714,modify
30533789,way,149200590,48.57187101428571,21.56589055714286,modify
30533635,way,149200708,48.56974402857143,21.566049442857143,modify
30533063,way,149200837,48.57609851428572,21.572782085714284,modify
30535505,way,149200906,48.584403228571425,21.56734461428571,modify
3053467A,way,149200915,48.57704739999999,21.568993514285715,modify
30534009,way,149200958,48.57250991428572,21.57062077142857,modify
30534614,way,149200973,48.57626918571429,21.568646714285713,modify
30486115,way,149200996,48.56269517142857,21.5638175,modify
5412000495,way,149201033,48.58368195714286,21.56486882857143,modify
30533745,way,149201054,48.574279,21.563819,modify
30532359,way,149201080,48.584142557142854,21.568047214285716,modify
30534790,way,149201111,48.58217552857143,21.566210714285717,modify
5412013992,way,149201138,48.58413412857143,21.564664442857147,modify
30486181,way,149201141,48.561274128571426,21.561309185714286,modify
30535296,way,149201238,48.58181715714285,21.5689818,modify
30531974,way,149201245,48.58283501428571,21.570178142857145,modify
30532810,way,149201276,48.57853464285714,21.57123144285714,modify
30532414,way,149201306,48.58312582857143,21.5688883,modify
30532106,way,149201334,48.58057561428571,21.570286814285716,modify
3053313A,way,149201547,48.5780856,21.571272157142857,modify
30532898,way,149201548,48.57889305714286,21.573778599999997,modify
30532425,way,149201587,48.58296768571428,21.56899077142857,modify
35957823,way,149201637,48.57792095714286,21.577918114285712,modify
30532018,way,149201641,48.58213284285715,21.56986334285714,modify
30534823,way,149201663,48.58173599999999,21.566441228571424,modify
30532678,way,149201757,48.578491214285705,21.575874314285716,modify
30532073,way,149201764,48.58098472857143,21.570065557142858,modify
30532887,way,149201772,48.57874968571429,21.573165157142853,modify
30534218,way,149201774,48.579555157142856,21.5698635,modify
6811008160,way,149201817,48.57517121428571,21.571491057142858,modify
3053236A,way,149202005,48.584023585714284,21.56830157142857,modify
30534966,way,149202015,48.581526,21.569146671428573,modify
37094376,way,149202065,48.57592511428572,21.57287525714286,modify
30533767,way,149202131,48.571812557142856,21.56543802857143,modify
30534416,way,149202146,48.57977097142857,21.56588914285714,modify
30532480,way,149202177,48.57993849999999,21.578397371428572,modify
30532656,way,149202220,48.57844291428572,21.57643642857143,modify
30533976,way,149202221,48.57279985714286,21.570666185714288,modify
30532216,way,149202222,48.58663854285714,21.567045299999997,modify
30531985,way,149202327,48.58274218571428,21.569988099999996,modify
30534240,way,149202354,48.580457585714285,21.56954597142857,modify
30534086,way,149202355,48.572740814285716,21.571375342857145,modify
30532601,way,149202366,48.57758854285714,21.578156771428574,modify
3053478A,way,149202373,48.582324985714294,21.566137871428573,modify
30532513,way,149202394,48.58022487142858,21.57839482857143,modify
36508307,way,149202396,48.58021117142858,21.569198399999998,modify
36605910,way,149202426,48.5773896,21.57310062857143,modify
30535439,way,149202431,48.58306625714287,21.568065828571427,modify
30535219,way,149202487,48.58699442857142,21.56632812857143,modify
30534438,way,149202582,48.5796967,21.565314814285717,modify
30532227,way,149202583,48.58646694285715,21.567194985714284,modify
30535340,way,149202612,48.58242478571429,21.568649285714287,modify
36825910,way,149202633,48.58334622857143,21.565620814285715,modify
30534768,way,149202637,48.58277685714285,21.565909842857142,modify
6811006994,way,149202690,48.57637888181818,21.572545509090908,modify
30535208,way,149202752,48.58680868571428,21.5663636,modify
30486137,way,149202771,48.56249909999999,21.563235328571427,modify
30535230,way,149202793,48.587345528571426,21.566266014285713,modify
30533998,way,149202880,48.572386442857145,21.57117382857143,modify
30532579,way,149202886,48.57884654285715,21.57984587142857,modify
30533657,way,149202902,48.57015091428571,21.566129928571428,modify
30535483,way,149202908,48.584136571428566,21.567317785714287,modify
30533052,way,149202959,48.578902285714285,21.57778,modify
30534504,way,149202960,48.57396392857144,21.567674099999998,modify
30532623,way,149202962,48.578472542857135,21.577909014285716,modify
30534031,way,149202993,48.57276724285715,21.56927842857143,modify
37640394,way,149203008,48.574760242857145,21.573907600000002,modify
6811026101,way,149203019,48.58260634285714,21.56600144285714,modify
30532150,way,149203023,48.57969378571429,21.570440757142855,modify
36575506,way,149203159,48.57443531428572,21.573422514285713,modify
30534548,way,149203269,48.57444141428571,21.567943042857145,modify
30534372,way,149203308,48.579836057142856,21.566934114285715,modify
34329757,way,149203360,48.57460199999999,21.5741384,modify
30532931,way,149203399,48.57939112857143,21.573803842857142,modify
30534482,way,149203401,48.573359585714286,21.567494528571427,modify
30534658,way,149203468,48.57676094285715,21.568841342857144,modify
5412008283,way,149203479,48.58353235714286,21.564984985714286,modify
30533283,way,149203546,48.576218257142855,21.56930105714286,modify
30533492,way,149203579,48.57574457142857,21.573541071428572,modify
3053214A,way,149203580,48.57988674285714,21.570476928571427,modify
30533272,way,149203621,48.5764365,21.569363742857142,modify
30533228,way,149203638,48.577181842857144,21.56972625714286,modify
30534559,way,149203672,48.57462128571429,21.567880414285714,modify
30533514,way,149203686,48.57506444285714,21.573868914285715,modify
30531908,way,149203715,48.58321375714286,21.570139057142853,modify
30533888,way,149203719,48.57441615714286,21.568551614285713,modify
30534251,way,149203786,48.58041681428572,21.56932617142857,modify
30534647,way,149203913,48.576634771428566,21.568796414285714,modify
30532700,way,149203942,48.5784863,21.574983985714287,modify
30535549,way,149203944,48.58499758571429,21.56694452857143,modify
30534922,way,149203981,48.58099481428571,21.569296071428568,modify
30535087,way,149203996,48.5819067,21.565883814285712,modify
30532194,way,149204004,48.587040542857146,21.566900057142856,modify
3053335A,way,149204041,48.578448428571434,21.573732928571427,modify
30533195,way,149204054,48.57770431428572,21.56995427142857,modify
6811026057,way,149204066,48.57765171428571,21.578162971428572,modify
30534449,way,149204133,48.579698542857145,21.565124057142857,modify
30534636,way,149204170,48.576509828571425,21.56877677142857,modify
30533646,way,149204241,48.5699819,21.566053985714287,modify
3053192A,way,149204242,48.58333541428571,21.57055887142857,modify
30535109,way,149204257,48.582186342857135,21.565593799999995,modify
6811025298,way,149204309,48.582644957142854,21.565975614285716,modify
30532051,way,149204315,48.58127375714285,21.570042985714284,modify
30532733,way,149204319,48.57852154285714,21.57400387142857,modify
30534911,way,149204333,48.58089128571429,21.56929422857143,modify
30533338,way,149204343,48.57522411428572,21.568859214285713,modify
3053269A,way,149204348,48.57854185714286,21.57519185714285,modify
30533723,way,149204359,48.57153377142858,21.56653174285714,modify
30534702,way,149204375,48.57749638571429,21.569120457142862,modify
30534163,way,149204425,48.578567057142855,21.569704314285712,modify
30486214,way,149204428,48.561545285714296,21.56091827142857,modify
30486148,way,149204440,48.56251804285714,21.56290587142857,modify
30532634,way,149204448,48.57838425714285,21.577370900000002,modify
30534273,way,149204517,48.58022888571429,21.568904871428572,modify
3053346A,way,149204528,48.576252985714284,21.57336317142857,modify
36825921,way,149204529,48.58309475714287,21.565226728571428,modify
3053390A,way,149204549,48.57409832857143,21.568555142857146,modify
30534801,way,149204637,48.5820291,21.56629804285714,modify
30534900,way,149204659,48.580770085714285,21.569342099999997,modify
30533294,way,149204746,48.57603117142857,21.5692286,modify
6811006972,way,149204769,48.57894554999999,21.574477312499997,modify
30532777,way,149204857,48.579038437499996,21.57048855,modify
36898642,way,149204863,48.573780444444445,21.574266777777776,modify
30534526,way,149204883,48.57417981111111,21.56779651111111,modify
30532744,way,149204889,48.57948572222222,21.57053901111111,modify
30533074,way,149204940,48.57693356666667,21.57259956666667,modify
30532766,way,149204976,48.5792130111111,21.57060412222222,modify
6811006961,way,149205018,48.57258349999999,21.569984077777775,modify
30533811,way,149205060,48.57185015555555,21.566607666666666,modify
30533371,way,149205163,48.57816077777778,21.572716744444445,modify
30532238,way,149205176,48.58630065555555,21.567190844444447,modify
36575495,way,149205209,48.57657428888889,21.572618777777777,modify
6811025969,way,149205230,48.57486380000001,21.5688299,modify
36711103,way,149205232,48.5744483,21.57415561111111,modify
30532645,way,149205256,48.57848013333333,21.57668785555556,modify
30533778,way,149205288,48.57184263333333,21.565697688888893,modify
7000239169,way,149205291,48.57363468888889,21.570328744444446,modify
6811023109,way,149205356,48.58352305555556,21.565558111111113,modify
3053401A,way,149205376,48.57256643333333,21.570221444444446,modify
30533943,way,149205413,48.5734544,21.56818377777778,modify
30532271,way,149205431,48.58547826666667,21.567341155555557,modify
30535010,way,149205469,48.58028087777778,21.566502088888893,modify
7000264194,way,149205504,48.58322093333334,21.565649677777778,modify
30533679,way,149205611,48.57066003333333,21.566223033333337,modify
3053379A,way,149205648,48.57183035555556,21.566094911111108,modify
30532722,way,149205670,48.57851628888889,21.57432764444444,modify
6811026013,way,149205674,48.57045853333333,21.56616727777778,modify
30534680,way,149205744,48.57715546666666,21.569075622222222,modify
30533305,way,149205849,48.575824177777776,21.56921222222222,modify
30533393,way,149205851,48.57773985555556,21.573024766666663,modify
30534570,way,149205869,48.575645811111116,21.5683515,modify
30533899,way,149205902,48.574239955555555,21.56845042222222,modify
6811008149,way,149205928,48.58353768888889,21.571115811111113,modify
3053324A,way,149205963,48.57683792222222,21.569576755555556,modify
30532832,way,149205978,48.579716922222225,21.572353911111108,modify
3053225A,way,149205979,48.58592948888889,21.56724457777778,modify
30535120,way,149205991,48.58247562222222,21.565417366666665,modify
30532304,way,149206054,48.58492104444445,21.567599333333334,modify
5412002695,way,149206136,48.578423288888885,21.57545331111111,modify
30532524,way,149206139,48.58032998888889,21.578434511111112,modify
30533712,way,149206175,48.57139468888889,21.566415,modify
30532568,way,149206185,48.57934132222223,21.57938456666666,modify
30533360,way,149206198,48.57840503333333,21.573499644444443,modify
30532007,way,149206203,48.58233901111111,21.5698827,modify
30535461,way,149206205,48.583837544444435,21.567544744444447,modify
30534889,way,149206206,48.58073155555556,21.56712862222222,modify
30532205,way,149206268,48.586861444444445,21.567020311111108,modify
3053423A,way,149206269,48.58019706666667,21.569682811111118,modify
30532183,way,149206310,48.587468588888896,21.566920733333333,modify
3053412A,way,149206325,48.57176963333333,21.567478655555554,modify
37746764,way,149206342,48.5839842,21.565348611111112,modify
30535021,way,149206347,48.58042347777778,21.566398844444446,modify
30534691,way,149206348,48.5773147,21.568982155555553,modify
30532139,way,149206351,48.58020847777779,21.570391533333336,modify
30534350,way,149206352,48.57980824444444,21.567400833333334,modify
30533921,way,149206353,48.57377941111112,21.5682432,modify
6811026068,way,149206354,48.57004701428571,21.56691598571428,modify
30535428,way,149206355,48.582954522222224,21.568265966666665,modify
30533008,way,149206357,48.579411244444444,21.574328388888887,modify
3053302A,way,149206359,48.57907958888889,21.5744887,modify
30532117,way,149206377,48.58047014444444,21.570361222222225,modify
30532260,way,149206381,48.585697922222224,21.567329,modify
6811025309,way,149206429,48.57992542222222,21.569583988888887,modify
30535307,way,149206435,48.58192565555555,21.568997755555557,modify
3053456A,way,149206449,48.5750788,21.567997077777775,modify
36734698,way,149206459,48.576237522222215,21.572666744444447,modify
30534724,way,149206483,48.57803471111111,21.5678676,modify
36273809,way,149206485,48.57421451111112,21.573474322222225,modify
30535186,way,149206495,48.58645662222222,21.56644683333333,modify
30532040,way,149206496,48.58145755555555,21.570138255555555,modify
30534515,way,149206516,48.57406007777778,21.567717577777774,modify
3053434A,way,149206520,48.579905922222224,21.567570822222223,modify
37166822,way,149206522,48.58425528888889,21.565137933333332,modify
30533558,way,149206536,48.57555584444444,21.573065311111108,modify
30531875,way,149206539,48.583055466666664,21.56969987777778,modify
30533129,way,149206540,48.5780159,21.5715986,modify
30532447,way,149206541,48.58268434444445,21.569171311111113,modify
30534955,way,149206542,48.5813908,21.569086744444448,modify
30534537,way,149206555,48.57431283333333,21.567818233333334,modify
30532865,way,149206561,48.578444355555554,21.57221864444444,modify
30535285,way,149206565,48.58171166666666,21.56908362222222,modify
30533404,way,149206566,48.57724912222223,21.57324513333333,modify
3053203A,way,149206605,48.581674033333336,21.569968044444444,modify
30531952,way,149206610,48.582991355555556,21.570856366666664,modify
30532997,way,149206612,48.57994468888889,21.574301144444448,modify
30535043,way,149206615,48.58081693333334,21.56638048888889,modify
30535560,way,149206616,48.585618911111105,21.566698033333335,modify
30534856,way,149206658,48.58128077777778,21.566699266666667,modify
30533437,way,149206669,48.57672493333333,21.57332525555556,modify
6811025342,way,149206740,48.57246774444444,21.570930933333333,modify
37746753,way,149206796,48.58339937777777,21.565097822222224,modify
30532689,way,149206844,48.578455133333335,21.575651611111116,modify
30486170,way,149206875,48.56141383333333,21.56154557777778,modify
30535065,way,149206895,48.58148430000001,21.566092555555556,modify
681102531A,way,149206922,48.580575322222224,21.56718838888889,modify
30534878,way,149206924,48.580846988888894,21.56698251111111,modify
30532381,way,149206942,48.58354245555556,21.568484877777777,modify
30532920,way,149207015,48.57919407777777,21.57373188888889,modify
30532590,way,149207058,48.579043788888896,21.5805564,modify
30486225,way,149207078,48.562533877777774,21.561773166666665,modify
30533734,way,149207083,48.57152137777777,21.565793344444444,modify
30533019,way,149207102,48.57921838888889,21.57435298888889,modify
30532711,way,149207114,48.57848296666667,21.574670677777775,modify
30534988,way,149207129,48.578578366666676,21.560751755555554,modify
6811000042,way,149207193,48.58318342222222,21.567942000000002,modify
6811025353,way,149207399,48.57273662222222,21.56953258888889,modify
30532337,way,149207435,48.584461222222224,21.56791338888889,modify
30535472,way,149207510,48.583994355555554,21.567368455555556,modify
3053533A,way,149207516,48.58228636666667,21.568543933333334,modify
30534317,way,149207519,48.580116499999995,21.568213744444442,modify
30532755,way,149207543,48.57937176,21.570638199999998,modify
30533151,way,149207544,48.578637040000004,21.570159909999997,modify
6811026222,way,149207546,48.57960704999999,21.56572827,modify
30533459,way,149207567,48.57637319,21.57324689,modify
7001087324,way,149207598,48.584092469999995,21.56520665,modify
30532821,way,1102291710,48.57840171666666,21.5718229,modify
681102608A,way,1102294060,48.57982812,21.57896466,modify
6811026079,way,1102294061,48.579831,21.578901300000002,modify
30533602,way,1102296297,48.56998277142857,21.566866342857143,modify
30534471,way,1102296864,48.574106199999996,21.56426378,modify
6811007005,way,1102296879,48.58209412857143,21.578639399999997,modify
30535373,way,1102296880,48.58243394,21.56828814,modify
30535351,way,1102296881,48.582361260000006,21.56837404,modify
6811003254,way,1102296944,48.574774299999994,21.57327267777778,modify
7102470188,way,1102296945,48.573448639999995,21.573733300000004,modify
7101541271,way,1102296946,48.57363164000001,21.5737451,modify
7102797317,way,1102297014,48.57414958,21.5706197,modify
30534130,way,1102297015,48.571494879999996,21.56750636,modify
7101230103,way,1102297146,48.57887447142857,21.570609414285716,modify
7101541282,way,1102297490,48.584402114285716,21.56503811428571,modify
7102271924,way,1102297491,48.58460017692308,21.56499912307692,modify
7102070503,way,1102297509,48.572704699999996,21.57112158,modify
30535054,way,1102298221,48.58101338,21.56634578,modify
7101892204,way,1102298222,48.57289468571429,21.568456914285715,modify
30531941,way,1102298223,48.58399668571428,21.5717533,modify
36643860,way,1102298224,48.5703912,21.56693338571429,modify
5412006105,way,1102298225,48.58305418,21.565834979999998,modify
7100374490,way,149199209,48.57940904,21.560934279999998,modify
7100377735,way,149199014,48.57879236,21.579308700000002,modify
7001281265,way,149191804,48.58045164615384,21.572624192307693,modify
7100377416,way,149193678,48.57947130000001,21.5794987,modify
7100377581,way,149196777,48.578682300000004,21.579196200000002,modify
7100374611,way,149191910,48.57927667692309,21.560293315384612,modify
7100377933,way,149197918,48.57697058,21.57833274,modify
7100374248,way,149197940,48.5787691,21.56162016,modify
7100374831,way,149193703,48.579373499999996,21.559949440000004,modify
7100375502,way,149206300,48.578259377777776,21.558690422222224,modify
7100375854,way,149198984,48.577007280000004,21.5602806,modify
6811026233,way,149205446,48.57481676666666,21.567537744444444,modify
7100377658,way,149197113,48.57839982,21.5788747,modify
7100376382,way,149196703,48.57740258,21.562317739999997,modify
7100374116,way,149195191,48.57901356000001,21.56150278,modify
7100376921,way,149200060,48.58087853333333,21.579073766666667,modify
7102833980,way,1102297489,48.584773919999996,21.56438542,modify
7101146800,way,149194589,48.579225599999994,21.559124540000003,modify
7002102613,way,1102299373,48.57311434,21.56907326,modify
7100376316,way,149194631,48.57723174,21.56165772,modify
7002008222,way,1102299374,48.57306657142856,21.569439342857144,modify
710037536A,way,149199075,48.578432379999995,21.55835022,modify
7100366284,way,149191636,48.58092925384615,21.574880623076922,modify
7100366163,way,149199077,48.58069934,21.56443406,modify
681100694A,way,149200400,48.58229011132075,21.569389837735848,modify
30486203,way,149194857,48.560722899999995,21.56087002,modify
7100377339,way,149192994,48.57943759999999,21.578870119999998,modify
7100378010,way,149196426,48.57704064000001,21.578224080000002,modify
7100373555,way,149199302,48.578858520000004,21.57535076,modify
7100377845,way,456486435,48.576648060000004,21.57826326,modify
7103003941,way,149198649,48.584564719999996,21.56413346,modify
7103043134,way,149193610,48.57547122,21.573797199999994,modify
7100375986,way,149207469,48.577926399999996,21.56020664444445,modify
7100375667,way,149202819,48.57796048571429,21.558830414285715,modify
7100375920,way,149202820,48.57752618571429,21.5603107,modify
7100376481,way,149194428,48.58645807999999,21.5795453,modify
30535417,way,149202179,48.582851257142856,21.56796577142857,modify
7100375722,way,149198240,48.57770984,21.55881002,modify
6811026035,way,149195672,48.58052622,21.56750134,modify
7100376041,way,149198226,48.57817258,21.56152058,modify
30534757,way,149197110,48.57754822,21.56971298,modify
6811026145,way,149196263,48.58223964,21.57002182,modify
30532854,way,149198441,48.579642820000004,21.5723795,modify
7100375799,way,149204439,48.577366285714284,21.558771085714284,modify
30532535,,,48.5829963684082,21.579177856445312,create
