ref,osm_type,osm_id,lat,lon,action
7001343756,way,464183287,48.39147588,20.060838940000004,modify
7001343778,way,464183286,48.39153238,20.06092568,modify
2682888A,way,464183288,48.39148914,20.06094702,modify
26828340,way,113779458,48.40356286666667,20.054320722222222,modify
26828901,way,464183289,48.391879239999994,20.06215454,modify
26828769,way,113779672,48.40422634,20.05582956,modify
26828153,way,113784565,48.40533128749999,20.055099025,modify
26828857,way,113781055,48.4020951,20.05655086666667,modify
2682833A,way,113779487,48.40347611111111,20.05449581111111,modify
26828241,way,113781060,48.40256013,20.056029719999998,modify
7001343855,way,464183283,48.39167492,20.061629840000002,modify
26828890,way,464183285,48.39172422,20.06170964,modify
7001343767,way,464183284,48.391447187500006,20.0607870625,modify
26828813,way,113779673,48.40379942222223,20.056097777777776,modify
7001343426,way,464183306,48.41852856,20.042342159999997,modify
7001592510,way,113784534,48.40478981428572,20.055959914285715,modify
7001343261,way,113783822,48.4040660875,20.059959349999996,modify
26827680,way,112956011,48.40743162,20.05435444,modify
26828043,way,113784536,48.40420478888889,20.05663913333333,modify
26827889,way,113778267,48.406287174999996,20.0512785,modify
26828560,way,113778759,48.405718875,20.052678816666667,modify
26828703,way,113779475,48.40483255,20.054804429999997,modify
26827911,way,113781023,48.40239518888889,20.056528800000002,modify
26827944,way,113781048,48.40297734444445,20.056635277777776,modify
26827856,way,113778258,48.4066151,20.051345933333334,modify
2682877A,way,113779669,48.40416276666667,20.055884858333332,modify
26828087,way,113784551,48.40467314166667,20.05586735,modify
26827878,way,113778252,48.406380541666664,20.051126783333334,modify
26827922,way,113781058,48.40259043333333,20.056600966666668,modify
26828230,way,113781040,48.402871323076916,20.056094184615386,modify
26827812,way,113778299,48.40635518888889,20.052693855555557,modify
26827834,way,113778256,48.40612698888889,20.052417,modify
26828846,way,113781056,48.40320736666667,20.056240722222224,modify
2682789A,way,113778255,48.40618185384615,20.051442984615388,modify
26828329,way,113779485,48.403386177777776,20.05463566666667,modify
26828252,way,113781028,48.40243497777778,20.056011066666667,modify
26828802,way,113779666,48.4039706,20.056069544444444,modify
26828065,way,113784544,48.40448826000001,20.05644552,modify
26827768,way,112956954,48.4069717,20.05378246,modify
26828626,way,113778753,48.40531176,20.05363496,modify
7001592620,way,113783813,48.405312092307696,20.059396053846154,modify
26828373,way,113779461,48.403817569999994,20.053808819999997,modify
26828835,way,113781063,48.40337092857143,20.056271871428574,modify
26828395,way,113779474,48.404006685714286,20.053496771428573,modify
2682822A,way,113781026,48.40301607692308,20.056089461538463,modify
26828604,way,113778751,48.405573342857146,20.05349632857143,modify
26828593,way,113778755,48.405667928571425,20.053296999999997,modify
26828417,way,113779467,48.404196459999994,20.05315004,modify
26828791,way,113779671,48.40385086363637,20.055618763636364,modify
26827988,way,113781041,48.40344220000001,20.05721315,modify
26828285,way,113781049,48.40318637777777,20.05578123333333,modify
26827867,way,113778261,48.4067967,20.051213866666664,modify
26827592,way,112956944,48.40607222,20.054396999999998,modify
7001592543,way,113781043,48.40280603333334,20.056615733333334,modify
26828120,way,113784569,48.405025939999994,20.05538704,modify
26828318,way,113779465,48.40332066,20.05486392,modify
26828637,way,113778768,48.40512027999999,20.0536189,modify
26828131,way,113784561,48.405302299999995,20.055718380000002,modify
2682811A,way,113784556,48.4049005,20.05558797142857,modify
26828725,way,113779462,48.40466269999999,20.055228544444443,modify
26828472,way,113779480,48.40449600000001,20.053229289999997,modify
26827735,way,112956950,48.407215944444445,20.054164155555554,modify
26828450,way,113937361,48.41284657999999,20.045981719999997,modify
26828582,way,113778750,48.40554834285714,20.052713057142856,modify
26827603,way,112956952,48.40629994444445,20.054508244444445,modify
26828538,way,113778257,48.40606512222222,20.051651577777776,modify
26827647,way,113778444,48.406775800000005,20.054175179999998,modify
26828263,way,113781031,48.40224667777778,20.055994466666665,modify
26828670,way,113779469,48.40521637142857,20.054264485714288,modify
26828549,way,113778298,48.40569933,20.05198522,modify
26828571,way,113778764,48.40541421428571,20.052602271428572,modify
26828714,way,113779457,48.40472628,20.05500464,modify
26828175,way,113784538,48.405690566666664,20.05470528,modify
26827691,way,112956019,48.40756784285714,20.05403442857143,modify
26828362,way,113779456,48.40373452857143,20.053954800000003,modify
34887930,way,112956955,48.40653892352941,20.053320547058824,modify
700150054A,way,112956022,48.407427320000004,20.05381178,modify
2682778A,way,112956942,48.406715057142854,20.0534875,modify
26828406,way,113779464,48.40409314,20.05331956,modify
26828142,way,113784557,48.405174970000004,20.055234979999998,modify
26828692,way,113779468,48.404964449999994,20.05457858333333,modify
26828032,way,113784567,48.404114772727276,20.056968954545457,modify
26827999,way,113781037,48.40364972,20.056926859999997,modify
26828439,way,113937177,48.407545655555545,20.045344011111112,modify
26828780,way,113779668,48.404068890909095,20.05594130909091,modify
26828505,way,464183307,48.41940492857142,20.04762597142857,modify
26828164,way,113784549,48.405704388888886,20.054945855555555,modify
26827823,way,113778301,48.406334772727284,20.052479972727273,modify
26827779,way,112956946,48.40690192,20.053564790000003,modify
7001343668,way,113778761,48.404977327272725,20.053693418181815,modify
26828824,way,113778758,48.40548068571429,20.054095614285718,modify
7001592609,way,112956009,48.40618433953489,20.053044441860468,modify
26828296,way,113781052,48.40305159230768,20.05558823076923,modify
26827625,way,112956503,48.406328450000004,20.053903,modify
26827746,way,112956956,48.407139320000006,20.0539884,modify
26828494,way,113937365,48.41328868000001,20.04350532,modify
26828307,way,113779455,48.403203059999996,20.055026820000002,modify
26827845,way,113778251,48.40650404285714,20.05157345714286,modify
26828527,way,113937178,48.40745708888889,20.045616777777777,modify
26828054,way,113784526,48.40430511428572,20.05648778571429,modify
26827790,way,112956948,48.40651758,20.053075139999997,modify
26827658,way,113778446,48.4068719,20.054107733333332,modify
7000241248,way,464183314,48.404440771428575,20.053406614285713,modify
26828879,way,113781051,48.403849762499995,20.057332062500002,modify
7001592554,way,113779454,48.40440353333334,20.055485977777778,modify
26827955,way,113781045,48.4031984,20.05674335714286,modify
5309006945,way,464183302,48.41764357999999,20.04167188,modify
26828076,way,113784533,48.40457042666665,20.056161893333332,modify
26828274,way,464183312,48.4020859125,20.055895449999998,modify
26828747,way,113779453,48.404551222222224,20.055368477777776,modify
26828010,way,113781064,48.40393840666666,20.057389753333332,modify
2682855A,way,113778778,48.405627880000004,20.05228204,modify
7001592664,way,113783825,48.40478483999999,20.059510980000002,modify
26828351,way,113779482,48.40365424285714,20.054133485714285,modify
7001343283,way,113783821,48.40577077142858,20.058302114285716,modify
26828098,way,113784530,48.40494801428571,20.056474585714287,modify
26827966,way,113781038,48.40336333333334,20.056725453333335,modify
26828197,way,113784562,48.40587726,20.05482824,modify
26828681,way,113779463,48.405043033333335,20.05433738888889,modify
7001343239,way,113783815,48.40412994347826,20.059152469565216,modify
7001343250,way,113783827,48.40405582857142,20.05872205714286,modify
26828428,way,113937442,48.407766779999996,20.04622564,modify
26828208,way,464183310,48.40591198,20.054588539999997,modify
7001343393,way,464183300,48.391079180000006,20.056465760000002,modify
26828384,way,113779470,48.40402699999999,20.053084283333334,modify
7001343305,way,113784547,48.40485733846154,20.055855192307693,modify
700134335A,way,112956024,48.4076907,20.053860455555558,modify
26827669,way,112956505,48.40708756,20.055267960000002,modify
26827713,way,112956500,48.40723296363637,20.055063227272726,modify
7001343415,way,464183309,48.41931406,20.04790566,modify
26828615,way,113778765,48.405276914285714,20.05339052857143,modify
26828219,way,113783828,48.40355503999999,20.0560033,modify
7001343294,way,113783812,48.404058660000004,20.05784215333334,modify
7001343866,way,113781033,48.40347459166668,20.056880991666667,modify
26828758,way,113779670,48.40426867000001,20.05558738,modify
2682844A,way,113937444,48.40718754285714,20.04648978571429,modify
26828868,way,464183294,48.39024433333334,20.058017366666668,modify
26828736,way,113779473,48.40440206,20.055270059999998,modify
26827636,way,112956504,48.406492033333336,20.05375191111111,modify
26827933,way,113781066,48.40305412,20.0567273,modify
7000297227,way,113937443,48.4073293,20.04625408,modify
26828516,way,464183308,48.419807979999995,20.0475839,modify
26827614,way,113784537,48.4067183625,20.054839312499997,modify
700159250A,way,113784564,48.40503231428572,20.056381714285713,modify
26828483,,,48.42049789428711,20.04707908630371,create
7001343712,,,48.38982391357422,20.057241439819336,create
