ref,osm_type,osm_id,lat,lon,action
19052704,node,10237904414,48.1083038,18.2384668,modify
19052770,node,10237904416,48.1081683,18.2384367,modify
1905276A,node,10237904417,48.1081914,18.2383585,modify
19052759,node,10237904418,48.1082209,18.238284,modify
19049195,node,10237904423,48.1019356,18.2373375,modify
19049184,node,10237904424,48.101954,18.2372698,modify
19049206,node,10237904425,48.1019679,18.2371853,modify
19053353,node,10237904936,48.104530334472656,18.234907150268555,modify
19053342,node,10237904937,48.1062561,18.2373916,modify
19051164,node,10237904938,48.1046466,18.240096,modify
19051153,node,10237904939,48.1046611,18.2402078,modify
19052715,node,10237904940,48.1084479,18.2381254,modify
19052737,node,10237904941,48.1083507,18.2383562,modify
19051989,node,10237904942,48.111571,18.2382639,modify
19051978,node,10237904943,48.1114603,18.2382496,modify
7102274047,way,73736416,48.09704958,18.225495600000002,modify
7102488030,way,73736418,48.097554439999996,18.22629784,modify
7102488514,way,73736420,48.09656866666666,18.226476583333334,modify
710248802A,way,73736421,48.09769384000001,18.2268186,modify
7102488184,way,73736429,48.096627544444445,18.227384411111114,modify
7102488019,way,73736430,48.09765906,18.2272264,modify
7102488162,way,73736436,48.0976283,18.227844620000003,modify
7102487997,way,73736438,48.09778824,18.227512259999997,modify
7102488173,way,73736439,48.09673681111112,18.22767072222222,modify
7102488140,way,73736440,48.09730417142857,18.227686785714287,modify
19054486,way,73736441,48.09644566000001,18.228006920000002,modify
7102488492,way,73736442,48.098108780000004,18.227945639999998,modify
7102488052,way,73736443,48.09668406000001,18.2283351,modify
7102488074,way,73736444,48.09681664,18.22864044,modify
7102488129,way,73736445,48.09756678,18.2283328,modify
7102488118,way,73736446,48.0975806,18.2291241,modify
7102488107,way,73736447,48.096996438461545,18.22915723846154,modify
520700421A,way,73736448,48.09764718,18.23083796,modify
19054222,way,73736449,48.10008308571428,18.231024114285713,modify
5207004220,way,73736450,48.097822311111116,18.231365566666668,modify
7102490659,way,73736451,48.10042594,18.23104282,modify
19054211,way,73736452,48.10017452857143,18.231312371428572,modify
19054475,way,73736453,48.09799787777778,18.231727822222226,modify
7102490637,way,73736454,48.100281880000004,18.23143218,modify
19054200,way,73736455,48.10047182,18.231591520000002,modify
710249066A,way,73736456,48.10067914,18.23181444,modify
7102487942,way,73736457,48.0978556,18.23240975,modify
37586659,way,73736458,48.100467699999996,18.232147755555555,modify
7102488195,way,73736461,48.09838025714286,18.232436385714287,modify
19054464,way,73736462,48.098320866666675,18.23266915,modify
19054233,way,73736463,48.100668533333334,18.23244317777778,modify
19054244,way,73736464,48.10059476,18.23276874,modify
7000724918,way,73736465,48.1021746117647,18.232703452941177,modify
37298536,way,73736466,48.1014961,18.23277828888889,modify
1905419A,way,73736467,48.10077921428571,18.232984314285716,modify
19054255,way,73736469,48.100529477777776,18.23303023333333,modify
7000724841,way,73736470,48.10250294166668,18.232795812500004,modify
19053837,way,73736471,48.100926300000005,18.233008199999997,modify
7102490758,way,73736472,48.101819539999994,18.23296894,modify
19053826,way,73736473,48.101071142857144,18.23307614285714,modify
19053815,way,73736474,48.10124918571429,18.23311395714286,modify
19054266,way,73736476,48.10050926666666,18.23331333333333,modify
19054453,way,73736477,48.09875528571428,18.23357057142857,modify
36465913,way,73736479,48.100787614285714,18.2334001,modify
19053771,way,73736480,48.101660114285714,18.233273328571432,modify
7102487931,way,73736481,48.098477700000004,18.233736479999997,modify
7102490626,way,73736482,48.100339680000005,18.23345822,modify
19053760,way,73736483,48.10191255555556,18.23332483333333,modify
37212802,way,73736484,48.10103121111111,18.233451988888888,modify
19054277,way,73736485,48.10046608571429,18.23357928571429,modify
36736315,way,73736486,48.101212511111115,18.23343437777778,modify
19053694,way,73736487,48.10136424285714,18.233516657142857,modify
1905375A,way,73736488,48.10223801428572,18.23344857142857,modify
19053683,way,73736489,48.10070862222222,18.23361862222222,modify
19053705,way,73736490,48.10151254,18.233563659999998,modify
19054442,way,73736491,48.09885382,18.233890680000002,modify
19054288,way,73736492,48.10041511428572,18.233801614285714,modify
19048942,way,73736493,48.098534672727276,18.234061845454544,modify
7102488228,way,73736494,48.09899834,18.2338889,modify
19053716,way,73736495,48.10165157777778,18.233653155555558,modify
19053738,way,73736496,48.102495219999994,18.23353336,modify
19053727,way,73736497,48.101807518181815,18.233629454545454,modify
19054431,way,73736498,48.09894864545454,18.234082245454545,modify
5207005507,way,73736499,48.100706499999994,18.2338531,modify
7102487920,way,73736500,48.09870726,18.234236680000002,modify
5207005518,way,73736501,48.1019765,18.233715240000002,modify
7102490747,way,73736502,48.10173928,18.2337538,modify
520700388A,way,73736503,48.1021194,18.2337627,modify
5207004242,way,73736504,48.09927547777778,18.234171744444446,modify
35770064,way,73736505,48.10229404,18.233812359999998,modify
19054299,way,73736506,48.100381314285706,18.23410504285714,modify
19053672,way,73736507,48.100650388888894,18.234083077777782,modify
3626490A,way,73736508,48.10243558888889,18.233898044444445,modify
36304114,way,73736509,48.09924174,18.2343811,modify
7102490615,way,73736510,48.10022455714286,18.234348899999997,modify
19054310,way,73736511,48.100370059999996,18.23432554,modify
5207005540,way,73736512,48.10194368,18.23415734,modify
19053661,way,73736513,48.100660588888886,18.2343671,modify
7102490681,way,73736514,48.10426468,18.23395626,modify
520700553A,way,73736515,48.102170519999994,18.2342575,modify
7102490692,way,73736516,48.103832860000004,18.2340643,modify
5207005529,way,73736517,48.10237977142857,18.234315371428572,modify
19054321,way,73736518,48.10029217142858,18.234584100000003,modify
19054420,way,73736519,48.09927432727273,18.234863609090908,modify
19053078,way,73736520,48.1040882,18.234151733333334,modify
19053089,way,73736521,48.10426476,18.23411066,modify
36817275,way,73736522,48.1008889,18.234551233333335,modify
19053650,way,73736523,48.10121248888888,18.234616211111113,modify
37104606,way,73736524,48.10104496666666,18.23460318888889,modify
19054343,way,73736525,48.10024041428572,18.234776585714283,modify
7102490714,way,73736526,48.10146434,18.234582479999997,modify
19053067,way,73736527,48.10391246666667,18.234366877777777,modify
1905364A,way,73736528,48.10136772857144,18.23464077142857,modify
1905309A,way,73736529,48.1045032,18.234301414285714,modify
19053628,way,73736530,48.10171272857143,18.234677214285714,modify
19053617,way,73736531,48.10204995714286,18.234838785714285,modify
19053639,way,73736532,48.10148541428571,18.234730085714286,modify
7102490736,way,73736533,48.10206318,18.234646579999996,modify
19053100,way,73736534,48.10466582222222,18.2344136,modify
5207005452,way,73736535,48.10381024615385,18.234523007692307,modify
37104617,way,73736536,48.10186819999999,18.23477934,modify
7102488239,way,73736539,48.09932246,18.23510874,modify
1905441A,way,73736540,48.09957642857143,18.2353062,modify
19053848,way,73736541,48.10481756666667,18.23444467777778,modify
19053496,way,73736542,48.100598363636365,18.235152463636364,modify
7102490604,way,73736543,48.10006594000001,18.2350875,modify
19054354,way,73736544,48.10018457142858,18.23513984285714,modify
19054365,way,73736545,48.09998372857143,18.235230242857142,modify
19053529,way,73736546,48.10119302,18.234991100000002,modify
7102490670,way,73736547,48.104626328571435,18.234559485714286,modify
19053606,way,73736548,48.10222378888889,18.234904455555554,modify
37318303,way,73736549,48.10133196666667,18.23506011111111,modify
19053056,way,73736550,48.1036268,18.23491825555556,modify
1905353A,way,73736551,48.1016426,18.235109222222224,modify
37318248,way,73736552,48.101801188888885,18.23520873333333,modify
19048975,way,73736554,48.09884551818182,18.23562162727273,modify
19053540,way,73736555,48.1019529,18.235248539999997,modify
5207003868,way,73736556,48.1021253,18.23526708888889,modify
19053859,way,73736557,48.104838757142865,18.234967757142858,modify
19053551,way,73736558,48.10225645999999,18.23535362,modify
7102490703,way,73736561,48.1020353,18.23545168,modify
19054376,way,73736562,48.10011002857143,18.23579015714286,modify
19053221,way,73736563,48.10616132,18.234999820000002,modify
710248824A,way,73736565,48.10001844,18.23584964,modify
5207005496,way,73736566,48.10328147777778,18.23554753333333,modify
19053562,way,73736567,48.10259724,18.235580340000002,modify
19054387,way,73736568,48.10004946,18.23594076,modify
7102490582,way,73736569,48.10506106666667,18.235302016666665,modify
19053881,way,73736570,48.10457748571429,18.235385828571427,modify
19053210,way,73736571,48.10582471428571,18.23524157142857,modify
19053243,way,73736572,48.106430659999994,18.235163280000002,modify
19053870,way,73736573,48.104487559999995,18.2354245,modify
19053936,way,73736574,48.10521758749999,18.2354184625,modify
19053573,way,73736575,48.10276968,18.23572292,modify
5207005430,way,73736576,48.10430399999999,18.235505677777777,modify
19054398,way,73736577,48.09996344285714,18.236064657142855,modify
19053892,way,73736578,48.1047176,18.23541858,modify
19053914,way,73736579,48.1050598,18.235416957142856,modify
19053903,way,73736580,48.10483052,18.235419540000002,modify
19054409,way,73736581,48.09985606,18.236077780000002,modify
35854852,way,73736582,48.100526223529414,18.23612551176471,modify
19053584,way,73736583,48.10292882857142,18.235802342857145,modify
19053034,way,73736584,48.103486833333335,18.23572524444445,modify
19053045,way,73736586,48.103679211111114,18.235745644444442,modify
7102490571,way,73736588,48.10463072,18.235625080000002,modify
37717240,way,73736589,48.1030839,18.235913685714284,modify
5207005474,way,73736591,48.1032449,18.23591393333333,modify
7102490560,way,73736593,48.10453452,18.235702119999996,modify
19053023,way,73736594,48.103561185714284,18.235902057142855,modify
19049019,way,73736596,48.099858514285714,18.236543914285715,modify
19054189,way,73736597,48.10106437142857,18.2364343,modify
1905320A,way,73736599,48.106047728571426,18.235846628571426,modify
7102490483,way,73736600,48.10762714,18.23564948,modify
1904902A,way,73736602,48.10011536666667,18.23657945,modify
19053485,way,73736603,48.10092056,18.23645856,modify
19053199,way,73736604,48.106202044444444,18.235866633333337,modify
19049030,way,73736605,48.10022492,18.23661394,modify
19054167,way,73736607,48.10138302,18.236495259999998,modify
1905221A,way,73736608,48.10752621818181,18.235707672727276,modify
5207008763,way,73736609,48.106548028571424,18.235873885714284,modify
19053133,way,73736610,48.10661462307692,18.235897207692307,modify
19049052,way,73736611,48.10034054444444,18.236717844444442,modify
700067367A,way,73736612,48.10357224,18.236396699999997,modify
19053265,way,73736613,48.10585536666667,18.23597271111111,modify
19054090,way,73736614,48.102037100000004,18.23657422,modify
7102488250,way,73736616,48.10161578,18.23652378,modify
19054145,way,73736618,48.10152147142856,18.23657532857143,modify
19054134,way,73736619,48.101678955555556,18.236599000000002,modify
19053925,way,73736620,48.105096466666666,18.236150444444448,modify
19054123,way,73736621,48.10185695714286,18.236653585714286,modify
19053188,way,73736623,48.106149,18.235998000000002,modify
19049074,way,73736626,48.10060152222222,18.236894288888887,modify
19053177,way,73736627,48.106274600000006,18.236079283333336,modify
710205407A,way,73736628,48.100135339999994,18.23681996,modify
19052220,way,73736629,48.10827201428572,18.235759,modify
710248791A,way,73736630,48.10026706,18.236822659999998,modify
19053155,way,73736632,48.106310979999996,18.236128960000002,modify
19052231,way,73736633,48.108476454545446,18.23586020909091,modify
19053958,way,73736634,48.10547212857143,18.23623262857143,modify
1905408A,way,73736637,48.10216704,18.23671006,modify
19054068,way,73736638,48.1024404,18.23668344,modify
19052209,way,73736639,48.107555257142856,18.23599502857143,modify
19053287,way,73736640,48.106053880000005,18.2361827,modify
19049118,way,73736641,48.10101568571429,18.236882614285715,modify
19048986,way,73736643,48.09919301428572,18.237091271428575,modify
19052242,way,73736644,48.1086193,18.235893500000003,modify
7102490494,way,73736646,48.10837176,18.2359129,modify
19052253,way,73736647,48.10872861428571,18.235922142857145,modify
19049129,way,73736648,48.10115176666667,18.236969977777775,modify
19048997,way,73736649,48.09913048888889,18.237200144444447,modify
7102489999,way,73736650,48.111898,18.2355187,modify
7102489988,way,73736651,48.111658580000004,18.23554282,modify
7102490010,way,73736652,48.11210078,18.23549312,modify
7102489966,way,73736653,48.1114879,18.23556918,modify
710249000A,way,73736654,48.11205493999999,18.23550502,modify
7102489977,way,73736655,48.111601539999995,18.23556382,modify
7102490021,way,73736656,48.11225304,18.23548478,modify
19052264,way,73736657,48.108923055555564,18.23595841111111,modify
1904913A,way,73736658,48.101326050000004,18.236967850000003,modify
19054046,way,73736659,48.10277617999999,18.2369013,modify
19052198,way,73736660,48.10758823333333,18.236135544444448,modify
7102490032,way,73736661,48.112351880000006,18.2354889,modify
19054079,way,73736662,48.10245294,18.23685708,modify
7102490461,way,73736663,48.107694280000004,18.2361157,modify
19052275,way,73736664,48.109072659999995,18.23597848,modify
7102490054,way,73736665,48.112401780000006,18.235499920000002,modify
19049107,way,73736666,48.100992149999996,18.237066933333335,modify
5207005375,way,73736667,48.11069698888888,18.23575903333333,modify
7102490593,way,73736668,48.1055149,18.23642404,modify
7102490472,way,73736669,48.10781674,18.236133600000002,modify
7102490065,way,73736670,48.11249399999999,18.2355064,modify
19053309,way,73736671,48.10616786666667,18.236411277777776,modify
19054057,way,73736672,48.1025877857143,18.23686755714286,modify
7102487832,way,73736673,48.1012362,18.2370042,modify
7102487887,way,73736674,48.10107436,18.2370425,modify
19054035,way,73736675,48.10294388,18.23696784,modify
19052286,way,73736676,48.10917290000001,18.236053471428573,modify
7102490538,way,73736677,48.10707574285714,18.23632447142857,modify
7102490505,way,73736678,48.10863773999999,18.236106560000003,modify
1905397A,way,73736680,48.103256585714284,18.23695624285714,modify
7102490087,way,73736681,48.112747840000004,18.23554502,modify
19049140,way,73736683,48.1013352090909,18.237130300000004,modify
3746082A,way,73736684,48.109593540000006,18.236013380000003,modify
19053122,way,73736685,48.10650188571428,18.23642472857143,modify
19049151,way,73736686,48.101524239999996,18.237153099999997,modify
7102490450,way,73736687,48.10772624,18.23623138,modify
7102488283,way,73736688,48.10316352,18.236867999999998,modify
7102487854,way,73736689,48.101215780000004,18.23709502,modify
19049162,way,73736691,48.10163347272728,18.237179145454544,modify
7102490098,way,73736692,48.1128636,18.235602840000002,modify
19052187,way,73736693,48.107592999999994,18.236337475,modify
19053947,way,73736695,48.10526112857143,18.236630885714288,modify
7102490439,way,73736697,48.10767296,18.236308979999997,modify
19052308,way,73736698,48.10726772,18.236426140000003,modify
7102488305,way,73736699,48.10361058888888,18.236916755555555,modify
19054024,way,73736700,48.1031104,18.237006360000002,modify
19049173,way,73736701,48.10181517777777,18.237221866666665,modify
7102487909,way,73736703,48.100912859999994,18.23724636,modify
7102490109,way,73736704,48.11306356,18.23567004,modify
7102488261,way,73736705,48.103006400000005,18.23694858,modify
19052946,way,73736706,48.10402192,18.236974980000003,modify
19052968,way,73736707,48.103916479999995,18.2369519,modify
19052418,way,73736708,48.10649908,18.2366236,modify
710249044A,way,73736709,48.10783802,18.23647386,modify
19049217,way,73736712,48.10210738888888,18.237366144444444,modify
7102490549,way,73736713,48.10734762,18.2365948,modify
7101355910,way,73736714,48.103816699999996,18.237040299999997,modify
19052616,way,73736715,48.110509799999996,18.236165857142858,modify
19053969,way,73736716,48.10336861428571,18.23708702857143,modify
19052176,way,73736719,48.107598700000004,18.236581128571427,modify
19052924,way,73736720,48.10414088,18.2370225,modify
7102490516,way,73736721,48.109092371428574,18.236358728571425,modify
19053012,way,73736722,48.103587100000006,18.237096299999997,modify
19049250,way,73736723,48.10240697142858,18.237322271428575,modify
19053991,way,73736724,48.10320698333334,18.237148316666666,modify
19053001,way,73736726,48.103690485714296,18.237133357142856,modify
19052836,way,73736728,48.10481228,18.237077839999998,modify
19054002,way,73736729,48.10327462,18.237157380000003,modify
7102487799,way,73736731,48.10247744,18.23730804,modify
19049239,way,73736732,48.10225388,18.2373744,modify
5207004209,way,73736733,48.10145634444444,18.237553033333334,modify
19052935,way,73736734,48.104010099999996,18.237231400000002,modify
19052627,way,73736735,48.10968939999999,18.236435314285714,modify
19048645,way,73736736,48.102589099999996,18.23739682857143,modify
19048667,way,73736737,48.102680071428566,18.237341814285713,modify
19052913,way,73736740,48.104118119999995,18.23720294,modify
7102450432,way,73736742,48.10461588571429,18.237165485714286,modify
19048700,way,73736745,48.10291274,18.2374327,modify
19052154,way,73736746,48.1076061090909,18.236839663636363,modify
7102490285,way,73736747,48.10947032,18.236567079999997,modify
19052396,way,73736749,48.10654154,18.23701508,modify
1904924A,way,73736750,48.102214579999995,18.2375557,modify
7102490274,way,73736751,48.109668639999995,18.23658902,modify
19052638,way,73736752,48.10957478571428,18.236641228571425,modify
19052902,way,73736753,48.10411242,18.23733428,modify
19052891,way,73736756,48.104280239999994,18.23735202,modify
19048744,way,73736757,48.10320855454545,18.23751132727273,modify
19052880,way,73736759,48.1044002,18.2373662,modify
7102450443,way,73736760,48.10564754,18.23726534,modify
19048722,way,73736761,48.10300818888888,18.237610900000004,modify
7102450322,way,73736762,48.10214302,18.2376826,modify
19048678,way,73736765,48.1027511,18.237649460000004,modify
19052814,way,73736767,48.104848200000006,18.23740128,modify
19052825,way,73736768,48.10472744285715,18.237489057142856,modify
19048755,way,73736769,48.103489685714294,18.23763832857143,modify
19051428,way,73736770,48.11054799230769,18.2367109,modify
19053430,way,73736771,48.105397159999995,18.23721292,modify
7102488371,way,73736773,48.105861837499994,18.237535025,modify
19051439,way,73736774,48.11029478888889,18.23681864444444,modify
7102490142,way,73736775,48.110768359999994,18.2366313,modify
19052385,way,73736777,48.106725544444444,18.23727963333333,modify
7102261947,way,73736780,48.11089346,18.23667188,modify
19048799,way,73736781,48.10372340769231,18.237768900000003,modify
19053408,way,73736782,48.105650479999994,18.23740588,modify
19052858,way,73736783,48.104614420000004,18.23740476,modify
19048810,way,73736784,48.103864175000005,18.237695925,modify
19053474,way,73736785,48.10525471818182,18.237576536363637,modify
7102490164,way,73736788,48.1104231,18.236834960000003,modify
19051406,way,73736791,48.110922011111114,18.236839733333333,modify
7102488327,way,73736792,48.10502638,18.23759104,modify
19051417,way,73736793,48.11077768571429,18.236825757142856,modify
19053397,way,73736794,48.10565386,18.23750326,modify
19051395,way,73736795,48.11106651111111,18.23687261111111,modify
34793429,way,73736796,48.1016392,18.238065018181818,modify
36484569,way,73736797,48.108085,18.237251257142855,modify
710248835A,way,73736798,48.10545938,18.23756292,modify
19048832,way,73736799,48.10407754285715,18.237788485714283,modify
7102487788,way,73736801,48.10268248,18.23792272,modify
19052803,way,73736803,48.10496753333333,18.23765021666667,modify
7102490131,way,73736804,48.11112894,18.236839,modify
36264899,way,73736805,48.10394974285714,18.23783327142857,modify
7102488338,way,73736807,48.10553008,18.23760256,modify
1905144A,way,73736808,48.110179957142854,18.237068057142857,modify
19052374,way,73736809,48.10686362,18.23745094,modify
19048843,way,73736810,48.10419941000001,18.237878119999998,modify
19051384,way,73736811,48.11121028,18.236996159999997,modify
710249055A,way,73736812,48.10672644,18.23745464,modify
7102487777,way,73736813,48.10368504,18.23787358,modify
19053463,way,73736814,48.105404379999996,18.23769428,modify
19048821,way,73736815,48.10385121666667,18.23790375,modify
36636743,way,73736816,48.10192684444444,18.238193855555554,modify
19051373,way,73736819,48.11136321428571,18.237001885714285,modify
19053419,way,73736821,48.10551402857143,18.237772157142857,modify
5207005408,way,73736822,48.107610799999996,18.23752378,modify
19051450,way,73736823,48.110034385714286,18.237279485714286,modify
710245029A,way,73736825,48.10383358333333,18.238031666666668,modify
19048623,way,73736828,48.10209314285714,18.238285885714287,modify
19052649,way,73736829,48.10915765714286,18.237399928571428,modify
19052055,way,73736830,48.11212784,18.237172179999998,modify
19052099,way,73736831,48.1115124,18.237103557142856,modify
19048612,way,73736832,48.10219465714287,18.238310742857145,modify
19052088,way,73736833,48.111674928571425,18.237157571428572,modify
19048854,way,73736835,48.10428077142857,18.238060899999997,modify
19053386,way,73736837,48.10563065714286,18.2378631,modify
19051461,way,73736839,48.10996396666667,18.23737213333333,modify
7102011301,way,73736842,48.10260166,18.238303679999998,modify
7102490197,way,73736843,48.10939138,18.23741414,modify
19048920,way,73736844,48.104722800000005,18.238088933333334,modify
19048876,way,73736845,48.104444140000005,18.2381174,modify
19052330,way,73736846,48.106876320000005,18.237770180000002,modify
19049591,way,73736847,48.10489815714287,18.23812167142857,modify
19051472,way,73736848,48.109883540000006,18.237457159999998,modify
19052352,way,73736849,48.10666079090909,18.237941945454544,modify
19053375,way,73736850,48.10617587777779,18.23787548888889,modify
5207004429,way,73736851,48.102360880000006,18.2384567,modify
19052077,way,73736852,48.11184878,18.237203119999997,modify
19052748,way,73736855,48.10861651111111,18.237700644444445,modify
7102490307,way,73736857,48.1091146,18.23758748,modify
19052066,way,73736858,48.111985919999995,18.23725258,modify
1904869A,way,73736859,48.102536,18.23848716,modify
710179381A,way,73736860,48.10498332857143,18.238259385714287,modify
19051483,way,73736864,48.10986726,18.23761588,modify
7102490208,way,73736865,48.1097274,18.23761346,modify
7102487766,way,73736866,48.10378975,18.238414366666667,modify
7102448672,way,73736868,48.104733716666665,18.238256733333333,modify
19052033,way,73736869,48.1115265,18.237392640000003,modify
7102490186,way,73736872,48.10968661666667,18.23767521666667,modify
19052605,way,73736874,48.109466399999995,18.237787271428573,modify
19051285,way,73736876,48.103358019999995,18.2385282,modify
7102489867,way,73736879,48.10283108,18.23860654,modify
1905232A,way,73736880,48.107103222222214,18.238062666666664,modify
19052341,way,73736881,48.10697806,18.23809418,modify
19049668,way,73736882,48.105625280000005,18.23826086,modify
19051494,way,73736883,48.109753139999995,18.23774554,modify
1905265A,way,73736884,48.108898874999994,18.237876,modify
19048909,way,73736885,48.10456278,18.23844402,modify
19049701,way,73736886,48.105774280000006,18.23828896,modify
19052319,way,73736887,48.10722921666667,18.238138833333334,modify
19048733,way,73736890,48.102767511111104,18.238674722222225,modify
19051516,way,73736891,48.10972594285715,18.23784102857143,modify
19052044,way,73736892,48.1118824,18.237530580000005,modify
19049756,way,73736893,48.10590518,18.23830908,modify
19049778,way,73736897,48.10615228571429,18.238369771428573,modify
19049767,way,73736898,48.1060653,18.23833102857143,modify
5207004418,way,73736899,48.10294738571429,18.238810685714288,modify
19049712,way,73736900,48.105764640000004,18.23839138,modify
19052594,way,73736901,48.109131966666666,18.238031866666667,modify
19052110,way,73736902,48.10805646,18.238201919999998,modify
19052011,way,73736903,48.11154188571429,18.23771335714286,modify
5207004198,way,73736905,48.10509512727272,18.2385315,modify
19052132,way,73736906,48.107685814285716,18.238228728571432,modify
19051274,way,73736907,48.103071857142865,18.238847714285715,modify
19049811,way,73736908,48.10641077142857,18.23841317142857,modify
19049690,way,73736909,48.105599340000005,18.23852212,modify
19052121,way,73736911,48.10782664285715,18.23823837142857,modify
710249011A,way,73736912,48.11168337142857,18.237675428571425,modify
19049657,way,73736913,48.105393680000006,18.23866554,modify
19052143,way,73736915,48.10791672857143,18.23827777142857,modify
7102490296,way,73736916,48.10848102,18.23821426,modify
19052682,way,73736918,48.108546350000005,18.238245159999998,modify
7101767783,way,73736919,48.10574534,18.23860774,modify
19052583,way,73736921,48.109026899999996,18.23822106,modify
7102490120,way,73736923,48.111671740000006,18.23786788,modify
19052671,way,73736926,48.10864245833333,18.238353733333337,modify
19052693,way,73736929,48.108474539999996,18.23844886,modify
34793385,way,73736930,48.107626141666664,18.23858595,modify
19052550,way,73736933,48.10953985555555,18.238360822222223,modify
19052572,way,73736935,48.10906369999999,18.23847872,modify
5207004440,way,73736936,48.1032885,18.239319633333334,modify
19051263,way,73736939,48.10303486666666,18.23938221111111,modify
1904979A,way,73736941,48.1064464,18.238951655555553,modify
19049877,way,73736942,48.10720844444444,18.238932355555555,modify
7102488393,way,73736944,48.108192928571434,18.2387111,modify
19051945,way,73736949,48.11149096,18.2383674,modify
19051747,way,73736950,48.1079261375,18.238814075,modify
19051725,way,73736951,48.1081008,18.23888192,modify
19051956,way,73736954,48.11157316,18.23845402,modify
19052473,way,73736955,48.10880274,18.23875052,modify
19049899,way,73736957,48.10737264,18.23898244,modify
19051296,way,73736958,48.10369222222223,18.239484444444443,modify
1905254A,way,73736959,48.10952294,18.2388281,modify
19049833,way,73736962,48.10670685714286,18.239170085714285,modify
19049261,way,73736963,48.10751682222222,18.239113344444444,modify
19051318,way,73736964,48.103806414285714,18.239518457142857,modify
19051703,way,73736965,48.10824307142858,18.23895968571429,modify
19051329,way,73736967,48.103964128571434,18.23956157142857,modify
19052539,way,73736968,48.109419620000004,18.23880674,modify
19049844,way,73736969,48.106844766666676,18.239240944444447,modify
19049822,way,73736970,48.10629728,18.23930034,modify
1905133A,way,73736971,48.104095557142855,18.2395955,modify
19051934,way,73736972,48.111436780000005,18.23863226,modify
7102488404,way,73736973,48.10836346,18.23904114,modify
19052495,way,73736974,48.10922408571428,18.23895202857143,modify
19051692,way,73736976,48.108450028571426,18.23910015714286,modify
36304301,way,73736977,48.10422725714285,18.239618085714287,modify
19049855,way,73736979,48.10700456666667,18.239320066666668,modify
19051560,way,73736980,48.11018558888889,18.23889846666667,modify
19051252,way,73736981,48.10331654,18.239780959999997,modify
7102490263,way,73736982,48.1095463,18.238948640000004,modify
7102487733,way,73736983,48.10671246,18.23933092,modify
19051571,way,73736984,48.109923942857144,18.2389814,modify
7102487744,way,73736985,48.10664086,18.23936946,modify
19051659,way,73736986,48.109209642857145,18.23912297142857,modify
19049888,way,73736987,48.10736465,18.23918545,modify
19051923,way,73736990,48.11149149999999,18.23880108571429,modify
19049272,way,73736991,48.10758675714286,18.239254985714286,modify
19051340,way,73736992,48.10456918571428,18.239724114285714,modify
19051681,way,73736993,48.10867011428571,18.239186985714287,modify
19051241,way,73736994,48.10351082857143,18.239896485714286,modify
19051230,way,73736996,48.103670333333326,18.239938055555555,modify
19051670,way,73736997,48.108880639999995,18.239223960000004,modify
19051637,way,73736998,48.10943158,18.239200340000004,modify
1905122A,way,73737000,48.10380992857142,18.239986557142856,modify
19049316,way,73737001,48.10809622000001,18.23945578,modify
36817286,way,73737002,48.10633532857143,18.2396219,modify
1905166A,way,73737003,48.109005714285715,18.239250728571427,modify
19051912,way,73737005,48.11137414285714,18.238960471428573,modify
19051351,way,73737007,48.1049459,18.23981057142857,modify
19051362,way,73737008,48.105292299999995,18.23984655555556,modify
7102489856,way,73737009,48.1037422,18.23994956,modify
19051219,way,73737011,48.10403448571429,18.239991800000002,modify
19051626,way,73737012,48.10949202,18.23931736,modify
19051197,way,73737014,48.10415495714285,18.24007381428572,modify
19049349,way,73737015,48.108464614285715,18.239530642857144,modify
19049338,way,73737016,48.10833068571429,18.23950525714286,modify
7102489878,way,73737017,48.10536558,18.2398729,modify
19051901,way,73737018,48.11136508,18.239085499999998,modify
5207004605,way,73737019,48.1054453090909,18.239938154545452,modify
710282187A,way,73737020,48.11020377999999,18.239289579999998,modify
19051604,way,73737021,48.10962064285713,18.239361300000002,modify
19051582,way,73737022,48.109848971428576,18.239412985714285,modify
19051186,way,73737023,48.10434696,18.240116060000002,modify
5207004616,way,73737024,48.1055937,18.24001565714286,modify
7102821814,way,73737025,48.11026356666667,18.23942788888889,modify
19051175,way,73737026,48.10447797142857,18.240087114285714,modify
1905155A,way,73737027,48.11000271111111,18.239438955555556,modify
19049360,way,73737028,48.10868654285714,18.239722042857142,modify
19051890,way,73737029,48.1113469,18.239263614285715,modify
7102489845,way,73737031,48.104219,18.240181720000002,modify
1904935A,way,73737032,48.108542820000004,18.239735460000002,modify
19050559,way,73737033,48.1058857,18.240076366666667,modify
19049382,way,73737034,48.108940614285714,18.239747585714287,modify
1905056A,way,73737035,48.10607145555556,18.240099433333327,modify
19051142,way,73737036,48.10482603636364,18.240322872727276,modify
19049393,way,73737037,48.10915151428571,18.23968124285714,modify
19051131,way,73737039,48.10494271428571,18.240257614285717,modify
1905188A,way,73737040,48.111346742857144,18.239436585714284,modify
19049404,way,73737041,48.109362614285715,18.239707914285713,modify
19051120,way,73737042,48.105075680000006,18.24031612,modify
19049415,way,73737044,48.109547400000004,18.239742585714282,modify
19050570,way,73737045,48.106167420000006,18.240192939999996,modify
1905111A,way,73737046,48.10521964285714,18.2403827,modify
19049426,way,73737047,48.10963437142858,18.239808085714284,modify
7102489889,way,73737048,48.106585300000006,18.240163640000002,modify
7102489834,way,73737049,48.104662620000006,18.240430600000003,modify
