ref,osm_type,osm_id,lat,lon,action
14945909,node,728717619,48.2965003,18.5157403,modify
14945458,node,1561051520,48.2962614,18.5125817,modify
14946360,node,1661407327,48.2931039,18.5161656,modify
14946371,node,1661407331,48.2931283,18.5159819,modify
14946382,node,1661407339,48.2931527,18.5157982,modify
14946569,node,1661407353,48.2933326,18.5165332,modify
14946404,node,1661407357,48.2933859,18.5156671,modify
14946415,node,1661407373,48.2934093,18.5154897,modify
14946426,node,1661407381,48.2934344,18.5152996,modify
14947185,node,1661407395,48.2934451,18.520017,modify
14947075,node,1661407401,48.2934509,18.5186188,modify
1494657A,node,1661407417,48.293473,18.5165739,modify
14947196,node,1661407435,48.2934732,18.5198284,modify
14947207,node,1661407443,48.2935094,18.519585,modify
14947218,node,1661407461,48.2935377,18.5193954,modify
14946591,node,1661407505,48.2936118,18.5160518,modify
14946580,node,1661407514,48.2936119,18.516614,modify
14946437,node,1661407518,48.2936374,18.5150842,modify
14946448,node,1661407523,48.2936608,18.5148965,modify
14946459,node,1661407527,48.2936835,18.5147143,modify
1494646A,node,1661407545,48.293706,18.5145331,modify
14946602,node,1661407565,48.2937507,18.5160962,modify
14947163,node,1661407582,48.2938506,18.519673,modify
14947152,node,1661407588,48.2938789,18.5194881,modify
14946613,node,1661407592,48.2938893,18.5161405,modify
14947053,node,1661407615,48.2939102,18.518243,modify
14947141,node,1661407618,48.2939156,18.5192473,modify
14947130,node,1661407625,48.2939454,18.5190525,modify
14946635,node,1661407666,48.2940239,18.5155869,modify
14945392,node,1661407669,48.2940441,18.5144359,modify
14945403,node,1661407671,48.2940688,18.5142468,modify
14945414,node,1661407679,48.2940923,18.5140668,modify
14945425,node,1661407688,48.2941168,18.5138795,modify
14946646,node,1661407705,48.2941514,18.5156274,modify
1494712A,node,1661407732,48.2942608,18.5192588,modify
14946657,node,1661407735,48.2942822,18.5156676,modify
14947119,node,1661407739,48.2942862,18.5190645,modify
14947108,node,1661407743,48.2943174,18.5188258,modify
14947097,node,1661407746,48.2943429,18.518631,modify
14947020,node,1661407779,48.2943587,18.5178691,modify
14945359,node,1661407791,48.2944344,18.5145559,modify
1494536A,node,1661407793,48.2944581,18.5143711,modify
14945370,node,1661407796,48.2944821,18.5141837,modify
14945381,node,1661407801,48.2945053,18.5140026,modify
14945315,node,1661407830,48.2948295,18.5146631,modify
14945326,node,1661407834,48.2948531,18.5144786,modify
14945337,node,1661407837,48.2948766,18.5142941,modify
14945348,node,1661407846,48.2949008,18.5141098,modify
14946140,node,1661407856,48.295154,18.5204397,modify
14946151,node,1661407872,48.2951885,18.5202064,modify
14945271,node,1661407917,48.2955322,18.5149772,modify
14946063,node,1661407960,48.2958594,18.5206442,modify
14946074,node,1661407966,48.2958914,18.5204044,modify
1494745A,node,1661407977,48.2960135,18.5222887,modify
14947559,node,1661407999,48.2960727,18.5217942,modify
14947449,node,1661408002,48.2961774,18.5223318,modify
1494756A,node,1661408005,48.2962401,18.5218377,modify
14945249,node,1682395080,48.2953203,18.5152905,modify
14945304,node,1682395102,48.2953964,18.5147343,modify
14945282,node,1682395108,48.295634,18.5147624,modify
14945293,node,1682395110,48.2956681,18.5145075,modify
14946019,node,1682395130,48.2961255,18.5206996,modify
1494602A,node,1682395132,48.2961568,18.52046,modify
14946030,node,1682395138,48.2961892,18.5202116,modify
14946041,node,1682395142,48.2962196,18.5199789,modify
14946052,node,1682395148,48.2962451,18.5197844,modify
14945964,node,1682395163,48.2963154,18.5192248,modify
14945975,node,1682395166,48.2963463,18.518988,modify
14945986,node,1682395175,48.2963766,18.5187553,modify
14945997,node,1682395183,48.2964071,18.5185207,modify
14946008,node,1682395190,48.296433,18.5183217,modify
14945898,node,1682395201,48.2964719,18.51596,modify
1494591A,node,1682395202,48.2965025,18.5177629,modify
14945920,node,1682395204,48.2965332,18.5175261,modify
14945931,node,1682395206,48.2965648,18.5172828,modify
14945832,node,1682395209,48.2965854,18.5150852,modify
14945942,node,1682395214,48.2965962,18.5170407,modify
14945843,node,1682395216,48.2966131,18.5148706,modify
14945953,node,1682395219,48.2966211,18.5168477,modify
14945469,node,1731148374,48.296409,18.5134123,modify
1494547A,node,1731148379,48.2962375,18.5133595,modify
14945480,node,1731148386,48.2961606,18.513262,modify
14945491,node,1731148392,48.2961859,18.5130764,modify
14945557,node,1731148406,48.2959522,18.5148655,modify
14945711,node,1731148415,48.2967129,18.5133741,modify
14945722,node,1731148420,48.2968894,18.5134305,modify
14945733,node,1731148428,48.297063,18.513486,modify
14945810,node,1731148433,48.2966833,18.5143087,modify
14945821,node,1731148438,48.2967169,18.5140519,modify
6403043592,node,2593076191,48.2956705,18.5214904,modify
15250598,node,2744293294,48.2886848,18.5318351,modify
37392575,node,3248354313,48.2956409,18.5210489,modify
14945645,node,3248354314,48.295754,18.5162773,modify
14945623,node,3311306773,48.2961237,18.5156144,modify
14945590,node,3311306775,48.2958401,18.5157785,modify
14945447,node,3311306776,48.2957724,18.5135218,modify
14945546,node,3311306777,48.2959824,18.5146372,modify
14945568,node,3311306778,48.2960282,18.5149391,modify
14945579,node,3311306779,48.2962117,18.514994,modify
14945656,node,3311306780,48.2959258,18.5163255,modify
14945667,node,3311306781,48.2961118,18.5163777,modify
14945678,node,3311306782,48.2962568,18.5164183,modify
14945601,node,3311306783,48.2958645,18.5156021,modify
14945612,node,3311306784,48.2959437,18.5155596,modify
14945502,node,9219127964,48.296049,18.5141305,modify
14945513,node,9219127965,48.2960756,18.5139276,modify
14945524,node,9219127966,48.2961645,18.5139164,modify
14945535,node,9219127967,48.2963279,18.5139649,modify
14945876,node,9219127981,48.2967528,18.5163494,modify
14945887,node,9219127982,48.2967844,18.5161149,modify
14945854,node,9219127983,48.2968669,18.5156358,modify
14945865,node,9219127984,48.2969018,18.5153784,modify
14945766,node,9219127987,48.2970578,18.5146187,modify
14945799,node,9219127989,48.2972608,18.5139386,modify
14945755,node,9219127991,48.2969949,18.5148298,modify
14945777,node,9219127992,48.2971252,18.5143926,modify
14945788,node,9219127994,48.2971936,18.5141635,modify
1494580A,node,9219127996,48.2973139,18.5137611,modify
7101421063,node,11607883925,48.2931969,18.5146599,modify
7101643901,node,11607883926,48.2931806,18.5147788,modify
7102904083,node,11607883927,48.2933779,18.5144232,modify
7101920947,node,11607883928,48.2933667,18.5145067,modify
7101496468,node,11607883929,48.2933457,18.5146643,modify
7101582895,node,11607883930,48.2933299,18.5147824,modify
7102805765,node,11607883933,48.2936511,18.5141083,modify
7102805721,node,11607883934,48.2936818,18.5138906,modify
6403043581,node,11607883935,48.2956239,18.5217565,modify
6403043570,node,11607883936,48.2955854,18.5220652,modify
640304356A,node,11607883937,48.2956091,18.521875,modify
6403004003,node,11607883938,48.2956604,18.5212765,modify
6403003992,node,11607883939,48.2954727,18.5212224,modify
7102314538,node,11607883940,48.2932069,18.5149941,modify
7102314527,node,11607883941,48.2931536,18.5149759,modify
710164388A,node,11607883942,48.2932345,18.5147934,modify
7101496501,node,11607883943,48.2933727,18.5149158,modify
7101496490,node,11607883944,48.2933143,18.5148992,modify
7101582906,node,11607883945,48.2933881,18.5148007,modify
710149648A,node,11607883946,48.2934034,18.5146862,modify
7101920925,node,11607883947,48.293425,18.5145244,modify
7102904072,node,11607883948,48.293436,18.514442,modify
7101421107,node,11607883949,48.2932501,18.5146796,modify
15250532,node,11607898100,48.2883513,18.5315133,modify
15250521,node,11607898101,48.2883426,18.5317027,modify
15250609,node,11607898102,48.2885774,18.531826,modify
15250587,node,11607898103,48.2888112,18.5318458,modify
15250224,way,51978634,48.29036282727272,18.543446181818183,modify
15250565,way,58802550,48.287407316666666,18.532250883333333,modify
14947427,way,58802553,48.295715550000004,18.5115124125,modify
6403002738,way,58802555,48.29855850666667,18.516008853333336,modify
15248893,way,58802556,48.286931662499995,18.53003795,modify
35324278,way,58802558,48.29721341111111,18.51839247777778,modify
1524918A,way,58802566,48.28954914666666,18.532378673333334,modify
5205021085,way,58802568,48.29816227142857,18.51982882857143,modify
15251390,way,58802572,48.29148414,18.5340429,modify
15249201,way,58802573,48.28928497142857,18.531144514285717,modify
7102717303,way,58802575,48.294084399999996,18.516608559999998,modify
15249366,way,58802583,48.288590060000004,18.52949494,modify
14946756,way,58802584,48.296559566666666,18.51227901111111,modify
6403002826,way,58802586,48.29856433076923,18.514683415384617,modify
15251181,way,58802588,48.29220982857142,18.532091771428572,modify
520502113A,way,58802590,48.298529522222225,18.519130388888886,modify
15249762,way,58802595,48.28693502857143,18.531377185714284,modify
15249124,way,58802598,48.28524805714285,18.52971188571428,modify
14946734,way,58802599,48.296306583333326,18.51192956666667,modify
14946822,way,58802600,48.29789474285714,18.513338257142856,modify
14947537,way,58802606,48.29177705,18.52645421,modify
14947372,way,58802607,48.29506974285714,18.510817457142856,modify
15250356,way,58802617,48.290013079999994,18.53494028,modify
15249311,way,58802625,48.28874801428571,18.53019362857143,modify
35324300,way,58802628,48.29716026363636,18.518853318181815,modify
14947251,way,58802630,48.295858457142856,18.5121225,modify
15250972,way,58802634,48.29068835714286,18.53351418571429,modify
15248838,way,58802641,48.28746965,18.52996226666667,modify
15250851,way,58802646,48.28992496666667,18.537146183333334,modify
35324311,way,58802650,48.296948584615386,18.520350500000003,modify
37421912,way,58802651,48.29092339411766,18.51956388235294,modify
15251379,way,58802654,48.29164431111111,18.53405161111111,modify
15249608,way,58802655,48.2869017,18.5308447,modify
15251093,way,58802657,48.2906888,18.531820380000003,modify
14946932,way,58802658,48.297455209999995,18.51635975,modify
7102563853,way,58802659,48.294124200000006,18.519853140000002,modify
7101677385,way,58802660,48.2940354,18.511695460000002,modify
3505864A,way,58802661,48.29724988571429,18.51790551428571,modify
15249377,way,58802663,48.288406120000005,18.529875739999998,modify
15250785,way,58802668,48.2897751875,18.5357394625,modify
14946184,way,58802674,48.291909452941184,18.518235182352942,modify
15249146,way,58802675,48.28501229999999,18.52896216,modify
15251401,way,58802677,48.29134447777778,18.534078788888888,modify
15250466,way,58802679,48.28995218,18.5315771,modify
6403002903,way,58802683,48.29912873333333,18.513308846666668,modify
14946338,way,58802684,48.292903249999995,18.516509016666664,modify
15249619,way,58802685,48.28511865714286,18.530927557142856,modify
14947504,way,58802686,48.28976515,18.520655483333332,modify
14946547,way,58802697,48.29276331999999,18.51764809,modify
14946910,way,58802701,48.29756326666667,18.51558111111111,modify
15250774,way,58802702,48.289815700000005,18.53554534,modify
15249245,way,58802703,48.289005859999996,18.53110194,modify
15249828,way,58802704,48.28790012857143,18.53148225714286,modify
10620093,way,58802705,48.29374471999999,18.517009639999998,modify
7102985142,way,58802709,48.29636606,18.51460126,modify
15250158,way,58802710,48.28760061111111,18.530316033333335,modify
1494734A,way,58802714,48.29453873333333,18.511099016666666,modify
7101006660,way,58802715,48.29386882,18.51254772,modify
15250235,way,58802716,48.29049038,18.5385206,modify
15249278,way,58802717,48.28884096,18.53085156,modify
37392443,way,58802719,48.29230001818182,18.53367870909091,modify
7000641142,way,58802721,48.295900688,18.519462280000003,modify
5205021217,way,58802722,48.298675489999994,18.51800157,modify
35957966,way,58802724,48.29383226,18.53410402,modify
15249564,way,58802725,48.288258214285705,18.531020471428572,modify
1494569A,way,58802727,48.29617708124999,18.51695375,modify
6403002694,way,58802734,48.29894798181818,18.516726818181816,modify
640303674A,way,58802737,48.29686387777778,18.522019488888887,modify
14946789,way,58802738,48.29715784285714,18.512738485714284,modify
15250994,way,58802739,48.29266225714286,18.534072957142858,modify
7102986429,way,58802742,48.29112674,18.533371440000003,modify
7102562214,way,58802743,48.29480406,18.516790980000003,modify
14946987,way,58802744,48.29449928,18.5201303,modify
15249333,way,58802749,48.28867406,18.529906,modify
15251269,way,58802750,48.29315223333333,18.531611644444446,modify
1494723A,way,58802751,48.29288321818182,18.51911817272727,modify
6403003024,way,58802755,48.298293685714285,18.514242228571426,modify
37421978,way,58802756,48.28907709999999,18.53253266666667,modify
35066779,way,58802758,48.29695275454546,18.520184954545456,modify
37392685,way,58802759,48.29237552,18.51833492,modify
14946778,way,58802761,48.29691141428572,18.512553785714285,modify
1525105A,way,58802762,48.292222688888884,18.53407757777778,modify
6403036717,way,58802766,48.29771791111111,18.516270333333335,modify
7102563336,way,58802767,48.294178939999995,18.51986928,modify
14947416,way,58802768,48.295579599999996,18.511397428571428,modify
37556409,way,58802774,48.28427607692308,18.530044384615383,modify
640300286A,way,58802775,48.298980576923086,18.513802823076922,modify
15250301,way,58802776,48.29015721428572,18.536090157142855,modify
14946503,way,58802782,48.29245366666667,18.51820276666667,modify
1525050A,way,58802787,48.29005481428572,18.531601714285717,modify
6403002727,way,58802788,48.29876674,18.516066533333337,modify
15249113,way,58802789,48.28539046000001,18.52975264,modify
1524929A,way,58802794,48.28878848000001,18.530423419999998,modify
5205020821,way,58802796,48.29790334444444,18.518179144444446,modify
37392399,way,58802803,48.29349546666668,18.533629788888888,modify
35058683,way,58802804,48.29704624,18.517286979999998,modify
5205021140,way,58802805,48.29853788571428,18.51896362857143,modify
14946206,way,58802806,48.292065125,18.517943375,modify
14946679,way,58802808,48.294706559999995,18.51576666,modify
15250334,way,58802809,48.290202199999996,18.53533712,modify
15251126,way,58802811,48.291390414285715,18.532061585714285,modify
7001812268,way,58802814,48.294500420000006,18.51202728,modify
6403003013,way,58802816,48.29825654444445,18.514503033333334,modify
6403036849,way,58802821,48.297291445454555,18.522882654545455,modify
37392597,way,58802833,48.29237356363637,18.51977949090909,modify
14947284,way,58802834,48.2954426,18.51171512857143,modify
15250367,way,58802837,48.28998033333333,18.53474631111111,modify
7102469165,way,58802842,48.293887999999995,18.5119807,modify
3739251A,way,58802848,48.29038272222223,18.533204255555557,modify
7101472378,way,58802849,48.294760679999996,18.5171554,modify
6403003079,way,58802862,48.29845884117646,18.512839964705883,modify
15251005,way,58802865,48.29250062222222,18.534106722222223,modify
37392498,way,58802872,48.29083535714285,18.533540671428568,modify
5205020887,way,58802880,48.29779374444444,18.517933,modify
15251280,way,58802886,48.293568359999995,18.53157654,modify
15250290,way,58802890,48.29018617777778,18.536329477777784,modify
6403002815,way,58802893,48.29885325714286,18.514812328571427,modify
7101472345,way,58802897,48.29476648,18.5171174,modify
15251423,way,58802903,48.291076100000005,18.534108442857143,modify
15251511,way,58802904,48.28672866000001,18.530888580000003,modify
710272573A,way,58802908,48.29299782,18.519932239999996,modify
15249465,way,58802912,48.28782036,18.5298697,modify
5205020601,way,58802913,48.29780354444444,18.519727800000005,modify
5205020909,way,58802914,48.297763399999994,18.518187500000003,modify
15249025,way,58802915,48.286047700000005,18.52986663333333,modify
15250312,way,58802917,48.290152060000004,18.535824400000003,modify
14946888,way,58802918,48.2976119,18.5148742,modify
15251335,way,58802926,48.294242700000005,18.533690779999997,modify
7101487382,way,58802929,48.29706632,18.51663348,modify
6403002892,way,58802932,48.299330316666676,18.513372977777774,modify
7102456020,way,58802933,48.29408914,18.51629248,modify
15250125,way,58802935,48.28704974,18.53050306,modify
14947317,way,58802939,48.295031085714285,18.511287257142857,modify
14946877,way,58802942,48.29763943333333,18.51468735555555,modify
14946525,way,58802948,48.292623871428574,18.517915728571428,modify
640300275A,way,58802949,48.298482173333326,18.515234046666667,modify
15250741,way,58802950,48.28970047,18.534857840000004,modify
15251159,way,58802952,48.29172586,18.53209748,modify
15249476,way,58802958,48.288216520000006,18.53027458,modify
6403002958,way,58802959,48.29810370909092,18.516844963636366,modify
37392608,way,58802961,48.292491130769235,18.519555053846155,modify
6403036805,way,58802962,48.297389457142856,18.521877614285717,modify
15250246,way,58802964,48.29039518,18.537922099999996,modify
14946239,way,58802968,48.29222408,18.5176204,modify
35957955,way,58802973,48.2938965,18.53410268,modify
15249322,way,58802975,48.28864263333333,18.530068383333333,modify
15251302,way,58802977,48.2938177125,18.531537725,modify
14946943,way,58802979,48.297439690909094,18.516515145454544,modify
6403003035,way,58802981,48.29830814285714,18.513981114285713,modify
15250840,way,58802982,48.28992151428571,18.536951885714284,modify
15250642,way,58802984,48.28969088,18.53320758,modify
14947240,way,58802987,48.29276446666667,18.519236566666667,modify
6403036739,way,58802988,48.29687435454545,18.521700345454544,modify
1494679A,way,58802989,48.29740917777778,18.512864733333334,modify
35958021,way,58802990,48.29297124,18.534127199999997,modify
15250554,way,58802993,48.287560033333335,18.532268883333334,modify
15249454,way,58802999,48.287949659999995,18.52986712,modify
5205021206,way,58803001,48.298636,18.51820197142857,modify
15249927,way,58803003,48.28457842857143,18.530161728571425,modify
15250818,way,58803005,48.28992871999999,18.53672168,modify
15251192,way,58803008,48.292330359999994,18.53202834,modify
1494701A,way,58803009,48.29518083571429,18.517053828571427,modify
5205021008,way,58803010,48.29829534444444,18.519852077777777,modify
35058639,way,58803011,48.29727048571429,18.517738014285715,modify
15249872,way,58803012,48.28473786,18.528829359999996,modify
7101321678,way,58803017,48.294063640000005,18.51663304,modify
15249949,way,58803025,48.28411622857143,18.529990571428574,modify
35058606,way,58803031,48.29730672,18.51722182,modify
37392586,way,58803032,48.29224555833333,18.519934874999997,modify
710285828A,way,58803033,48.29402864,18.517884020000004,modify
15249861,way,58803034,48.28473391428571,18.52857785714286,modify
15249817,way,58803038,48.287740657142855,18.531464485714285,modify
15249080,way,58803040,48.285603377777775,18.529768855555556,modify
10698754,way,58803043,48.29413002,18.516223339999996,modify
5205021063,way,58803045,48.29820838888889,18.519493922222225,modify
5205021107,way,58803046,48.29828798571428,18.5187977,modify
15249179,way,58803047,48.28512988,18.527716499999997,modify
5205021118,way,58803055,48.298271955555556,18.51906778888889,modify
15250752,way,58803058,48.28974087142858,18.535095542857142,modify
15250620,way,58803060,48.289031,18.532196319999997,modify
35324344,way,58803068,48.29686470833334,18.521022116666668,modify
6403036783,way,58803070,48.29792345384616,18.521775976923074,modify
1525094A,way,58803075,48.29137622,18.53358782,modify
7102258284,way,58803078,48.29412169999999,18.511856540000004,modify
5205021239,way,58803079,48.298519244444456,18.51795618888889,modify
15250048,way,58803082,48.28571842,18.530284560000002,modify
15251115,way,58803083,48.29106352307693,18.53191619230769,modify
15250015,way,58803086,48.28531394,18.53008796,modify
15251500,way,58803090,48.29054037142857,18.533387814285714,modify
5205021019,way,58803093,48.298432788888896,18.519887633333337,modify
3739262A,way,58803094,48.29260044166665,18.519359116666667,modify
15251236,way,58803100,48.29288203333333,18.531664255555555,modify
35690413,way,58803102,48.2970712090909,18.51950867272727,modify
5205020876,way,58803104,48.297869066666664,18.517766744444444,modify
7103130364,way,58803105,48.29396197999999,18.516441500000003,modify
7102619810,way,58803107,48.29415828,18.5201731,modify
5205021184,way,58803108,48.29848763333333,18.518351,modify
15249993,way,58803109,48.285163,18.53012864,modify
15249883,way,58803118,48.28477091428572,18.529029957142857,modify
14946767,way,58803119,48.29671758,18.51242214,modify
15250719,way,58803120,48.28941152,18.534317780000002,modify
15249300,way,58803128,48.288856933333335,18.530401983333334,modify
15248827,way,58803131,48.28765112857143,18.529781742857143,modify
14946217,way,58803137,48.292210383333334,18.51770293333333,modify
14946514,way,58803139,48.292555033333336,18.518094883333333,modify
1524984A,way,58803140,48.28471334,18.528060500000002,modify
1524973A,way,58803143,48.286458242857144,18.531304685714282,modify
15250510,way,58803144,48.2880727,18.531510442857144,modify
7102893215,way,58803145,48.2970079,18.51661496,modify
15250136,way,58803150,48.287229360000005,18.53049398,modify
5205020667,way,58803151,48.29762667777778,18.51962477777778,modify
35690446,way,58803152,48.297125,18.51902843,modify
6403036827,way,58803153,48.29731502,18.52246692,modify
5205000625,way,58803154,48.29553214444444,18.511059688888892,modify
14946745,way,58803155,48.2964269,18.51206982,modify
15250928,way,58803159,48.29246746666666,18.533641144444445,modify
5205020799,way,58803161,48.2979027,18.518985528571427,modify
5205020843,way,58803162,48.2980303,18.518030185714288,modify
15249729,way,58803165,48.28629661428571,18.53129114285714,modify
7101677363,way,58803169,48.29408604,18.511924619999995,modify
6403002848,way,58803170,48.29865998000001,18.51402214,modify
15250862,way,58803171,48.28998332,18.537390320000004,modify
6403002837,way,58803172,48.298596786666664,18.51434997333333,modify
35324322,way,58803175,48.29692602,18.52056098,modify
35381302,way,58803176,48.29682518,18.51885464,modify
14946470,way,58803178,48.29381108571429,18.513496642857145,modify
1525017A,way,58803179,48.29002425384616,18.538162984615386,modify
15249586,way,58803180,48.287777357142865,18.530990600000003,modify
14945260,way,58803188,48.295502799999994,18.51535904,modify
15249982,way,58803190,48.28498668,18.53030892,modify
1525127A,way,58803191,48.293299383333334,18.531570266666666,modify
5205021195,way,58803192,48.29862761111112,18.5183704,modify
15248915,way,58803193,48.28664106,18.530011480000002,modify
15251016,way,58803203,48.29234682857143,18.53407125714286,modify
15251203,way,58803206,48.292493471428564,18.531673557142856,modify
7101805271,way,58803209,48.29425306,18.51160558,modify
7101677418,way,58803210,48.29357632,18.518301599999997,modify
710265247A,way,58803221,48.294475479999996,18.5175063,modify
15251445,way,58803226,48.29078744285714,18.53406982857143,modify
15249212,way,58803227,48.289164420000006,18.53118658,modify
6403003057,way,58803232,48.298385707692304,18.513390392307695,modify
37392641,way,58803236,48.29214628,18.5188676,modify
15249036,way,58803237,48.28596536,18.529795299999996,modify
14947394,way,58803238,48.295322366666674,18.511092555555553,modify
7102691882,way,58803242,48.29114782857142,18.54250767142857,modify
37392432,way,58803243,48.29263306,18.5336837,modify
35690435,way,58803245,48.29710783636363,18.519183645454547,modify
15249850,way,58803247,48.284726142857146,18.52833742857143,modify
15249223,way,58803250,48.28917326,18.5310563,modify
15249135,way,58803253,48.285092633333335,18.5297203,modify
14947383,way,58803261,48.295193654545464,18.510920818181816,modify
7103015315,way,58803262,48.29383666,18.51253734,modify
15249575,way,58803264,48.2879636,18.530960620000002,modify
1494690A,way,58803271,48.29757998,18.515280320000002,modify
35957977,way,58803272,48.29360114,18.53409456,modify
7101134458,way,58803275,48.29683778,18.51656122,modify
14946855,way,58803278,48.297900139999996,18.514112039999997,modify
37392531,way,58803279,48.29034946,18.537676840000003,modify
5205021173,way,58803284,48.29844841428571,18.51869467142857,modify
5205020942,way,58803285,48.29795252857143,18.521365328571427,modify
15250411,way,58803290,48.28972456,18.5336402,modify
7102696964,way,58803292,48.293154279999996,18.51999578,modify
14945700,way,58803294,48.295900828571426,18.518237214285712,modify
15251225,way,58803298,48.29261681428572,18.531685442857142,modify
15250807,way,58803302,48.28985464,18.536339079999998,modify
5205020678,way,58803306,48.2976037,18.519810585714286,modify
15249894,way,58803308,48.28475472857143,18.52928651428571,modify
15251357,way,58803310,48.29192281428571,18.534045028571427,modify
6403002716,way,58803314,48.29895721250001,18.51613025625,modify
14947306,way,58803316,48.295110455999996,18.511445295999998,modify
6403003046,way,58803317,48.298380013333336,18.513694060000002,modify
15249355,way,58803321,48.288552440000004,18.529717839999996,modify
10149986,way,58803323,48.294077980000004,18.5201487,modify
5205020832,way,58803324,48.29804026666667,18.518212222222225,modify
14946844,way,58803326,48.29791511250001,18.5138877125,modify
15250796,way,58803327,48.289861125,18.5361101625,modify
5205020623,way,58803332,48.297854500000014,18.519357099999997,modify
3506678A,way,58803336,48.29441336,18.53364756,modify
7101134513,way,58803346,48.29399616,18.52012386,modify
35324289,way,58803347,48.29721998888889,18.51824738888889,modify
15250180,way,58803351,48.28992515,18.539507620000002,modify
3739240A,way,58803354,48.293321444444445,18.533597355555553,modify
6403002980,way,58803358,48.2981182,18.51536111875,modify
1525116A,way,58803361,48.2919134375,18.532057487500005,modify
15249102,way,58803363,48.28548176,18.52965563,modify
14946800,way,58803365,48.29767572222222,18.51298226666667,modify
15250147,way,58803368,48.287469571428566,18.530428114285716,modify
35324333,way,58803370,48.29688131538462,18.520873799999997,modify
5205020777,way,58803372,48.297668755555556,18.51890441111111,modify
6403036838,way,58803375,48.297324780000004,18.52266788,modify
7101861932,way,58803380,48.289984260000004,18.53806354,modify
15249707,way,58803382,48.285971753846155,18.531311876923077,modify
35058650,way,58803402,48.297228728571426,18.518053557142853,modify
35957944,way,58803408,48.29412101999999,18.53414082,modify
15251104,way,58803412,48.29090244,18.5318983,modify
15250884,way,58803417,48.290040114285716,18.537665957142856,modify
15250653,way,58803419,48.28925266666667,18.533278833333334,modify
7101472356,way,58803420,48.2948966,18.517186799999998,modify
5205020810,way,58803422,48.29798305,18.51859386,modify
1524962A,way,58803426,48.285165459999995,18.5311737,modify
35381313,way,58803436,48.29302788571429,18.51897097142857,modify
15249938,way,58803437,48.28444231428572,18.53010635714286,modify
37421934,way,58803442,48.28912916666667,18.532628033333335,modify
14946954,way,58803443,48.2974237,18.51665727,modify
14946129,way,58803444,48.29549759999999,18.52042472857143,modify
15249795,way,58803449,48.287418822222214,18.53145725555556,modify
15249047,way,58803460,48.28584935999999,18.52980158,modify
14946536,way,58803466,48.2926891,18.51778263,modify
5205020645,way,58803467,48.297616833333336,18.519240155555554,modify
14946195,way,58803468,48.292052520000006,18.51801942,modify
15251412,way,58803471,48.291201190909085,18.534049163636368,modify
15249267,way,58803472,48.28882678,18.531150720000003,modify
6403002969,way,58803474,48.29803813,18.516559135,modify
14946723,way,58803476,48.29610722857143,18.511944257142858,modify
14946349,way,58803479,48.2929124,18.51642694,modify
5205021030,way,58803481,48.29848973000001,18.51951183,modify
520502080A,way,58803482,48.29794427142857,18.518839000000003,modify
14947350,way,58803484,48.29467211428572,18.510836185714286,modify
37392476,way,58803489,48.2918333,18.533642442857143,modify
5205021129,way,58803491,48.29838952222221,18.519112788888886,modify
7102363807,way,58803493,48.296272339999994,18.515623419999997,modify
15250345,way,58803494,48.29003358,18.53521226,modify
15249718,way,58803495,48.28612972857143,18.531285657142856,modify
14947262,way,58803499,48.29570888888889,18.51193772222222,modify
14946811,way,58803500,48.297816000000005,18.513141214285717,modify
14946965,way,58803503,48.297378,18.51688556666667,modify
6403002661,way,58803504,48.28777794,18.52216144,modify
5205021151,way,58803505,48.29858636,18.518755720000005,modify
14947361,way,58803507,48.29490597142858,18.510697300000004,modify
15250906,way,58803509,48.290029499999996,18.537903039999996,modify
6403002793,way,58803517,48.29914691176471,18.51483782941176,modify
3595800A,way,58803518,48.29326088,18.53412266,modify
15251324,way,58803520,48.294166144444446,18.53149188888889,modify
14946272,way,58803521,48.29255451666666,18.5171017,modify
15248948,way,58803522,48.28638568,18.5299562,modify
15250279,way,58803524,48.290243628571424,18.536824371428573,modify
15250433,way,58803526,48.28968328,18.533443199999997,modify
7001578958,way,58803530,48.296499637500006,18.5217087875,modify
15251368,way,58803532,48.29177130000001,18.53413931111111,modify
15249663,way,58803533,48.28554552857143,18.531103771428572,modify
15250576,way,58803535,48.28722151666667,18.532228966666665,modify
15249344,way,58803541,48.2885182375,18.529831650000002,modify
7101531349,way,58803542,48.29418414,18.520180960000005,modify
15249388,way,58803544,48.2884176,18.529694900000003,modify
1525028A,way,58803546,48.29021831428572,18.53656065714286,modify
6403002804,way,58803547,48.29899711176471,18.514819935294124,modify
35058628,way,58803552,48.29729149999999,18.517581814285712,modify
15249784,way,58803556,48.28725061428571,18.531385814285716,modify
6403002859,way,58803561,48.29867174444444,18.513680111111114,modify
15249960,way,58803566,48.283963699999994,18.529932416666668,modify
6403002936,way,58803574,48.298081188888894,18.517397022222223,modify
15250763,way,58803577,48.28973045,18.535367516666668,modify
37392410,way,58803594,48.29314904545454,18.533634654545452,modify
10889560,way,58803595,48.29472457999999,18.5173936,modify
10620060,way,58803602,48.29376576,18.516984819999998,modify
6403002881,way,58803605,48.299278400000006,18.51392466,modify
15250257,way,58803606,48.290299342857146,18.537431614285715,modify
710100687A,way,58803607,48.2963717,18.51455712,modify
1525006A,way,58803608,48.28594186,18.530453419999997,modify
6403002672,way,58803610,48.29039578,18.521464880000003,modify
6403036816,way,58803612,48.29737409285714,18.522170628571427,modify
35058672,way,58803621,48.29690748,18.51803122,modify
