ref,osm_type,osm_id,lat,lon,action
7102000246,node,722073634,48.3159708,18.0828784,modify
1847284A,node,722073681,48.3144302,18.0804102,modify
18472773,node,722081514,48.3149249,18.0809892,modify
18473719,node,722091077,48.31559,18.081857,modify
18472828,node,722091128,48.314595,18.0805635,modify
18472883,node,722091825,48.3141896,18.0801782,modify
18472795,node,722093182,48.3147993,18.080871,modify
18472982,node,722095381,48.3135685,18.0797119,modify
18472762,node,722098129,48.3149595,18.0809068,modify
18473730,node,722101189,48.3155444,18.0817346,modify
18472861,node,722102304,48.314357,18.0803379,modify
18473642,node,722111993,48.3158162,18.0826684,modify
18473785,node,722113795,48.3153299,18.0813709,modify
18472938,node,722113872,48.3139484,18.0799544,modify
18473664,node,722118829,48.3157716,18.0825444,modify
18472894,node,722125235,48.314154,18.0802613,modify
18472784,node,722127806,48.3148339,18.0807877,modify
18472839,node,722129402,48.3145604,18.0806459,modify
1847372A,node,722129736,48.315533,18.0819052,modify
18473807,node,722133223,48.3151627,18.0812136,modify
18472916,node,722134950,48.3141168,18.0801113,modify
18473675,node,722137671,48.315731,18.0822385,modify
18473763,node,722138425,48.3153921,18.0815241,modify
18473708,node,722430476,48.3156295,18.082164,modify
18472872,node,722432325,48.3143214,18.080421,modify
18473818,node,722432494,48.3151268,18.0810649,modify
18473697,node,722437384,48.3156865,18.0821162,modify
18473631,node,722437625,48.3158742,18.0826192,modify
18472850,node,722439023,48.3143931,18.0804887,modify
18473653,node,722442297,48.3158275,18.0824973,modify
18472960,node,722446785,48.3137357,18.0798688,modify
18472817,node,722446985,48.3146309,18.0807135,modify
1847295A,node,722448615,48.3137715,18.0797853,modify
18473774,node,722454958,48.3153645,18.0812884,modify
18472949,node,722455057,48.3139139,18.080038,modify
18473686,node,722455691,48.315674,18.0822866,modify
18473741,node,722456887,48.3154874,18.0817827,modify
18472927,node,722463562,48.3140823,18.0801946,modify
18473796,node,722466467,48.3151973,18.0811316,modify
18472971,node,722466663,48.3136042,18.0796281,modify
18473752,node,722468678,48.3154479,18.081477,modify
18472806,node,722469150,48.3146656,18.0806308,modify
18473829,node,722470158,48.3150911,18.0811478,modify
7102952340,node,722531792,48.3094916,18.1165653,modify
18270087,node,728287664,48.2771826,18.0961645,modify
18270076,node,728287846,48.2770809,18.0962991,modify
1826208A,node,983499914,48.3094102,18.1026358,modify
1826296A,node,983588366,48.3137272,18.1027436,modify
18262970,node,983588467,48.3136241,18.1028559,modify
34084116,node,1198771703,48.314774,18.1113873,modify
34084149,node,1198771726,48.3146692,18.1116743,modify
35392456,node,1198771744,48.3152597,18.1105387,modify
34084127,node,1198771813,48.3148684,18.1112358,modify
35142294,node,1198771821,48.3150023,18.1109405,modify
35392445,node,1198771868,48.3153614,18.1103802,modify
34084138,node,1198771931,48.3145689,18.1118322,modify
35142305,node,1198771958,48.3151019,18.1107856,modify
7000584613,node,1457852276,48.3046361,18.0998015,modify
7000584635,node,1457852280,48.304706,18.1000921,modify
7000584624,node,1457852281,48.3047749,18.0996555,modify
7000584646,node,1457852282,48.3048689,18.0999196,modify
7000584657,node,1457852284,48.3050124,18.0997676,modify
6401063790,node,1490421178,48.2982214,18.0569825,modify
640106378A,node,1490421179,48.2983636,18.0570098,modify
6401063779,node,1490421180,48.2985133,18.0570386,modify
18199313,node,1493723071,48.2980315,18.0742543,modify
18199335,node,1493723074,48.2975678,18.0738972,modify
18199346,node,1493723090,48.2976783,18.0737917,modify
18198708,node,1493723100,48.2977887,18.0736863,modify
18198730,node,1493723117,48.2974709,18.0736702,modify
1819872A,node,1493723128,48.2975793,18.0735665,modify
18198719,node,1493723147,48.2976927,18.0734581,modify
7000870228,node,1493723151,48.2964175,18.0704969,modify
18199291,node,1493723152,48.2980481,18.0746557,modify
7000870217,node,1493723153,48.296528,18.0703916,modify
7000870206,node,1493723155,48.2966402,18.0702847,modify
7000960010,node,1493723157,48.2963782,18.0702369,modify
700096000A,node,1493723158,48.2964914,18.070129,modify
18198851,node,1493723159,48.2965964,18.0700291,modify
18199302,node,1493723161,48.2981574,18.0745519,modify
18199324,node,1493723162,48.2979199,18.0743603,modify
7001043335,node,1494130658,48.3266608,18.1107183,modify
7001043357,node,1494130659,48.3269939,18.1105257,modify
7001043324,node,1494130660,48.3264943,18.110818,modify
7001043346,node,1494130661,48.3268261,18.1106225,modify
18458396,node,2892516129,48.3030145,18.0831107,modify
7101419688,node,7645851108,48.3000594,18.0825816,modify
18494311,node,8021324090,48.2943626,18.0422183,modify
18494300,node,8021324091,48.2944226,18.0423305,modify
18494278,node,8021324093,48.2943134,18.043094,modify
18494267,node,8021324094,48.294247,18.0431748,modify
18494256,node,8021324095,48.2946054,18.0427978,modify
18494245,node,8021324096,48.2945712,18.042838,modify
18473609,node,8155365582,48.3161087,18.0827623,modify
18473598,node,8155365583,48.3161044,18.0825826,modify
18473587,node,8155365584,48.3161473,18.0825468,modify
18473576,node,8155365585,48.3162456,18.0826479,modify
18462356,node,8972631421,48.3132303,18.0909743,modify
18462345,node,8972631422,48.3133404,18.090793,modify
640102627A,node,9553915233,48.3072207,18.0497887,modify
18383739,node,9905469964,48.3035562,18.0614558,modify
18383761,node,9905469965,48.3034957,18.0613506,modify
7102676174,node,9905492700,48.2933868,18.0598237,modify
710267612A,node,9905492701,48.293663,18.0594424,modify
710244699A,node,9905492702,48.2939049,18.0591551,modify
7102446934,node,9905492703,48.2941813,18.058774,modify
7102228452,node,9905492704,48.2943923,18.0585712,modify
7102228386,node,9905492705,48.2946091,18.058281,modify
18439157,node,9905585068,48.3158032,18.0564417,modify
18439146,node,9905585069,48.3157794,18.0565219,modify
7102725113,node,10178545402,48.3184133,18.0933669,modify
7101971217,node,10769591503,48.2959447,18.0696788,modify
7101971206,node,10769591504,48.2959837,18.0697433,modify
7101971184,node,10769608005,48.2960194,18.0697998,modify
7101934741,node,10769608006,48.296093,18.0698878,modify
710193472A,node,10769608007,48.2961383,18.0698447,modify
710193395A,node,10769608008,48.296184,18.0698014,modify
7101933938,node,10769608009,48.2962294,18.0697582,modify
7101933949,node,10769608010,48.2962762,18.0697137,modify
7000556486,node,10769608018,48.296786,18.0709378,modify
7000556475,node,10769608019,48.2966642,18.0710539,modify
18270109,node,11084425585,48.2769391,18.0958775,modify
18270098,node,11084425586,48.27706,18.0957167,modify
34084215,node,11091252723,48.3155303,18.1108888,modify
34084204,node,11091252724,48.3154316,18.1110401,modify
35142382,node,11091252725,48.3157342,18.110462,modify
35142371,node,11091252726,48.3156389,18.1106153,modify
5206073103,node,11091255823,48.3095398,18.1166991,modify
7001209512,node,11105724569,48.3347043,18.1005503,modify
7001209545,node,11105724570,48.3347046,18.1004848,modify
7001209534,node,11105724571,48.3347158,18.1004292,modify
7001209523,node,11105724572,48.3347135,18.1003557,modify
18671367,node,11105724583,48.3344255,18.098483,modify
18671356,node,11105724584,48.3344402,18.0983641,modify
640107962A,node,11105724588,48.334953,18.0965499,modify
6401080752,node,11105724599,48.326824,18.0971815,modify
7102597568,node,11105724612,48.3261446,18.1077284,modify
5206098106,node,11105724617,48.3283751,18.1136305,modify
7102793709,node,11105724619,48.3317204,18.1054359,modify
7000545332,node,11105724623,48.3272589,18.1115135,modify
7000545321,node,11105724624,48.3271052,18.1116096,modify
7000545310,node,11105724625,48.3269485,18.1116929,modify
7000545288,node,11105724626,48.3267923,18.1117925,modify
7001043401,node,11105724627,48.3269885,18.1110802,modify
7001043390,node,11105724628,48.3268196,18.1111781,modify
700104338A,node,11105724629,48.3266524,18.1112793,modify
710259824A,node,11105724656,48.3312587,18.0857339,modify
10293602,node,11105724657,48.3312163,18.0844424,modify
10293591,node,11105724658,48.3311498,18.083894,modify
1029357A,node,11105724659,48.3312547,18.0839876,modify
7102437540,node,11504258525,48.3444936,18.0465949,modify
7102437529,node,11504258526,48.3446167,18.0462888,modify
35532607,node,11504265581,48.351276,18.0544143,modify
18287786,node,11504265582,48.351221,18.0542819,modify
7001099446,node,11504272525,48.3502293,18.0552283,modify
18288677,node,11504272526,48.3503379,18.0551995,modify
6401026269,node,11578537251,48.3071782,18.0497085,modify
6401026280,node,11578537252,48.3073628,18.0500566,modify
6401026291,node,11578537253,48.3073157,18.0499677,modify
6401026247,node,11578537254,48.3072683,18.0498785,modify
7001043412,node,11578557079,48.3271545,18.1109843,modify
6401080730,node,11578557080,48.326875,18.0972085,modify
18670707,node,11578557081,48.3349697,18.0964175,modify
18668331,node,11578557096,48.3260506,18.1078427,modify
18661907,node,11578557097,48.3313994,18.0856026,modify
18667176,node,11578616632,48.331764,18.1054959,modify
18669310,node,11578616638,48.3283539,18.113642,modify
7101844618,node,11578714703,48.3091366,18.0884226,modify
18462950,node,11578714704,48.309146,18.0883214,modify
37173004,node,11578961866,48.293525,18.0748927,modify
37172894,node,11578961867,48.2936822,18.0748482,modify
37172905,node,11578961868,48.2938419,18.0748031,modify
37172916,node,11578963569,48.294002,18.0747579,modify
3717306A,node,11578963570,48.2941598,18.0747133,modify
37661470,node,11578963571,48.293155,18.0730661,modify
37661481,node,11578963572,48.2933148,18.0730217,modify
37661492,node,11578963573,48.2934731,18.0729778,modify
3782800A,node,11578963574,48.2941105,18.0725613,modify
37827999,node,11578963575,48.2942471,18.0724232,modify
37827977,node,11578963576,48.2943805,18.0722884,modify
37405489,node,11578963577,48.2932295,18.0736391,modify
37405478,node,11578963578,48.2933843,18.0735834,modify
37405467,node,11578963579,48.2935436,18.0735262,modify
37405445,node,11578963580,48.2937036,18.0734688,modify
37661503,node,11578963581,48.2940489,18.0733088,modify
37661514,node,11578963582,48.2941852,18.0731723,modify
37661525,node,11578963583,48.2943223,18.0730349,modify
37661536,node,11578963584,48.294458,18.072899,modify
37661547,node,11578963585,48.2945943,18.0727624,modify
37172982,node,11578963586,48.2934141,18.0741538,modify
3717295A,node,11578963587,48.2935766,18.0741058,modify
37172949,node,11578963588,48.293738,18.0740581,modify
37172938,node,11578963589,48.2938961,18.0740114,modify
37172927,node,11578963590,48.2942489,18.073795,modify
37172872,node,11578963591,48.2943869,18.0736589,modify
37172861,node,11578963592,48.2945188,18.0735287,modify
37172850,node,11578963593,48.294662,18.0733874,modify
3717284A,node,11578963594,48.2947957,18.0732554,modify
7102637531,node,11581547192,48.3267798,18.1127793,modify
7102642305,node,11581547193,48.3265666,18.1131589,modify
35199043,node,11581547198,48.33022,18.0857817,modify
18200006,node,11581612393,48.2979918,18.0724812,modify
18203966,node,11581692916,48.2888626,18.0652131,modify
7001612992,node,11581692974,48.2975688,18.0769169,modify
3600651A,node,11581692975,48.2975667,18.0769118,modify
7002037592,node,11581693002,48.297988,18.072472,modify
7102089896,node,11581693003,48.2971961,18.0731679,modify
7102089885,node,11581693004,48.2971897,18.0730441,modify
7102089830,node,11581693005,48.2971799,18.0728565,modify
7001049704,node,11581693006,48.2969285,18.0718927,modify
7001049693,node,11581693007,48.2968083,18.0719698,modify
7001049682,node,11581693008,48.2966671,18.0722019,modify
700115503A,node,11581693009,48.2970099,18.0729754,modify
7001155029,node,11581693010,48.2968502,18.072909,modify
7001155018,node,11581693011,48.2967199,18.0727504,modify
7102952857,node,11581693012,48.2936055,18.0685275,modify
18204098,node,11581693013,48.2936388,18.0684364,modify
18198114,node,11581693014,48.2960884,18.0705063,modify
700034477A,node,11581693015,48.2959979,18.0706462,modify
7102212095,node,11581693016,48.2920245,18.0616155,modify
7102212084,node,11581693017,48.2918761,18.0613879,modify
18203977,node,11581693018,48.2888587,18.0652205,modify
18195243,node,11581693019,48.295522,18.0751708,modify
18195232,node,11581693020,48.2955917,18.0754058,modify
18195221,node,11581693021,48.2956535,18.0756148,modify
18195210,node,11581693022,48.2957217,18.0758449,modify
18202558,node,11581693023,48.3009959,18.0777621,modify
18202547,node,11581693024,48.3010802,18.0777452,modify
18289579,node,11581757224,48.3515566,18.0553086,modify
18289568,node,11581757225,48.3515157,18.0553345,modify
18313856,node,11581777485,48.2744646,18.0755012,modify
18313845,node,11581777486,48.2745491,18.0754584,modify
18313834,node,11581777487,48.2745429,18.0758163,modify
18313823,node,11581777488,48.2746225,18.0757763,modify
7102480231,node,11582229205,48.3183803,18.1001425,modify
18264004,node,11582229250,48.3105102,18.1057671,modify
18254302,node,11582252402,48.3184474,18.1037556,modify
7102480275,node,11582252472,48.3183658,18.1012194,modify
7102480264,node,11582252473,48.3184653,18.1008503,modify
7102480352,node,11582252474,48.3186263,18.1003359,modify
710302570A,node,11582252475,48.3044146,18.1186428,modify
7103025699,node,11582252476,48.3043953,18.1186073,modify
18264015,node,11582252477,48.3106002,18.1059473,modify
7102220224,node,11582252478,48.3160423,18.1008334,modify
7102220169,node,11582252479,48.3162802,18.1005599,modify
18263168,node,11582252480,48.3099767,18.1110547,modify
18263157,node,11582252481,48.3100123,18.1111234,modify
18254291,node,11582252482,48.3184949,18.1036016,modify
7101427762,node,11582252483,48.3094588,18.1025226,modify
18263388,node,11582252484,48.3088624,18.1123454,modify
18263377,node,11582252485,48.3089059,18.1124319,modify
1826362A,node,11582252486,48.3066289,18.1123282,modify
18263619,node,11582252487,48.3067172,18.1122151,modify
18350222,node,11582288656,48.2850368,18.1412283,modify
18346504,node,11582288657,48.28903,18.1326613,modify
18350068,node,11582288658,48.2842278,18.1439237,modify
10086098,node,11582288659,48.2842471,18.1439386,modify
700182988A,node,11582314490,48.2855281,18.1394292,modify
18349342,node,11582314491,48.28722,18.137265,modify
18349320,node,11582314492,48.2875657,18.1366896,modify
1834832A,node,11582314530,48.282311,18.1421912,modify
7001317092,node,11582314531,48.2823151,18.1421854,modify
18350343,node,11582314532,48.2821785,18.1429618,modify
18348231,node,11582314549,48.2836611,18.1417026,modify
7002061946,node,11582314653,48.2818241,18.1372821,modify
18351113,node,11582314654,48.281831,18.137275,modify
7002086179,node,11582314655,48.2850316,18.1412178,modify
7000955247,node,11582314656,48.2890442,18.1326479,modify
6401090740,node,11582314657,48.2836562,18.1416915,modify
18348649,node,11582314658,48.2855352,18.1394206,modify
7001585888,node,11582314659,48.2851271,18.1393336,modify
1834942A,node,11582314660,48.2851184,18.1393191,modify
700174177A,node,11582314661,48.2872257,18.1372587,modify
7001060220,node,11582314662,48.2875589,18.1366971,modify
7001083914,node,11582314663,48.2853686,18.1445941,modify
1835052A,node,11582314664,48.2853698,18.1446156,modify
7001448300,node,11582314665,48.2854598,18.1439659,modify
18350497,node,11582314666,48.285462,18.1439523,modify
7001862571,node,11582314667,48.2821709,18.1429745,modify
7000781370,node,11582314668,48.292263,18.131194,modify
18347043,node,11582314669,48.292271,18.1311853,modify
18379526,node,11582328228,48.3106145,18.0588922,modify
18381506,node,11582339419,48.3106219,18.0585372,modify
18670718,node,11582420262,48.3350804,18.0965161,modify
6401094546,node,11582420263,48.3322148,18.0899459,modify
7103070997,node,11582440931,48.3350675,18.096632,modify
34908742,node,11582440932,48.3323047,18.0899722,modify
7101419666,node,11583792634,48.3000294,18.0825409,modify
37421406,node,11583792645,48.3151977,18.0854365,modify
18464358,node,11583792652,48.3140563,18.0919662,modify
1846195A,node,11583834180,48.3165469,18.0919713,modify
18470881,node,11583834181,48.3172665,18.0917422,modify
18461894,node,11583834182,48.3171048,18.0915662,modify
18461905,node,11583834183,48.3169801,18.0916608,modify
18470320,node,11583834238,48.2990275,18.087115,modify
37898245,node,11583834277,48.3055621,18.0824779,modify
710272474A,node,11583834355,48.3093854,18.0844757,modify
640102539A,node,11583834469,48.3083194,18.0804896,modify
6401025389,node,11583834470,48.3084821,18.0805428,modify
18477921,node,11583834471,48.3086956,18.0806126,modify
6401025378,node,11583834472,48.3082717,18.0807345,modify
6401025367,node,11583834473,48.3082456,18.0809921,modify
6401025356,node,11583834474,48.3084496,18.0810575,modify
18477899,node,11583834475,48.3086139,18.0811101,modify
7102893974,node,11583834476,48.3094011,18.0807689,modify
18478284,node,11583834477,48.3093024,18.080632,modify
18478273,node,11583834478,48.3092748,18.0808045,modify
18478229,node,11583834479,48.3079654,18.0877803,modify
7101749776,node,11583834480,48.299958,18.0815463,modify
7101749754,node,11583834481,48.3002001,18.0818747,modify
7102068721,node,11583834482,48.3006339,18.0826533,modify
7102068699,node,11583834483,48.3004645,18.0829337,modify
7102734749,node,11583834484,48.3202758,18.091553,modify
7102734738,node,11583834485,48.3196302,18.0921032,modify
7102734727,node,11583834486,48.3188954,18.0928089,modify
7102679496,node,11583834487,48.3043911,18.082258,modify
7102679485,node,11583834488,48.3045666,18.0823982,modify
7102679474,node,11583834489,48.3048189,18.0818509,modify
7102679375,node,11583834490,48.3046359,18.0814848,modify
5206069198,node,11583834491,48.3056647,18.0820798,modify
5206086963,node,11583834492,48.3080706,18.0880531,modify
5206086952,node,11583834493,48.3079397,18.087964,modify
5206086941,node,11583834494,48.3079819,18.0876621,modify
18476865,node,11583834495,48.3114453,18.0858727,modify
18472454,node,11583834496,48.3153123,18.0852164,modify
18470892,node,11583834497,48.3172104,18.091671,modify
18458407,node,11583834498,48.3030847,18.0827812,modify
7000353514,node,11583834499,48.3141008,18.0919288,modify
18459661,node,11583834500,48.3163715,18.0924823,modify
18479758,node,11583834501,48.3079583,18.0791206,modify
18479747,node,11583834502,48.3079273,18.0793395,modify
18479868,node,11583834503,48.3065055,18.0782859,modify
18479857,node,11583834504,48.3066069,18.0783976,modify
18479846,node,11583834505,48.3067153,18.0785169,modify
18479824,node,11583834506,48.3068572,18.0786354,modify
18479813,node,11583834507,48.3069729,18.0787627,modify
18479802,node,11583834508,48.3070888,18.0788903,modify
18475193,node,11583834509,48.3125405,18.0752001,modify
18475182,node,11583834510,48.3124606,18.0751396,modify
18475171,node,11583834511,48.31246,18.0749859,modify
7102724739,node,11583834512,48.3098102,18.0845863,modify
34470942,node,11583834513,48.3157362,18.0912043,modify
18461949,node,11583834514,48.316686,18.0919471,modify
18461553,node,11583834515,48.3158567,18.0914001,modify
18461487,node,11583834516,48.3164656,18.0923829,modify
700130958A,node,11583834517,48.2975772,18.0830791,modify
7001257681,node,11583834518,48.2974876,18.0828693,modify
7103005382,node,11583834519,48.2990549,18.0870747,modify
18479219,node,11583834520,48.3074104,18.0772098,modify
18479208,node,11583834521,48.3075255,18.0773294,modify
34471217,node,11583834522,48.3076369,18.0774589,modify
6401041449,node,11583834523,48.3115753,18.0856484,modify
18478801,node,11583834524,48.3058882,18.0820734,modify
5206069176,node,11583834525,48.3056776,18.0827943,modify
6401068905,way,45498973,48.306103595652175,18.092991843478263,modify
6401068949,way,45498974,48.30562671249999,18.0928967625,modify
6401093116,way,45821053,48.30148898571428,18.079575042857144,modify
18473565,way,45824339,48.31660076,18.083227259999997,modify
1847163A,way,45825080,48.316388116666666,18.0849313,modify
6401009340,way,47255962,48.312566159999996,18.073179160000002,modify
18479527,way,47976361,48.30739372,18.07609362,modify
6401093985,way,48042067,48.30496396,18.079324959999997,modify
6401032957,way,48243051,48.29223332,18.08171644,modify
7100581829,way,51974974,48.32707860714286,18.04949943571429,modify
7101424484,way,51975657,48.32956227777778,18.061600233333333,modify
35243549,way,52907898,48.309695899999994,18.06907116,modify
6401067134,way,54603551,48.31763615,18.054576516666668,modify
18474159,way,55225639,48.31191176,18.07387656,modify
7001938713,way,58218184,48.29047146,18.0662417,modify
18468010,way,58218185,48.292117239999996,18.093207380000003,modify
18204450,way,58218187,48.30035921428571,18.071109257142858,modify
18469693,way,58218188,48.299261079999994,18.08980618,modify
6401045739,way,58218189,48.30217954,18.08122322,modify
18467306,way,58218190,48.30325237777778,18.088203122222225,modify
18381022,way,58218191,48.305528471428566,18.057049871428575,modify
3792392A,way,58218192,48.30667992857143,18.043655114285716,modify
5206103353,way,58218193,48.28825697142857,18.065019285714286,modify
18466382,way,58218194,48.30305993999999,18.09117466,modify
18197344,way,58218196,48.29715642857143,18.075760214285715,modify
10315745,way,58218197,48.3145708,18.08243316,modify
6401024179,way,58218198,48.30650978333333,18.078740633333332,modify
18461795,way,58218199,48.31463334000001,18.086547293333336,modify
18468505,way,58218202,48.291521671428576,18.092656428571427,modify
18473268,way,58218203,48.31539942727272,18.083578154545453,modify
5206074566,way,58218205,48.31364286,18.081725459999998,modify
10450484,way,58218208,48.30761332,18.076541419999998,modify
18478537,way,58218210,48.308144060000004,18.073502400000002,modify
18470771,way,58218211,48.29557795714286,18.08409234285714,modify
18469396,way,58218213,48.29829543333333,18.087699622222217,modify
18201876,way,58218214,48.301999585714285,18.076755,modify
6401056519,way,58218216,48.30420904,18.07348576,modify
700193834A,way,58218218,48.289447460000005,18.07495998,modify
18466206,way,58218219,48.30175744,18.09065228,modify
6401063020,way,58218221,48.292466175,18.0694956625,modify
18204769,way,58218225,48.3006499,18.072662422222223,modify
18202096,way,58218227,48.3060162,18.07541988,modify
18203570,way,58218229,48.296036,18.06889922222222,modify
34272381,way,58218230,48.30758188888888,18.0649772,modify
6401022892,way,58218235,48.291735599999996,18.07288306,modify
18202657,way,58218237,48.30562755714286,18.07506017142857,modify
1838077A,way,58218238,48.30842662222223,18.05824208888889,modify
18468373,way,58218241,48.29349815,18.09330092,modify
18467119,way,58218242,48.30269105,18.086521066666666,modify
18469748,way,58218244,48.298864200000004,18.08979768,modify
6401030394,way,58218245,48.289944760000004,18.08256558,modify
18381572,way,58218247,48.30985675555556,18.057777122222223,modify
5206001944,way,58218249,48.292257822222226,18.065529233333333,modify
18460717,way,58218250,48.315387824999995,18.089928,modify
18198059,way,58218252,48.294972254545456,18.071404745454547,modify
6401011903,way,58218254,48.306278860000006,18.07840358,modify
18381759,way,58218256,48.307466299999994,18.055741636363635,modify
18380362,way,58218257,48.309206200000006,18.06173082,modify
34471030,way,58218258,48.3152756,18.089475836363636,modify
1846866A,way,58218259,48.298799300000006,18.0854903,modify
10315602,way,58218261,48.31480968571429,18.082256114285716,modify
6401011991,way,58218262,48.31092396,18.077669340000003,modify
1838044A,way,58218265,48.308277540000006,18.06064396,modify
5206087205,way,58218266,48.30456536,18.07385332,modify
18473323,way,58218267,48.31456391111111,18.081237277777777,modify
18477173,way,58218269,48.313487627777775,18.08615053888889,modify
7000942289,way,58218270,48.29226518,18.07789494,modify
18203174,way,58218271,48.29424001428571,18.071161885714286,modify
5206082112,way,58218272,48.304521079999994,18.073801120000002,modify
6401050964,way,58218273,48.31205672,18.08083384,modify
18465425,way,58218276,48.3013856,18.09103815,modify
18203273,way,58218280,48.29801606399999,18.069894759999997,modify
18467823,way,58218284,48.296488644444445,18.0934243,modify
6401049820,way,58218286,48.30429254,18.073325160000003,modify
6401057597,way,58218288,48.30278498,18.082013179999997,modify
18200050,way,58218295,48.30027364,18.076091339999998,modify
18382287,way,58218297,48.30679170000001,18.059529514285718,modify
6401081621,way,58218300,48.300820166666675,18.093315516666667,modify
6401022793,way,58218303,48.29197632,18.07350376,modify
6401077485,way,58218308,48.3086818,18.05912214,modify
18476095,way,58218309,48.310375111111114,18.065891855555556,modify
18472036,way,58218313,48.3032365,18.086351683333334,modify
5206088723,way,58218320,48.30865818333333,18.0797402,modify
18380802,way,58218325,48.30801741428571,18.0576939,modify
640105311A,way,58218328,48.301385620000005,18.09158826,modify
36016739,way,58218330,48.28919382,18.07196806,modify
18463324,way,58218331,48.310613828571434,18.088352838095233,modify
10445314,way,58218332,48.30148482,18.080525299999998,modify
18477052,way,58218333,48.313276759999994,18.086753620000003,modify
18380373,way,58218335,48.309041557142855,18.061548585714288,modify
6401046707,way,58218339,48.31467081428571,18.08212984285714,modify
5206102451,way,58218340,48.31072314,18.07754446,modify
6401018855,way,58218343,48.30388776666667,18.05010541111111,modify
18479593,way,58218346,48.30773554285714,18.073917657142857,modify
18195408,way,58218348,48.29344218571429,18.07887955714286,modify
6401031494,way,58218350,48.313882928571424,18.075412714285715,modify
1845612A,way,58218353,48.30144794285714,18.082746985714284,modify
18195342,way,58218354,48.29401156,18.0786855,modify
18466228,way,58218355,48.30163564,18.09093244,modify
18202041,way,58218356,48.30573564000001,18.07590558,modify
36934942,way,58218357,48.28877146,18.07057828,modify
5206054205,way,58218358,48.30413158,18.073289820000003,modify
7002065345,way,58218359,48.29107534799999,18.083799048,modify
6401007470,way,58218363,48.30735826,18.07503972,modify
3766146A,way,58218364,48.293661477777775,18.062313633333336,modify
6401034959,way,58218365,48.290076799999994,18.069375125,modify
1846569A,way,58218366,48.3016384,18.092537088888886,modify
6401049193,way,58218368,48.2964903,18.087657720000003,modify
18196948,way,58218369,48.29519009999999,18.07295613,modify
18464292,way,58218370,48.30223085,18.090114633333332,modify
5206098480,way,58218371,48.30737032,18.075003459999998,modify
6401067310,way,58218373,48.2904149,18.069274218181818,modify
18200413,way,58218374,48.29573242,18.06619268,modify
6401056035,way,58218376,48.313283562500004,18.091590225,modify
6401047554,way,58218378,48.31809232,18.08987426,modify
6401032451,way,58218380,48.298436085714286,18.086883257142855,modify
18197003,way,58218382,48.294790475,18.0720408375,modify
5206069143,way,58218383,48.312061740000004,18.08820774,modify
6401093567,way,58218388,48.29273457,18.05944263,modify
7000320316,way,58218389,48.288045777777775,18.06842318888889,modify
6401065055,way,58218390,48.29417153333335,18.066224986666665,modify
18202624,way,58218393,48.28958458571429,18.07262155714286,modify
1845634A,way,58218396,48.312129625,18.0871891125,modify
18470364,way,58218400,48.298389379999996,18.08614712,modify
5206102594,way,58218404,48.319937499999995,18.08556838,modify
6401040162,way,58218405,48.30262319999999,18.047622846666666,modify
18197410,way,58218414,48.296692480000004,18.07466848,modify
18470133,way,58218415,48.297948511111116,18.08308613333334,modify
18202492,way,58218416,48.30199318,18.077513579999998,modify
7000292926,way,58218420,48.29473498888889,18.0749568,modify
18380670,way,58218425,48.30987411,18.05980133,modify
36689741,way,58218426,48.28946674444444,18.07018738888889,modify
5206032722,way,58218427,48.29847404000001,18.09339136,modify
1819795A,way,58218431,48.29557618,18.07272966,modify
5206097270,way,58218433,48.30740648,18.07489466,modify
36859394,way,58218434,48.2937649,18.061769050000002,modify
18203823,way,58218435,48.28720882857142,18.069507164285714,modify
6401081148,way,58218437,48.29413554,18.09400258,modify
6401078277,way,58218441,48.311519620000006,18.08826427,modify
1838231A,way,58218444,48.30755032,18.058628,modify
18465568,way,58218447,48.30132344545454,18.092007281818184,modify
18198037,way,58218449,48.29517542,18.07172778,modify
7000963024,way,58218450,48.303717971428576,18.089322142857142,modify
10448405,way,58218451,48.30216617999999,18.0812612,modify
18381440,way,58218453,48.30748971333333,18.057111126666666,modify
6401060105,way,58218455,48.30440815,18.04406846,modify
18470298,way,58218458,48.29789048,18.08603502,modify
1847955A,way,58218459,48.30754923333333,18.074387683333338,modify
6401048038,way,58218460,48.315206366666665,18.082339966666666,modify
7002061693,way,58218461,48.30252972000001,18.07936336,modify
18466096,way,58218462,48.30247597142857,18.088245285714287,modify
18381957,way,58218463,48.3026511625,18.044824450000004,modify
18472223,way,58218471,48.31665033846154,18.08591123076923,modify
10450429,way,58218472,48.307554983333326,18.076561533333333,modify
36722092,way,58218473,48.29424535714286,18.06278297142857,modify
18202437,way,58218477,48.30287618888889,18.07729017777778,modify
18476139,way,58218478,48.310629666666664,18.086140466666667,modify
10558625,way,58218483,48.30470612,18.07344624,modify
18470122,way,58218484,48.2980044,18.08293912857143,modify
5206072630,way,58218485,48.304242120000005,18.07294866,modify
18461212,way,58218486,48.3107265,18.089428100000003,modify
35463967,way,58218488,48.29399377142857,18.069293728571427,modify
18197850,way,58218491,48.2961717,18.074154214285716,modify
5206099360,way,58218493,48.29915764,18.082133640000002,modify
3729505A,way,58218499,48.2932563,18.069343200000006,modify
6401023794,way,58218503,48.29763108,18.08719426,modify
33881859,way,58218504,48.29258506,18.072862219999998,modify
18457571,way,58218505,48.3120681375,18.088522374999997,modify
18469704,way,58218507,48.299193700000004,18.089157880000002,modify
3622585A,way,58218509,48.291925109090904,18.068545036363638,modify
